createdAt,value
2022-11-24T00:01:30.694Z,14.52
2022-11-24T00:04:01.097Z,14.27
2022-11-24T00:06:32.515Z,16.73
2022-11-24T00:09:02.086Z,17.02
2022-11-24T00:11:32.108Z,19.08
2022-11-24T00:14:02.867Z,16.13
2022-11-24T00:16:33.810Z,19.30
2022-11-24T00:19:05.136Z,17.45
2022-11-24T00:24:04.195Z,25.23
2022-11-24T00:26:34.849Z,25.38
2022-11-24T00:29:07.577Z,12.30
2022-11-24T00:31:38.015Z,19.13
2022-11-24T00:34:11.700Z,18.83
2022-11-24T00:36:43.216Z,14.65
2022-11-24T00:39:14.036Z,17.02
2022-11-24T00:41:43.746Z,19.98
2022-11-24T00:44:12.837Z,17.10
2022-11-24T00:46:41.979Z,20.77
2022-11-24T00:49:11.298Z,19.70
2022-11-24T00:51:42.027Z,17.20
2022-11-24T00:54:11.130Z,19.45
2022-11-24T00:56:40.163Z,27.20
2022-11-24T00:59:09.369Z,13.98
2022-11-24T01:01:39.101Z,19.30
2022-11-24T01:04:08.085Z,15.00
2022-11-24T01:06:37.583Z,20.10
2022-11-24T01:09:07.974Z,21.25
2022-11-24T01:11:51.356Z,18.80
2022-11-24T01:14:21.274Z,15.65
2022-11-24T01:16:50.429Z,14.13
2022-11-24T01:19:19.862Z,18.05
2022-11-24T01:21:49.303Z,15.20
2022-11-24T01:24:19.905Z,19.98
2022-11-24T01:26:48.983Z,19.02
2022-11-24T01:29:18.002Z,16.30
2022-11-24T01:31:47.036Z,21.42
2022-11-24T01:34:16.126Z,21.85
2022-11-24T01:36:45.127Z,17.85
2022-11-24T01:39:14.529Z,22.30
2022-11-24T01:41:44.859Z,16.05
2022-11-24T01:44:26.408Z,18.03
2022-11-24T01:47:00.017Z,21.05
2022-11-24T01:49:38.108Z,21.83
2022-11-24T01:52:09.883Z,13.52
2022-11-24T01:54:43.037Z,18.23
2022-11-24T01:57:17.799Z,18.75
2022-11-24T01:59:50.879Z,18.02
2022-11-24T02:02:25.938Z,20.92
2022-11-24T02:04:56.439Z,21.45
2022-11-24T02:07:25.905Z,19.55
2022-11-24T02:09:58.049Z,16.27
2022-11-24T02:12:29.740Z,22.40
2022-11-24T02:15:00.404Z,21.05
2022-11-24T02:17:30.325Z,13.23
2022-11-24T02:20:02.048Z,17.02
2022-11-24T02:22:42.314Z,17.50
2022-11-24T02:25:18.171Z,18.45
2022-11-24T02:27:53.700Z,15.82
2022-11-24T02:30:23.513Z,16.02
2022-11-24T02:32:53.672Z,24.38
2022-11-24T02:35:23.007Z,9.80
2022-11-24T02:37:52.003Z,16.08
2022-11-24T02:40:25.772Z,19.58
2022-11-24T02:42:58.790Z,16.95
2022-11-24T02:45:28.477Z,25.45
2022-11-24T02:47:57.500Z,23.55
2022-11-24T02:50:26.747Z,24.83
2022-11-24T02:52:55.829Z,24.25
2022-11-24T02:55:25.053Z,18.40
2022-11-24T02:57:55.494Z,17.08
2022-11-24T03:00:24.710Z,18.90
2022-11-24T03:02:53.784Z,17.05
2022-11-24T03:05:22.740Z,26.17
2022-11-24T03:07:51.714Z,17.17
2022-11-24T03:10:21.075Z,23.60
2022-11-24T03:12:50.124Z,22.20
2022-11-24T03:15:20.583Z,17.05
2022-11-24T03:17:49.597Z,20.50
2022-11-24T03:20:19.118Z,24.27
2022-11-24T03:22:48.176Z,21.42
2022-11-24T03:25:17.462Z,21.17
2022-11-24T03:27:46.878Z,18.25
2022-11-24T03:30:16.600Z,23.35
2022-11-24T03:32:46.948Z,18.73
2022-11-24T03:35:16.043Z,30.30
2022-11-24T03:37:45.127Z,35.92
2022-11-24T03:40:14.301Z,22.50
2022-11-24T03:42:43.321Z,21.38
2022-11-24T03:45:38.013Z,24.25
2022-11-24T03:48:02.968Z,22.98
2022-11-24T03:50:31.956Z,25.83
2022-11-24T03:53:01.037Z,23.95
2022-11-24T03:55:30.142Z,25.67
2022-11-24T03:57:59.227Z,31.33
2022-11-24T04:00:28.397Z,23.88
2022-11-24T04:02:57.401Z,20.42
2022-11-24T04:05:27.877Z,26.75
2022-11-24T04:07:57.579Z,25.80
2022-11-24T04:10:26.737Z,23.52
2022-11-24T04:12:54.887Z,19.95
2022-11-24T04:15:24.206Z,26.63
2022-11-24T04:17:55.455Z,20.55
2022-11-24T04:20:24.835Z,32.92
2022-11-24T04:22:55.453Z,23.63
2022-11-24T04:25:24.892Z,28.98
2022-11-24T04:27:55.374Z,22.52
2022-11-24T04:30:25.295Z,26.67
2022-11-24T04:32:54.513Z,27.02
2022-11-24T04:35:23.632Z,31.20
2022-11-24T04:37:54.080Z,32.50
2022-11-24T04:40:23.228Z,32.65
2022-11-24T04:42:55.884Z,25.38
2022-11-24T04:45:25.500Z,32.97
2022-11-24T04:47:54.501Z,29.88
2022-11-24T04:50:23.508Z,24.98
2022-11-24T04:52:52.652Z,38.75
2022-11-24T04:55:23.182Z,30.35
2022-11-24T04:57:52.198Z,32.35
2022-11-24T05:00:21.660Z,36.75
2022-11-24T05:02:50.752Z,35.30
2022-11-24T05:05:19.937Z,30.52
2022-11-24T05:07:49.024Z,37.35
2022-11-24T05:10:36.577Z,31.25
2022-11-24T05:13:11.233Z,37.45
2022-11-24T05:15:41.669Z,32.83
2022-11-24T05:18:14.914Z,35.88
2022-11-24T05:20:45.818Z,38.63
2022-11-24T05:23:15.022Z,46.85
2022-11-24T05:25:47.577Z,44.78
2022-11-24T05:28:19.295Z,35.00
2022-11-24T05:33:19.289Z,33.95
2022-11-24T05:35:49.163Z,44.33
2022-11-24T05:38:19.148Z,40.60
2022-11-24T05:40:48.385Z,40.58
2022-11-24T05:43:19.312Z,46.92
2022-11-24T05:45:48.355Z,41.00
2022-11-24T05:48:17.839Z,48.03
2022-11-24T05:50:46.915Z,50.72
2022-11-24T05:53:15.992Z,38.40
2022-11-24T05:55:45.046Z,48.22
2022-11-24T05:58:14.257Z,43.40
2022-11-24T06:00:44.726Z,48.55
2022-11-24T06:03:13.783Z,33.53
2022-11-24T06:05:48.138Z,40.22
2022-11-24T06:08:17.528Z,40.72
2022-11-24T06:10:46.822Z,39.33
2022-11-24T06:13:15.919Z,44.30
2022-11-24T06:15:46.686Z,44.90
2022-11-24T06:18:16.017Z,34.35
2022-11-24T06:21:02.817Z,41.55
2022-11-24T06:23:34.705Z,41.97
2022-11-24T06:26:03.791Z,45.83
2022-11-24T06:28:32.883Z,40.40
2022-11-24T06:31:05.075Z,46.28
2022-11-24T06:33:34.916Z,38.95
2022-11-24T06:36:05.856Z,48.35
2022-11-24T06:38:37.087Z,42.13
2022-11-24T06:41:08.426Z,44.03
2022-11-24T06:46:08.648Z,31.25
2022-11-24T06:48:38.257Z,43.95
2022-11-24T06:51:09.169Z,42.90
2022-11-24T06:53:39.130Z,35.45
2022-11-24T06:56:15.692Z,38.65
2022-11-24T06:58:47.316Z,41.78
2022-11-24T07:01:22.137Z,35.70
2022-11-24T07:03:52.256Z,51.30
2022-11-24T07:06:23.029Z,48.70
2022-11-24T07:08:53.305Z,42.00
2022-11-24T07:11:24.199Z,39.63
2022-11-24T07:13:59.494Z,39.72
2022-11-24T07:16:31.369Z,47.92
2022-11-24T07:19:03.425Z,49.53
2022-11-24T07:21:32.549Z,49.67
2022-11-24T07:24:01.563Z,51.90
2022-11-24T07:26:30.622Z,46.80
2022-11-24T07:28:59.872Z,48.95
2022-11-24T07:31:30.440Z,48.35
2022-11-24T07:33:59.544Z,47.00
2022-11-24T07:36:28.550Z,44.75
2022-11-24T07:38:57.657Z,29.98
2022-11-24T07:41:26.859Z,41.63
2022-11-24T07:43:56.675Z,38.60
2022-11-24T07:46:26.007Z,33.67
2022-11-24T07:48:56.478Z,49.53
2022-11-24T07:51:25.682Z,36.83
2022-11-24T07:53:54.652Z,46.60
2022-11-24T07:56:23.777Z,31.50
2022-11-24T07:58:53.394Z,45.42
2022-11-24T08:01:22.627Z,42.65
2022-11-24T08:03:51.807Z,42.85
2022-11-24T08:06:26.125Z,47.58
2022-11-24T08:08:56.847Z,45.03
2022-11-24T08:11:26.402Z,45.67
2022-11-24T08:13:55.636Z,46.33
2022-11-24T08:16:25.227Z,42.38
2022-11-24T08:18:55.643Z,47.97
2022-11-24T08:21:26.420Z,44.57
2022-11-24T08:23:59.990Z,45.95
2022-11-24T08:26:29.258Z,36.72
2022-11-24T08:28:59.562Z,46.38
2022-11-24T08:31:33.830Z,37.20
2022-11-24T08:34:04.334Z,29.95
2022-11-24T08:36:35.222Z,31.27
2022-11-24T08:39:04.721Z,46.83
2022-11-24T08:41:34.360Z,32.63
2022-11-24T08:44:03.502Z,35.55
2022-11-24T08:46:32.638Z,27.65
2022-11-24T08:49:01.631Z,25.00
2022-11-24T08:51:31.203Z,24.58
2022-11-24T08:54:02.813Z,24.33
2022-11-24T08:56:34.034Z,27.77
2022-11-24T08:59:03.550Z,34.00
2022-11-24T09:01:32.611Z,43.65
2022-11-24T09:04:01.924Z,46.50
2022-11-24T09:06:31.702Z,42.40
2022-11-24T09:09:02.112Z,38.35
2022-11-24T09:11:32.196Z,47.97
2022-11-24T09:14:01.198Z,43.30
2022-11-24T09:16:31.149Z,29.45
2022-11-24T09:19:01.634Z,12.50
2022-11-24T09:21:31.517Z,15.77
2022-11-24T09:24:02.109Z,11.57
2022-11-24T09:26:33.306Z,16.20
2022-11-24T09:29:04.278Z,9.38
2022-11-24T09:31:35.031Z,7.97
2022-11-24T09:34:07.069Z,6.95
2022-11-24T09:36:36.846Z,6.20
2022-11-24T09:39:07.393Z,7.47
2022-11-24T09:42:13.795Z,5.05
2022-11-24T09:45:10.698Z,6.13
2022-11-24T09:47:50.453Z,6.50
2022-11-24T09:50:23.360Z,5.13
2022-11-24T09:53:01.865Z,5.60
2022-11-24T09:55:40.461Z,8.77
2022-11-24T09:58:37.433Z,6.05
2022-11-24T10:01:13.074Z,7.25
2022-11-24T10:03:44.585Z,5.70
2022-11-24T10:06:24.912Z,9.43
2022-11-24T10:09:19.913Z,7.43
2022-11-24T10:11:59.982Z,6.78
2022-11-24T10:15:08.270Z,7.75
2022-11-24T10:18:01.372Z,11.55
2022-11-24T10:20:42.797Z,6.22
2022-11-24T10:25:55.706Z,15.55
2022-11-24T10:28:32.466Z,14.05
2022-11-24T10:31:19.643Z,12.25
2022-11-24T10:33:49.595Z,12.95
2022-11-24T10:36:24.675Z,13.05
2022-11-24T10:39:00.791Z,9.70
2022-11-24T10:41:40.667Z,10.07
2022-11-24T10:44:15.691Z,13.15
2022-11-24T10:46:45.390Z,17.58
2022-11-24T10:49:22.981Z,16.58
2022-11-24T10:52:06.067Z,24.38
2022-11-24T10:54:36.927Z,28.05
2022-11-24T10:57:06.059Z,25.65
2022-11-24T10:59:39.538Z,23.08
2022-11-24T11:02:35.407Z,21.10
2022-11-24T11:05:28.432Z,25.23
2022-11-24T11:08:19.982Z,24.02
2022-11-24T11:13:28.686Z,30.42
2022-11-24T11:16:00.586Z,21.88
2022-11-24T11:18:33.933Z,21.75
2022-11-24T11:21:04.880Z,21.70
2022-11-24T11:23:36.490Z,30.10
2022-11-24T11:26:31.109Z,23.58
2022-11-24T11:34:53.568Z,26.55
2022-11-24T11:39:54.565Z,21.45
2022-11-24T11:43:01.480Z,21.35
2022-11-24T11:45:32.968Z,20.25
2022-11-24T11:48:24.551Z,22.30
2022-11-24T11:53:50.444Z,23.95
2022-11-24T11:56:25.538Z,19.30
2022-11-24T11:59:15.269Z,16.48
2022-11-24T12:02:17.412Z,16.17
2022-11-24T12:04:53.638Z,19.08
2022-11-24T12:07:49.638Z,17.85
2022-11-24T12:10:29.933Z,20.90
2022-11-24T12:13:32.142Z,17.30
2022-11-24T12:16:10.757Z,19.25
2022-11-24T12:18:58.405Z,17.58
2022-11-24T12:21:35.550Z,22.33
2022-11-24T12:24:12.580Z,23.55
2022-11-24T12:26:47.927Z,21.73
2022-11-24T12:29:45.101Z,20.75
2022-11-24T12:32:28.867Z,27.40
2022-11-24T12:35:04.367Z,28.15
2022-11-24T12:37:58.785Z,19.65
2022-11-24T12:40:46.821Z,26.85
2022-11-24T12:43:24.120Z,24.27
2022-11-24T12:46:00.558Z,24.88
2022-11-24T12:48:40.832Z,25.15
2022-11-24T12:51:17.491Z,25.98
2022-11-24T12:53:49.430Z,31.63
2022-11-24T12:56:26.686Z,19.30
2022-11-24T12:59:01.955Z,26.73
2022-11-24T13:01:37.053Z,23.27
2022-11-24T13:04:17.329Z,22.63
2022-11-24T13:06:53.086Z,24.70
2022-11-24T13:09:23.577Z,21.35
2022-11-24T13:11:57.811Z,26.65
2022-11-24T13:14:33.677Z,21.38
2022-11-24T13:19:54.892Z,19.65
2022-11-24T13:22:27.597Z,25.00
2022-11-24T13:25:21.532Z,19.65
2022-11-24T13:27:54.052Z,24.80
2022-11-24T13:31:09.316Z,19.70
2022-11-24T13:33:40.443Z,18.42
2022-11-24T13:36:31.383Z,20.70
2022-11-24T13:39:02.262Z,24.48
2022-11-24T13:42:08.619Z,22.48
2022-11-24T13:45:03.558Z,21.20
2022-11-24T13:47:37.019Z,21.90
2022-11-24T13:50:23.442Z,24.17
2022-11-24T13:53:01.400Z,24.35
2022-11-24T13:55:34.962Z,21.63
2022-11-24T13:58:27.522Z,17.52
2022-11-24T14:01:12.183Z,19.92
2022-11-24T14:04:07.033Z,19.00
2022-11-24T14:06:40.668Z,22.02
2022-11-24T14:09:25.418Z,19.35
2022-11-24T14:12:09.335Z,23.50
2022-11-24T14:14:38.680Z,16.50
2022-11-24T14:17:17.475Z,15.23
2022-11-24T14:19:48.209Z,31.90
2022-11-24T14:22:20.282Z,26.17
2022-11-24T14:24:55.047Z,32.28
2022-11-24T14:27:29.932Z,28.80
2022-11-24T14:30:01.853Z,22.63
2022-11-24T14:32:34.115Z,29.02
2022-11-24T14:35:03.570Z,28.20
2022-11-24T14:37:32.765Z,26.75
2022-11-24T14:40:01.796Z,27.20
2022-11-24T14:42:33.939Z,27.52
2022-11-24T14:45:04.073Z,24.90
2022-11-24T14:47:36.392Z,29.02
2022-11-24T14:50:15.022Z,26.33
2022-11-24T14:52:47.600Z,27.80
2022-11-24T14:55:28.274Z,28.40
2022-11-24T14:57:58.178Z,26.52
2022-11-24T15:00:29.798Z,30.30
2022-11-24T15:03:18.756Z,28.67
2022-11-24T15:05:58.647Z,25.55
2022-11-24T15:08:38.812Z,28.27
2022-11-24T15:11:08.883Z,26.38
2022-11-24T15:13:40.387Z,31.02
2022-11-24T15:16:17.309Z,27.48
2022-11-24T15:18:50.547Z,30.17
2022-11-24T15:21:32.501Z,34.80
2022-11-24T15:24:17.485Z,28.83
2022-11-24T15:26:47.837Z,22.10
2022-11-24T15:29:17.146Z,20.93
2022-11-24T15:31:52.426Z,15.35
2022-11-24T15:34:23.979Z,11.45
2022-11-24T15:36:53.185Z,12.20
2022-11-24T15:39:22.404Z,8.93
2022-11-24T15:41:52.121Z,12.98
2022-11-24T15:44:21.284Z,7.78
2022-11-24T15:46:50.540Z,9.95
2022-11-24T15:49:19.910Z,8.45
2022-11-24T15:51:50.518Z,10.25
2022-11-24T15:54:20.655Z,7.88
2022-11-24T15:56:49.774Z,9.25
2022-11-24T15:59:21.169Z,14.07
2022-11-24T16:01:51.238Z,15.52
2022-11-24T16:04:21.029Z,19.58
2022-11-24T16:06:51.884Z,10.23
2022-11-24T16:09:21.885Z,18.52
2022-11-24T16:11:51.216Z,18.02
2022-11-24T16:14:21.046Z,12.32
2022-11-24T16:16:50.573Z,9.40
2022-11-24T16:19:20.475Z,15.13
2022-11-24T16:21:51.835Z,16.05
2022-11-24T16:32:59.727Z,13.18
2022-11-24T16:35:29.808Z,12.13
2022-11-24T16:38:01.325Z,18.42
2022-11-24T16:48:52.823Z,15.75
2022-11-24T16:51:23.429Z,13.90
2022-11-24T16:54:01.878Z,17.08
2022-11-24T16:56:31.602Z,18.02
2022-11-24T16:59:00.703Z,22.58
2022-11-24T17:01:30.826Z,15.25
2022-11-24T17:04:00.092Z,19.15
2022-11-24T17:06:29.931Z,22.23
2022-11-24T17:09:01.483Z,17.73
2022-11-24T17:11:30.798Z,16.50
2022-11-24T17:14:00.155Z,15.00
2022-11-24T17:16:29.672Z,15.45
2022-11-24T17:18:58.918Z,22.77
2022-11-24T17:21:28.985Z,19.45
2022-11-24T17:24:00.895Z,38.95
2022-11-24T17:26:29.937Z,29.30
2022-11-24T17:28:59.238Z,19.10
2022-11-24T17:31:29.899Z,13.65
2022-11-24T17:34:00.239Z,16.48
2022-11-24T17:36:29.851Z,17.65
2022-11-24T17:39:04.488Z,18.17
2022-11-24T17:41:34.275Z,19.00
2022-11-24T17:44:03.348Z,15.30
2022-11-24T17:46:32.643Z,16.20
2022-11-24T17:49:01.645Z,18.83
2022-11-24T17:51:30.607Z,16.73
2022-11-24T17:54:05.995Z,18.58
2022-11-24T17:56:48.488Z,11.20
2022-11-24T17:59:17.484Z,20.25
2022-11-24T18:01:46.552Z,24.25
2022-11-24T18:04:15.665Z,16.55
2022-11-24T18:06:44.664Z,20.98
2022-11-24T18:09:15.056Z,27.23
2022-11-24T18:11:44.409Z,18.57
2022-11-24T18:14:13.470Z,19.38
2022-11-24T18:16:42.493Z,20.33
2022-11-24T18:19:12.120Z,16.23
2022-11-24T18:21:42.358Z,20.67
2022-11-24T18:24:12.670Z,23.38
2022-11-24T18:26:44.351Z,21.42
2022-11-24T18:29:13.470Z,23.83
2022-11-24T18:31:42.557Z,15.75
2022-11-24T18:34:12.308Z,20.90
2022-11-24T18:36:41.321Z,24.23
2022-11-24T18:39:10.412Z,24.83
2022-11-24T18:41:44.884Z,23.88
2022-11-24T18:44:13.936Z,21.45
2022-11-24T18:46:43.009Z,21.05
2022-11-24T18:49:12.094Z,26.38
2022-11-24T18:51:41.262Z,17.60
2022-11-24T18:54:10.391Z,28.42
2022-11-24T18:56:39.424Z,32.45
2022-11-24T18:59:10.096Z,42.75
2022-11-24T19:01:39.337Z,24.27
2022-11-24T19:04:08.614Z,19.67
2022-11-24T19:06:39.151Z,32.55
2022-11-24T19:09:09.776Z,27.02
2022-11-24T19:11:41.355Z,23.60
2022-11-24T19:14:13.997Z,24.75
2022-11-24T19:16:43.552Z,21.67
2022-11-24T19:19:14.004Z,20.40
2022-11-24T19:21:43.121Z,23.43
2022-11-24T19:24:13.219Z,26.25
2022-11-24T19:26:42.269Z,19.10
2022-11-24T19:29:12.781Z,24.88
2022-11-24T19:31:43.856Z,18.17
2022-11-24T19:34:12.969Z,20.02
2022-11-24T19:36:43.305Z,17.50
2022-11-24T19:39:15.542Z,19.37
2022-11-24T19:41:44.709Z,16.90
2022-11-24T19:44:15.653Z,21.70
2022-11-24T19:46:44.725Z,24.30
2022-11-24T19:49:13.683Z,65.25
2022-11-24T19:51:42.740Z,24.52
2022-11-24T19:54:13.803Z,36.47
2022-11-24T19:56:43.135Z,225.38
2022-11-24T19:59:15.958Z,83.82
2022-11-24T20:01:45.013Z,64.05
2022-11-24T20:04:15.589Z,68.18
2022-11-24T20:06:45.863Z,46.47
2022-11-24T20:09:16.595Z,98.20
2022-11-24T20:11:45.988Z,148.95
2022-11-24T20:14:18.306Z,82.88
2022-11-24T20:16:47.899Z,32.70
2022-11-24T20:19:18.121Z,39.72
2022-11-24T20:21:49.413Z,29.55
2022-11-24T20:26:49.262Z,30.05
2022-11-24T20:29:20.275Z,35.97
2022-11-24T20:31:51.466Z,31.98
2022-11-24T20:34:21.283Z,37.20
2022-11-24T20:36:50.530Z,50.55
2022-11-24T20:39:22.580Z,32.92
2022-11-24T20:41:51.588Z,32.78
2022-11-24T20:44:22.784Z,51.67
2022-11-24T20:46:52.005Z,113.63
2022-11-24T20:49:22.003Z,80.65
2022-11-24T20:51:54.572Z,48.95
2022-11-24T20:54:24.124Z,57.72
2022-11-24T20:56:53.247Z,149.13
2022-11-24T20:59:26.038Z,106.40
2022-11-24T21:01:57.225Z,155.00
2022-11-24T21:04:28.410Z,55.13
2022-11-24T21:09:27.548Z,11.43
2022-11-24T21:11:56.612Z,10.70
2022-11-24T21:14:30.147Z,11.77
2022-11-24T21:17:02.974Z,15.85
2022-11-24T21:19:32.543Z,17.38
2022-11-24T21:22:01.960Z,13.13
2022-11-24T21:24:31.855Z,18.85
2022-11-24T21:27:00.917Z,19.02
2022-11-24T21:29:31.366Z,18.80
2022-11-24T21:32:00.695Z,20.17
2022-11-24T21:34:29.904Z,50.53
2022-11-24T21:36:58.930Z,85.40
2022-11-24T21:39:28.223Z,104.32
2022-11-24T21:41:57.311Z,27.30
2022-11-24T21:44:26.297Z,65.38
2022-11-24T21:46:56.698Z,109.72
2022-11-24T21:49:25.690Z,75.97
2022-11-24T21:51:56.103Z,57.10
2022-11-24T21:54:25.481Z,49.50
2022-11-24T21:56:55.511Z,125.88
2022-11-24T21:59:24.830Z,51.25
2022-11-24T22:01:54.006Z,13.10
2022-11-24T22:04:24.586Z,12.32
2022-11-24T22:06:54.266Z,26.77
2022-11-24T22:09:23.291Z,26.90
2022-11-24T22:11:53.190Z,40.33
2022-11-24T22:14:22.412Z,68.63
2022-11-24T22:16:51.499Z,36.13
2022-11-24T22:19:20.691Z,10.43
2022-11-24T22:21:51.207Z,9.63
2022-11-24T22:24:25.781Z,6.43
2022-11-24T22:26:56.237Z,4.70
2022-11-24T22:29:25.352Z,4.85
2022-11-24T22:31:54.457Z,6.40
2022-11-24T22:34:23.572Z,4.85
2022-11-24T22:36:59.599Z,8.15
2022-11-24T22:39:36.079Z,8.63
2022-11-24T22:44:49.959Z,6.97
2022-11-24T22:47:20.030Z,8.30
2022-11-24T22:49:49.083Z,4.25
2022-11-24T22:52:28.861Z,5.28
2022-11-24T22:55:00.361Z,2.83
2022-11-24T22:57:29.412Z,3.88
2022-11-24T22:59:58.680Z,3.58
2022-11-24T23:02:27.672Z,7.15
2022-11-24T23:04:56.654Z,4.88
2022-11-24T23:07:27.208Z,3.05
2022-11-24T23:09:56.180Z,6.97
2022-11-24T23:12:25.144Z,3.90
2022-11-24T23:14:54.109Z,5.35
2022-11-24T23:17:23.073Z,4.47
2022-11-24T23:19:52.133Z,6.82
2022-11-24T23:22:21.072Z,4.75
2022-11-24T23:24:51.524Z,6.10
2022-11-24T23:27:20.739Z,5.73
2022-11-24T23:29:49.765Z,7.32
2022-11-24T23:32:18.824Z,6.80
2022-11-24T23:34:47.761Z,8.48
2022-11-24T23:37:16.768Z,10.10
2022-11-24T23:39:45.732Z,2.47
2022-11-24T23:42:16.132Z,5.80
2022-11-24T23:44:45.149Z,9.30
2022-11-24T23:47:14.120Z,6.85
2022-11-24T23:49:43.092Z,9.23
2022-11-24T23:52:12.105Z,7.95
2022-11-24T23:54:41.132Z,3.03
2022-11-24T23:57:10.139Z,4.13
2022-11-24T23:59:40.492Z,6.00
