createdAt,value
2023-02-13T00:04:09.610Z,46.63
2023-02-13T00:09:13.128Z,46.58
2023-02-13T00:14:17.933Z,46.99
2023-02-13T00:19:21.376Z,46.57
2023-02-13T00:24:24.861Z,46.63
2023-02-13T00:29:29.704Z,46.63
2023-02-13T00:34:33.172Z,46.82
2023-02-13T00:39:38.064Z,47.13
2023-02-13T00:44:42.843Z,46.75
2023-02-13T00:49:46.400Z,46.61
2023-02-13T00:54:49.767Z,47.12
2023-02-13T00:59:54.592Z,46.95
2023-02-13T01:04:58.031Z,46.44
2023-02-13T01:10:01.620Z,46.76
2023-02-13T01:15:08.591Z,47.72
2023-02-13T01:20:13.939Z,46.90
2023-02-13T01:25:17.710Z,46.80
2023-02-13T01:30:22.624Z,47.18
2023-02-13T01:35:26.088Z,47.19
2023-02-13T01:40:30.046Z,47.85
2023-02-13T01:45:35.071Z,47.33
2023-02-13T01:50:41.841Z,47.64
2023-02-13T01:55:48.926Z,47.91
2023-02-13T02:00:53.776Z,47.18
2023-02-13T02:05:58.333Z,46.79
2023-02-13T02:11:06.641Z,47.51
2023-02-13T02:16:11.869Z,47.04
2023-02-13T02:21:29.881Z,47.99
2023-02-13T02:27:11.081Z,46.80
2023-02-13T02:32:48.268Z,46.93
2023-02-13T02:38:03.341Z,46.79
2023-02-13T02:43:17.859Z,46.64
2023-02-13T02:48:45.107Z,47.18
2023-02-13T02:53:55.914Z,47.26
2023-02-13T02:59:34.488Z,46.92
2023-02-13T03:05:00.283Z,47.28
2023-02-13T03:10:35.935Z,48.24
2023-02-13T03:16:00.819Z,48.06
2023-02-13T03:21:29.655Z,47.15
2023-02-13T03:26:49.984Z,46.80
2023-02-13T03:32:01.527Z,46.93
2023-02-13T03:37:29.270Z,46.69
2023-02-13T03:42:35.071Z,47.16
2023-02-13T03:47:39.184Z,47.29
2023-02-13T03:52:47.588Z,47.22
2023-02-13T03:58:11.599Z,47.35
2023-02-13T04:03:18.572Z,47.16
2023-02-13T04:08:23.462Z,48.15
2023-02-13T04:13:30.954Z,49.25
2023-02-13T04:18:35.180Z,49.21
2023-02-13T04:23:39.942Z,48.96
2023-02-13T04:28:43.400Z,47.95
2023-02-13T04:33:46.855Z,47.70
2023-02-13T04:38:51.762Z,47.98
2023-02-13T04:43:55.196Z,48.31
2023-02-13T04:48:58.616Z,48.94
2023-02-13T04:54:03.489Z,48.04
2023-02-13T04:59:08.101Z,48.26
2023-02-13T05:04:16.152Z,49.46
2023-02-13T05:09:21.092Z,48.58
2023-02-13T05:14:24.532Z,48.53
2023-02-13T05:19:28.165Z,48.17
2023-02-13T05:24:33.069Z,46.92
2023-02-13T05:29:36.493Z,47.07
2023-02-13T05:34:39.923Z,47.02
2023-02-13T05:39:44.765Z,48.10
2023-02-13T05:44:48.215Z,48.29
2023-02-13T05:49:51.608Z,47.17
2023-02-13T05:54:56.464Z,48.71
2023-02-13T05:59:59.938Z,48.33
2023-02-13T06:05:03.432Z,47.32
2023-02-13T06:10:09.067Z,47.71
2023-02-13T06:15:12.487Z,48.88
2023-02-13T06:20:16.120Z,47.89
2023-02-13T06:25:21.747Z,48.06
2023-02-13T06:30:25.279Z,47.34
2023-02-13T06:35:29.079Z,46.71
2023-02-13T06:40:34.158Z,47.87
2023-02-13T06:45:38.625Z,46.53
2023-02-13T06:50:42.446Z,47.68
2023-02-13T06:55:47.437Z,46.84
2023-02-13T07:00:51.471Z,47.25
2023-02-13T07:05:54.957Z,48.43
2023-02-13T07:10:59.956Z,48.21
2023-02-13T07:16:03.597Z,48.24
2023-02-13T07:21:07.191Z,49.05
2023-02-13T07:26:12.100Z,47.81
2023-02-13T07:31:15.791Z,49.59
2023-02-13T07:36:19.329Z,49.16
2023-02-13T07:41:26.831Z,49.85
2023-02-13T07:46:30.583Z,48.97
2023-02-13T07:51:34.057Z,49.09
2023-02-13T07:56:39.049Z,51.05
2023-02-13T08:01:42.740Z,47.92
2023-02-13T08:06:46.381Z,47.39
2023-02-13T08:11:57.340Z,48.58
2023-02-13T08:17:01.545Z,48.40
2023-02-13T08:22:04.989Z,49.27
2023-02-13T08:27:12.732Z,48.33
2023-02-13T08:32:16.476Z,49.93
2023-02-13T08:37:20.143Z,49.28
2023-02-13T08:42:25.018Z,49.30
2023-02-13T08:47:28.485Z,47.96
2023-02-13T08:52:32.040Z,46.86
2023-02-13T08:57:37.073Z,47.01
2023-02-13T09:02:40.629Z,47.42
2023-02-13T09:07:44.163Z,47.31
2023-02-13T09:12:54.469Z,47.52
2023-02-13T09:17:57.960Z,46.30
2023-02-13T09:23:01.468Z,46.13
2023-02-13T09:28:06.600Z,46.32
2023-02-13T09:33:11.818Z,46.02
2023-02-13T09:38:15.364Z,46.00
2023-02-13T09:43:27.208Z,45.65
2023-02-13T09:48:32.249Z,45.19
2023-02-13T09:53:38.329Z,46.31
2023-02-13T09:58:46.367Z,45.39
2023-02-13T10:03:53.810Z,45.60
2023-02-13T10:09:07.783Z,46.94
2023-02-13T10:14:17.267Z,44.72
2023-02-13T10:19:31.365Z,46.60
2023-02-13T10:24:38.044Z,44.58
2023-02-13T10:30:04.484Z,45.73
2023-02-13T10:35:21.259Z,45.85
2023-02-13T10:40:28.137Z,45.22
2023-02-13T10:45:49.315Z,45.37
2023-02-13T10:50:58.603Z,44.86
2023-02-13T10:56:17.486Z,44.88
2023-02-13T11:01:30.924Z,43.99
2023-02-13T11:06:37.720Z,44.27
2023-02-13T11:11:43.233Z,44.90
2023-02-13T11:16:55.435Z,44.72
2023-02-13T11:22:01.065Z,46.18
2023-02-13T11:27:09.121Z,43.79
2023-02-13T11:32:22.661Z,42.07
2023-02-13T11:37:28.340Z,44.77
2023-02-13T11:42:33.396Z,43.81
2023-02-13T11:47:40.589Z,45.36
2023-02-13T11:52:55.352Z,45.25
2023-02-13T11:58:00.436Z,43.00
2023-02-13T12:03:26.655Z,42.23
2023-02-13T12:08:30.640Z,40.95
2023-02-13T12:13:36.883Z,41.16
2023-02-13T12:18:43.041Z,40.89
2023-02-13T12:23:50.781Z,41.98
2023-02-13T12:29:11.354Z,40.36
2023-02-13T12:34:50.184Z,40.13
2023-02-13T12:40:13.263Z,41.66
2023-02-13T12:45:26.476Z,41.73
2023-02-13T12:50:39.506Z,40.41
2023-02-13T12:56:02.427Z,40.48
2023-02-13T13:01:09.921Z,40.09
2023-02-13T13:06:40.802Z,40.81
2023-02-13T13:12:01.940Z,40.48
2023-02-13T13:17:09.070Z,39.12
2023-02-13T13:22:15.665Z,40.99
2023-02-13T13:27:23.229Z,40.65
2023-02-13T13:32:27.337Z,39.93
2023-02-13T13:37:34.833Z,39.51
2023-02-13T13:42:43.144Z,38.41
2023-02-13T13:47:54.833Z,37.98
2023-02-13T13:53:13.345Z,37.89
2023-02-13T13:58:24.436Z,37.45
2023-02-13T14:03:36.402Z,37.62
2023-02-13T14:09:08.442Z,38.83
2023-02-13T14:14:53.528Z,38.02
2023-02-13T14:19:59.147Z,37.24
2023-02-13T14:25:04.174Z,37.40
2023-02-13T14:30:27.614Z,37.63
2023-02-13T14:35:34.733Z,38.40
2023-02-13T14:40:47.474Z,38.09
2023-02-13T14:45:54.258Z,38.98
2023-02-13T14:51:00.113Z,39.49
2023-02-13T14:56:07.341Z,41.44
2023-02-13T15:01:27.565Z,39.33
2023-02-13T15:06:35.041Z,39.09
2023-02-13T15:11:42.754Z,38.88
2023-02-13T15:16:48.115Z,39.20
2023-02-13T15:21:58.753Z,40.30
2023-02-13T15:27:03.841Z,39.05
2023-02-13T15:32:21.653Z,39.12
2023-02-13T15:37:29.438Z,39.14
2023-02-13T15:42:33.428Z,39.43
2023-02-13T15:47:36.838Z,38.95
2023-02-13T15:52:41.774Z,39.18
2023-02-13T15:57:45.376Z,39.04
2023-02-13T16:02:49.161Z,39.64
2023-02-13T16:07:55.805Z,39.29
2023-02-13T16:13:00.480Z,39.25
2023-02-13T16:18:06.205Z,39.95
2023-02-13T16:23:16.979Z,39.99
2023-02-13T16:28:22.542Z,40.24
2023-02-13T16:33:29.368Z,40.28
2023-02-13T16:38:36.319Z,40.40
2023-02-13T16:43:46.059Z,39.96
2023-02-13T16:49:13.684Z,39.99
2023-02-13T16:54:38.053Z,40.64
2023-02-13T17:00:02.071Z,40.47
2023-02-13T17:05:23.557Z,40.35
2023-02-13T17:10:31.046Z,40.44
2023-02-13T17:15:35.367Z,40.80
2023-02-13T17:20:42.401Z,40.41
2023-02-13T17:25:48.012Z,40.81
2023-02-13T17:30:53.653Z,41.48
2023-02-13T17:35:57.490Z,41.40
2023-02-13T17:41:02.384Z,41.09
2023-02-13T17:46:06.156Z,41.50
2023-02-13T17:51:10.799Z,41.61
2023-02-13T17:56:16.059Z,41.71
2023-02-13T18:01:19.603Z,41.78
2023-02-13T18:06:23.025Z,41.71
2023-02-13T18:11:27.853Z,42.03
2023-02-13T18:16:32.089Z,42.19
2023-02-13T18:21:35.627Z,42.10
2023-02-13T18:26:40.416Z,42.51
2023-02-13T18:31:44.043Z,42.68
2023-02-13T18:36:47.673Z,42.74
2023-02-13T18:41:52.656Z,42.97
2023-02-13T18:46:56.211Z,42.92
2023-02-13T18:52:00.750Z,42.91
2023-02-13T18:57:05.842Z,43.02
2023-02-13T19:02:11.624Z,43.25
2023-02-13T19:07:17.166Z,43.26
2023-02-13T19:12:22.034Z,43.79
2023-02-13T19:17:25.544Z,43.89
2023-02-13T19:22:29.004Z,43.94
2023-02-13T19:27:33.848Z,43.38
2023-02-13T19:32:37.399Z,43.93
2023-02-13T19:37:44.320Z,43.56
2023-02-13T19:42:49.454Z,43.68
2023-02-13T19:47:54.546Z,43.38
2023-02-13T19:52:58.121Z,43.97
2023-02-13T19:58:03.126Z,43.77
2023-02-13T20:03:06.712Z,43.79
2023-02-13T20:08:10.350Z,43.73
2023-02-13T20:13:15.356Z,44.06
2023-02-13T20:18:19.607Z,43.74
2023-02-13T20:23:23.068Z,44.24
2023-02-13T20:28:28.038Z,44.20
2023-02-13T20:33:31.636Z,43.90
2023-02-13T20:38:35.149Z,44.32
2023-02-13T20:43:40.216Z,44.08
2023-02-13T20:48:44.967Z,43.70
2023-02-13T20:53:48.915Z,44.22
2023-02-13T20:58:54.575Z,44.31
2023-02-13T21:03:58.634Z,44.28
2023-02-13T21:09:03.174Z,43.97
2023-02-13T21:14:08.325Z,44.09
2023-02-13T21:19:16.341Z,44.16
2023-02-13T21:24:21.974Z,44.48
2023-02-13T21:29:26.935Z,44.19
2023-02-13T21:34:30.491Z,44.28
2023-02-13T21:39:34.387Z,44.80
2023-02-13T21:44:39.552Z,44.87
2023-02-13T21:49:43.474Z,44.91
2023-02-13T21:54:47.009Z,44.53
2023-02-13T21:59:51.912Z,44.42
2023-02-13T22:04:55.414Z,45.09
2023-02-13T22:09:58.977Z,46.09
2023-02-13T22:15:04.288Z,45.45
2023-02-13T22:20:09.005Z,45.21
2023-02-13T22:25:12.513Z,45.00
2023-02-13T22:30:17.799Z,44.93
2023-02-13T22:35:21.918Z,45.26
2023-02-13T22:40:25.597Z,45.97
2023-02-13T22:45:30.632Z,46.57
2023-02-13T22:50:34.785Z,46.03
2023-02-13T22:55:38.286Z,47.47
2023-02-13T23:00:43.159Z,47.70
2023-02-13T23:05:46.760Z,46.95
2023-02-13T23:11:04.173Z,47.27
2023-02-13T23:16:14.672Z,47.64
2023-02-13T23:21:18.288Z,48.12
2023-02-13T23:26:21.732Z,48.50
2023-02-13T23:31:26.732Z,49.20
2023-02-13T23:36:30.344Z,48.95
2023-02-13T23:41:33.941Z,48.29
2023-02-13T23:46:38.968Z,47.67
2023-02-13T23:51:42.460Z,47.85
2023-02-13T23:56:46.062Z,48.02
