createdAt,value
2023-05-24T00:01:25.573Z,25.20
2023-05-24T00:03:53.589Z,25.30
2023-05-24T00:06:23.115Z,25.30
2023-05-24T00:08:50.853Z,25.30
2023-05-24T00:11:18.579Z,25.30
2023-05-24T00:13:46.324Z,25.40
2023-05-24T00:16:14.061Z,25.40
2023-05-24T00:18:42.005Z,25.40
2023-05-24T00:21:09.721Z,25.40
2023-05-24T00:23:39.193Z,25.50
2023-05-24T00:26:07.095Z,25.50
2023-05-24T00:28:34.827Z,25.50
2023-05-24T00:31:02.646Z,25.60
2023-05-24T00:33:30.378Z,25.60
2023-05-24T00:35:58.299Z,25.60
2023-05-24T00:38:26.310Z,25.60
2023-05-24T00:40:56.276Z,25.70
2023-05-24T00:43:24.190Z,25.70
2023-05-24T00:45:53.031Z,25.70
2023-05-24T00:48:22.632Z,25.80
2023-05-24T00:50:50.949Z,25.80
2023-05-24T00:53:18.877Z,25.80
2023-05-24T00:55:46.785Z,25.90
2023-05-24T00:58:15.923Z,25.90
2023-05-24T01:00:43.770Z,25.90
2023-05-24T01:03:11.588Z,25.90
2023-05-24T01:05:39.350Z,26.00
2023-05-24T01:08:12.190Z,26.00
2023-05-24T01:10:41.865Z,26.10
2023-05-24T01:13:16.590Z,26.10
2023-05-24T01:15:47.176Z,26.10
2023-05-24T01:18:17.132Z,26.20
2023-05-24T01:20:45.193Z,26.20
2023-05-24T01:23:32.165Z,26.20
2023-05-24T01:26:22.166Z,26.20
2023-05-24T01:28:51.272Z,26.20
2023-05-24T01:31:19.538Z,26.20
2023-05-24T01:33:50.486Z,26.20
2023-05-24T01:36:20.989Z,26.30
2023-05-24T01:38:48.757Z,26.30
2023-05-24T01:41:28.119Z,26.30
2023-05-24T01:44:03.698Z,26.30
2023-05-24T01:46:36.166Z,26.30
2023-05-24T01:49:18.563Z,26.40
2023-05-24T01:51:50.294Z,26.40
2023-05-24T01:54:18.794Z,26.40
2023-05-24T01:56:46.501Z,26.40
2023-05-24T01:59:15.562Z,26.40
2023-05-24T02:01:43.319Z,26.50
2023-05-24T02:04:11.233Z,26.50
2023-05-24T02:06:39.050Z,26.40
2023-05-24T02:09:09.149Z,26.50
2023-05-24T02:11:36.870Z,26.50
2023-05-24T02:14:04.598Z,26.40
2023-05-24T02:16:33.730Z,26.50
2023-05-24T02:19:01.465Z,26.50
2023-05-24T02:21:29.250Z,26.50
2023-05-24T02:23:57.010Z,26.50
2023-05-24T02:26:24.749Z,26.50
2023-05-24T02:28:52.464Z,26.60
2023-05-24T02:31:21.566Z,26.50
2023-05-24T02:33:51.031Z,26.60
2023-05-24T02:36:18.849Z,26.50
2023-05-24T02:38:46.685Z,26.60
2023-05-24T02:41:17.878Z,26.60
2023-05-24T02:43:45.872Z,26.60
2023-05-24T02:46:13.728Z,26.60
2023-05-24T02:48:41.536Z,26.60
2023-05-24T02:51:10.577Z,26.60
2023-05-24T02:53:38.315Z,26.60
2023-05-24T02:56:07.380Z,26.50
2023-05-24T02:58:40.425Z,26.60
2023-05-24T03:01:08.586Z,26.50
2023-05-24T03:03:36.519Z,26.60
2023-05-24T03:06:06.961Z,26.50
2023-05-24T03:08:37.345Z,26.60
2023-05-24T03:11:05.885Z,26.60
2023-05-24T03:13:35.319Z,26.60
2023-05-24T03:16:03.240Z,26.60
2023-05-24T03:18:31.292Z,26.60
2023-05-24T03:20:59.040Z,26.50
2023-05-24T03:23:26.785Z,26.60
2023-05-24T03:25:56.198Z,26.60
2023-05-24T03:28:25.485Z,26.60
2023-05-24T03:30:54.418Z,26.60
2023-05-24T03:33:22.151Z,26.60
2023-05-24T03:35:50.375Z,26.60
2023-05-24T03:38:18.115Z,26.50
2023-05-24T03:40:48.131Z,26.50
2023-05-24T03:43:21.168Z,26.50
2023-05-24T03:45:54.422Z,26.50
2023-05-24T03:48:22.177Z,26.50
2023-05-24T03:50:52.082Z,26.50
2023-05-24T03:53:20.933Z,26.50
2023-05-24T03:55:50.929Z,26.50
2023-05-24T03:58:20.028Z,26.50
2023-05-24T04:00:48.051Z,26.50
2023-05-24T04:03:15.800Z,26.50
2023-05-24T04:05:43.609Z,26.50
2023-05-24T04:08:12.272Z,26.50
2023-05-24T04:10:40.059Z,26.50
2023-05-24T04:13:08.819Z,26.40
2023-05-24T04:15:39.026Z,26.40
2023-05-24T04:18:07.061Z,26.40
2023-05-24T04:20:35.991Z,26.40
2023-05-24T04:23:03.793Z,26.40
2023-05-24T04:25:33.350Z,26.40
2023-05-24T04:28:02.320Z,26.40
2023-05-24T04:30:31.567Z,26.40
2023-05-24T04:33:00.749Z,26.40
2023-05-24T04:35:30.121Z,26.40
2023-05-24T04:37:59.663Z,26.40
2023-05-24T04:40:27.408Z,26.40
2023-05-24T04:42:55.147Z,26.40
2023-05-24T04:45:22.913Z,26.40
2023-05-24T04:47:50.745Z,26.40
2023-05-24T04:50:19.823Z,26.30
2023-05-24T04:52:47.528Z,26.30
2023-05-24T04:55:15.367Z,26.30
2023-05-24T04:57:43.051Z,26.30
2023-05-24T05:00:11.838Z,26.30
2023-05-24T05:02:39.684Z,26.30
2023-05-24T05:05:08.309Z,26.30
2023-05-24T05:07:38.347Z,26.30
2023-05-24T05:10:07.251Z,26.30
2023-05-24T05:12:34.952Z,26.30
2023-05-24T05:15:03.016Z,26.30
2023-05-24T05:17:30.907Z,26.30
2023-05-24T05:19:58.676Z,26.30
2023-05-24T05:22:26.391Z,26.20
2023-05-24T05:24:55.414Z,26.20
2023-05-24T05:27:23.139Z,26.20
2023-05-24T05:29:51.010Z,26.20
2023-05-24T05:32:18.823Z,26.20
2023-05-24T05:34:46.551Z,26.20
2023-05-24T05:37:14.308Z,26.20
2023-05-24T05:39:42.029Z,26.20
2023-05-24T05:42:11.083Z,26.20
2023-05-24T05:44:38.808Z,26.20
2023-05-24T05:47:07.367Z,26.20
2023-05-24T05:49:36.306Z,26.20
2023-05-24T05:52:04.118Z,26.10
2023-05-24T05:54:31.820Z,26.10
2023-05-24T05:57:01.364Z,26.10
2023-05-24T05:59:30.832Z,26.10
2023-05-24T06:01:58.581Z,26.10
2023-05-24T06:04:26.356Z,26.10
2023-05-24T06:06:54.153Z,26.00
2023-05-24T06:09:21.842Z,26.10
2023-05-24T06:11:49.548Z,26.00
2023-05-24T06:14:18.164Z,26.00
2023-05-24T06:16:47.911Z,26.00
2023-05-24T06:19:16.491Z,26.00
2023-05-24T06:21:47.775Z,26.00
2023-05-24T06:24:15.917Z,26.00
2023-05-24T06:26:43.969Z,26.00
2023-05-24T06:29:11.746Z,26.00
2023-05-24T06:31:39.895Z,25.90
2023-05-24T06:34:09.003Z,25.90
2023-05-24T06:36:42.803Z,25.90
2023-05-24T06:39:11.116Z,25.90
2023-05-24T06:41:39.062Z,25.90
2023-05-24T06:44:06.858Z,25.90
2023-05-24T06:46:34.914Z,25.90
2023-05-24T06:49:03.148Z,25.90
2023-05-24T06:51:33.376Z,25.90
2023-05-24T06:54:01.533Z,25.90
2023-05-24T06:56:29.270Z,25.90
2023-05-24T06:58:57.069Z,25.90
2023-05-24T07:01:24.794Z,25.90
2023-05-24T07:03:52.673Z,25.90
2023-05-24T07:06:20.385Z,25.90
2023-05-24T07:08:49.400Z,25.90
2023-05-24T07:11:17.150Z,25.80
2023-05-24T07:13:45.027Z,25.90
2023-05-24T07:16:12.750Z,25.90
2023-05-24T07:18:41.613Z,25.80
2023-05-24T07:21:09.440Z,25.90
2023-05-24T07:23:37.871Z,25.90
2023-05-24T07:26:07.399Z,25.80
2023-05-24T07:28:37.733Z,25.80
2023-05-24T07:31:05.858Z,25.80
2023-05-24T07:33:33.584Z,25.80
2023-05-24T07:36:02.660Z,25.80
2023-05-24T07:38:31.004Z,25.80
2023-05-24T07:41:00.704Z,25.80
2023-05-24T07:43:29.769Z,25.80
2023-05-24T07:45:57.485Z,25.80
2023-05-24T07:48:25.885Z,25.80
2023-05-24T07:50:54.982Z,25.70
2023-05-24T07:53:23.356Z,25.70
2023-05-24T07:55:51.672Z,25.70
2023-05-24T07:58:19.585Z,25.70
2023-05-24T08:00:48.743Z,25.70
2023-05-24T08:03:17.762Z,25.70
2023-05-24T08:05:45.851Z,25.70
2023-05-24T08:08:13.905Z,25.70
2023-05-24T08:10:41.801Z,25.70
2023-05-24T08:13:09.555Z,25.60
2023-05-24T08:15:37.302Z,25.60
2023-05-24T08:18:06.396Z,25.60
2023-05-24T08:20:36.103Z,25.60
2023-05-24T08:23:03.999Z,25.60
2023-05-24T08:25:31.721Z,25.60
2023-05-24T08:27:59.513Z,25.60
2023-05-24T08:30:27.282Z,25.60
2023-05-24T08:32:55.034Z,25.60
2023-05-24T08:35:24.109Z,25.60
2023-05-24T08:37:52.153Z,25.60
2023-05-24T08:40:20.013Z,25.60
2023-05-24T08:42:48.075Z,25.60
2023-05-24T08:45:16.386Z,25.60
2023-05-24T08:47:44.193Z,25.60
2023-05-24T08:50:12.685Z,25.60
2023-05-24T08:52:41.775Z,25.60
2023-05-24T08:55:10.318Z,25.60
2023-05-24T08:57:39.823Z,25.60
2023-05-24T09:00:10.175Z,25.60
2023-05-24T09:02:38.588Z,25.60
2023-05-24T09:05:07.152Z,25.60
2023-05-24T09:07:35.601Z,25.60
2023-05-24T09:10:05.996Z,25.60
2023-05-24T09:12:38.269Z,25.60
2023-05-24T09:15:08.462Z,25.60
2023-05-24T09:17:36.816Z,25.60
2023-05-24T09:20:08.810Z,25.70
2023-05-24T09:22:40.361Z,25.70
2023-05-24T09:25:11.364Z,25.70
2023-05-24T09:27:39.391Z,25.70
2023-05-24T09:30:10.608Z,25.70
2023-05-24T09:32:38.680Z,25.70
2023-05-24T09:35:09.645Z,25.70
2023-05-24T09:37:38.429Z,25.70
2023-05-24T09:40:08.960Z,25.70
2023-05-24T09:42:38.362Z,25.70
2023-05-24T09:45:09.076Z,25.70
2023-05-24T09:47:37.467Z,25.70
2023-05-24T09:50:06.742Z,25.70
2023-05-24T09:52:37.322Z,25.70
2023-05-24T09:55:12.708Z,25.70
2023-05-24T09:57:41.864Z,25.70
2023-05-24T10:00:17.012Z,25.70
2023-05-24T10:05:19.572Z,25.60
2023-05-24T10:07:47.356Z,25.60
2023-05-24T10:10:15.116Z,25.60
2023-05-24T10:12:46.670Z,25.60
2023-05-24T10:15:14.616Z,25.60
2023-05-24T10:17:42.524Z,25.60
2023-05-24T10:20:12.352Z,25.60
2023-05-24T10:22:42.765Z,25.60
2023-05-24T10:25:12.408Z,25.60
2023-05-24T10:27:40.177Z,25.60
2023-05-24T10:30:14.127Z,25.60
2023-05-24T10:32:42.108Z,25.60
2023-05-24T10:35:12.132Z,25.60
2023-05-24T10:37:39.912Z,25.60
2023-05-24T10:40:09.982Z,25.60
2023-05-24T10:42:37.993Z,25.60
2023-05-24T10:45:32.725Z,25.60
2023-05-24T10:48:03.459Z,25.60
2023-05-24T10:50:31.280Z,25.60
2023-05-24T10:53:12.430Z,25.60
2023-05-24T10:55:53.013Z,25.60
2023-05-24T10:58:21.131Z,25.50
2023-05-24T11:00:53.307Z,25.40
2023-05-24T11:03:24.768Z,25.50
2023-05-24T11:05:54.474Z,25.50
2023-05-24T11:08:24.744Z,25.50
2023-05-24T11:10:52.995Z,25.40
2023-05-24T11:13:21.616Z,25.40
2023-05-24T11:15:53.992Z,25.40
2023-05-24T11:18:23.685Z,25.30
2023-05-24T11:20:51.655Z,25.30
2023-05-24T11:23:20.323Z,25.30
2023-05-24T11:25:48.643Z,25.30
2023-05-24T11:28:16.492Z,25.20
2023-05-24T11:30:44.964Z,25.20
2023-05-24T11:33:18.572Z,25.20
2023-05-24T11:35:46.474Z,25.10
2023-05-24T11:38:14.696Z,25.00
2023-05-24T11:40:44.945Z,25.00
2023-05-24T11:43:16.686Z,25.00
2023-05-24T11:45:45.403Z,25.10
2023-05-24T11:48:13.224Z,25.00
2023-05-24T11:50:49.180Z,25.00
2023-05-24T11:53:19.954Z,25.10
2023-05-24T11:55:48.670Z,25.00
2023-05-24T11:58:20.498Z,24.90
2023-05-24T12:00:48.413Z,24.80
2023-05-24T12:03:17.238Z,24.60
2023-05-24T12:05:46.423Z,24.50
2023-05-24T12:08:15.424Z,24.50
2023-05-24T12:10:44.003Z,24.60
2023-05-24T12:13:21.470Z,24.70
2023-05-24T12:15:52.677Z,24.70
2023-05-24T12:18:23.164Z,24.70
2023-05-24T12:20:52.294Z,24.70
2023-05-24T12:23:21.546Z,24.80
2023-05-24T12:25:50.040Z,24.80
2023-05-24T12:28:21.646Z,24.90
2023-05-24T12:30:50.586Z,24.90
2023-05-24T12:33:19.717Z,24.90
2023-05-24T12:35:47.715Z,24.90
2023-05-24T12:38:19.895Z,25.00
2023-05-24T12:40:57.065Z,25.10
2023-05-24T12:43:35.861Z,25.10
2023-05-24T12:46:03.591Z,25.20
2023-05-24T14:20:10.540Z,24.80
2023-05-24T14:22:38.300Z,24.60
2023-05-24T14:25:07.929Z,24.50
2023-05-24T14:27:35.653Z,24.40
2023-05-24T14:30:03.431Z,24.30
2023-05-24T14:32:31.224Z,24.30
2023-05-24T14:34:59.394Z,24.30
2023-05-24T14:37:28.450Z,24.20
2023-05-24T14:39:56.214Z,24.30
2023-05-24T14:42:23.949Z,24.30
2023-05-24T14:44:51.664Z,24.40
2023-05-24T14:47:19.519Z,24.40
2023-05-24T14:49:47.207Z,24.30
2023-05-24T14:52:14.922Z,24.30
2023-05-24T14:54:43.958Z,24.30
2023-05-24T14:57:12.085Z,24.50
2023-05-24T14:59:39.758Z,24.50
2023-05-24T15:02:07.558Z,24.60
2023-05-24T15:04:35.344Z,24.70
2023-05-24T15:07:03.075Z,24.70
2023-05-24T15:09:30.775Z,24.80
2023-05-24T15:12:00.186Z,24.90
2023-05-24T15:14:27.977Z,25.00
2023-05-24T15:16:55.726Z,25.10
2023-05-24T15:19:23.492Z,25.10
2023-05-24T15:21:51.224Z,25.20
2023-05-24T15:24:18.922Z,25.20
2023-05-24T15:26:47.209Z,25.20
2023-05-24T15:29:17.121Z,25.20
2023-05-24T15:31:44.955Z,25.20
2023-05-24T15:34:12.663Z,25.20
2023-05-24T15:36:41.286Z,25.40
2023-05-24T15:39:09.479Z,25.50
2023-05-24T15:41:38.197Z,25.60
2023-05-24T15:44:08.737Z,25.70
2023-05-24T15:46:37.970Z,25.70
2023-05-24T15:49:05.814Z,25.80
2023-05-24T15:52:02.759Z,25.90
2023-05-24T15:54:21.273Z,25.90
2023-05-24T15:56:49.883Z,25.90
2023-05-24T15:59:19.063Z,25.90
2023-05-24T16:01:49.428Z,26.00
2023-05-24T16:04:17.248Z,25.90
2023-05-24T16:06:45.073Z,25.90
2023-05-24T16:09:12.820Z,25.80
2023-05-24T16:11:40.835Z,25.80
2023-05-24T16:14:08.531Z,25.80
2023-05-24T16:16:36.722Z,25.60
2023-05-24T16:19:05.815Z,25.40
2023-05-24T16:21:33.620Z,25.30
2023-05-24T16:24:03.237Z,25.20
2023-05-24T16:26:32.051Z,25.20
2023-05-24T16:28:59.940Z,25.40
2023-05-24T16:31:27.823Z,25.90
2023-05-24T16:33:55.546Z,26.20
2023-05-24T16:36:25.003Z,26.40
2023-05-24T16:38:52.729Z,26.50
2023-05-24T16:41:20.448Z,26.40
2023-05-24T16:43:48.171Z,26.50
2023-05-24T16:46:15.962Z,26.40
2023-05-24T16:48:43.842Z,26.30
2023-05-24T16:51:11.576Z,26.30
2023-05-24T16:53:40.661Z,26.20
2023-05-24T16:56:08.356Z,26.10
2023-05-24T16:58:37.181Z,26.00
2023-05-24T17:01:04.942Z,25.70
2023-05-24T17:03:33.988Z,25.60
2023-05-24T17:06:04.007Z,25.60
2023-05-24T17:08:33.905Z,25.80
2023-05-24T17:11:02.944Z,26.00
2023-05-24T17:13:30.752Z,26.10
2023-05-24T17:15:59.702Z,26.20
2023-05-24T17:18:30.301Z,26.20
2023-05-24T17:20:58.352Z,26.30
2023-05-24T17:23:26.304Z,26.30
2023-05-24T17:25:55.327Z,26.20
2023-05-24T17:28:27.308Z,26.20
2023-05-24T17:30:55.214Z,26.20
2023-05-24T17:33:23.143Z,26.20
2023-05-24T17:35:51.108Z,26.20
2023-05-24T17:38:19.116Z,26.20
2023-05-24T17:40:47.748Z,26.20
2023-05-24T17:43:15.676Z,26.20
2023-05-24T17:45:45.045Z,26.20
2023-05-24T17:48:13.072Z,26.20
2023-05-24T17:50:40.909Z,26.10
2023-05-24T17:53:18.965Z,26.00
2023-05-24T17:55:56.436Z,26.00
2023-05-24T17:58:24.485Z,25.90
2023-05-24T18:00:53.753Z,25.90
2023-05-24T18:03:21.575Z,25.80
2023-05-24T18:05:49.358Z,25.80
2023-05-24T18:08:17.162Z,25.70
2023-05-24T18:10:45.254Z,25.60
2023-05-24T18:13:13.104Z,25.60
2023-05-24T18:15:41.012Z,25.60
2023-05-24T18:18:10.203Z,25.50
2023-05-24T18:20:38.137Z,25.40
2023-05-24T18:23:05.977Z,25.20
2023-05-24T18:25:33.793Z,25.20
2023-05-24T18:28:01.669Z,25.10
2023-05-24T18:30:29.421Z,25.10
2023-05-24T18:33:07.211Z,25.00
2023-05-24T18:35:37.408Z,25.00
2023-05-24T18:38:05.328Z,25.00
2023-05-24T18:40:33.179Z,24.90
2023-05-24T18:43:00.920Z,24.90
2023-05-24T18:45:28.683Z,24.90
2023-05-24T18:47:56.550Z,24.80
2023-05-24T18:50:24.417Z,24.80
2023-05-24T18:52:53.521Z,24.80
2023-05-24T18:55:21.234Z,24.70
2023-05-24T18:57:49.113Z,24.70
2023-05-24T19:00:19.235Z,24.70
2023-05-24T19:02:47.081Z,24.60
2023-05-24T19:05:15.496Z,24.60
2023-05-24T19:07:43.328Z,24.60
2023-05-24T19:10:13.757Z,24.50
2023-05-24T19:12:41.605Z,24.50
2023-05-24T19:15:09.870Z,24.40
2023-05-24T19:17:37.757Z,24.40
2023-05-24T19:20:07.199Z,24.40
2023-05-24T19:22:35.005Z,24.30
2023-05-24T19:25:02.753Z,24.30
2023-05-24T19:27:31.820Z,24.20
2023-05-24T19:30:00.039Z,24.20
2023-05-24T19:32:28.037Z,24.20
2023-05-24T19:34:55.894Z,24.10
2023-05-24T19:37:23.688Z,24.00
2023-05-24T19:39:52.259Z,24.10
2023-05-24T19:42:19.995Z,24.00
2023-05-24T19:44:49.024Z,24.00
2023-05-24T19:47:16.786Z,24.00
2023-05-24T19:49:44.517Z,24.00
2023-05-24T19:52:14.217Z,23.90
2023-05-24T19:54:41.997Z,23.90
2023-05-24T19:57:09.832Z,23.90
2023-05-24T19:59:37.705Z,23.80
2023-05-24T20:02:07.452Z,23.80
2023-05-24T20:04:35.363Z,23.80
2023-05-24T20:07:03.260Z,23.80
2023-05-24T20:09:31.019Z,23.80
2023-05-24T20:11:58.809Z,23.80
2023-05-24T20:14:28.003Z,23.80
2023-05-24T20:16:56.073Z,23.70
2023-05-24T20:19:26.148Z,23.70
2023-05-24T20:21:53.959Z,23.70
2023-05-24T20:24:21.653Z,23.60
2023-05-24T20:26:49.366Z,23.60
2023-05-24T20:29:17.154Z,23.60
2023-05-24T20:31:46.915Z,23.60
2023-05-24T20:34:14.658Z,23.60
2023-05-24T20:36:44.061Z,23.60
2023-05-24T20:39:12.186Z,23.60
2023-05-24T20:41:39.958Z,23.60
2023-05-24T20:44:07.695Z,23.50
2023-05-24T20:46:36.547Z,23.50
2023-05-24T20:49:04.340Z,23.50
2023-05-24T20:51:32.043Z,23.50
2023-05-24T20:54:01.134Z,23.50
2023-05-24T20:56:28.844Z,23.50
2023-05-24T20:58:59.720Z,23.50
2023-05-24T21:01:27.621Z,23.40
2023-05-24T21:03:56.522Z,23.40
2023-05-24T21:06:24.356Z,23.40
2023-05-24T21:08:52.138Z,23.40
2023-05-24T21:11:21.528Z,23.40
2023-05-24T21:13:49.291Z,23.40
2023-05-24T21:16:17.005Z,23.40
2023-05-24T21:18:44.722Z,23.40
2023-05-24T21:21:12.410Z,23.40
2023-05-24T21:23:40.089Z,23.40
2023-05-24T21:26:07.950Z,23.40
2023-05-24T21:28:37.006Z,23.40
2023-05-24T21:31:05.305Z,23.40
2023-05-24T21:33:33.059Z,23.40
2023-05-24T21:36:03.015Z,23.40
2023-05-24T21:38:30.919Z,23.40
2023-05-24T21:40:58.695Z,23.40
2023-05-24T21:43:26.411Z,23.40
2023-05-24T21:45:55.436Z,23.40
2023-05-24T21:48:23.153Z,23.40
2023-05-24T21:50:50.913Z,23.40
2023-05-24T21:53:18.665Z,23.50
2023-05-24T21:55:46.552Z,23.40
2023-05-24T21:58:14.333Z,23.40
2023-05-24T22:00:42.100Z,23.40
2023-05-24T22:03:11.257Z,23.40
2023-05-24T22:05:39.146Z,23.40
2023-05-24T22:08:06.930Z,23.50
2023-05-24T22:10:34.769Z,23.50
2023-05-24T22:13:02.615Z,23.40
2023-05-24T22:15:31.077Z,23.50
2023-05-24T22:18:01.399Z,23.50
2023-05-24T22:20:31.771Z,23.50
2023-05-24T22:23:00.197Z,23.50
2023-05-24T22:25:28.018Z,23.50
2023-05-24T22:27:56.553Z,23.50
2023-05-24T22:30:24.644Z,23.50
2023-05-24T22:32:52.452Z,23.40
2023-05-24T22:35:20.324Z,23.50
2023-05-24T22:37:49.451Z,23.40
2023-05-24T22:40:18.010Z,23.50
2023-05-24T22:42:46.021Z,23.50
2023-05-24T22:45:13.927Z,23.50
2023-05-24T22:47:41.723Z,23.50
2023-05-24T22:50:10.139Z,23.50
2023-05-24T22:52:42.263Z,23.50
2023-05-24T22:55:11.674Z,23.60
2023-05-24T22:57:39.390Z,23.60
2023-05-24T23:00:08.530Z,23.60
2023-05-24T23:02:37.082Z,23.60
2023-05-24T23:05:05.657Z,23.60
2023-05-24T23:07:33.384Z,23.60
2023-05-24T23:10:01.205Z,23.70
2023-05-24T23:12:30.238Z,23.70
2023-05-24T23:14:59.375Z,23.80
2023-05-24T23:17:27.190Z,23.80
2023-05-24T23:19:54.978Z,23.80
2023-05-24T23:22:23.764Z,23.80
2023-05-24T23:24:51.640Z,23.90
2023-05-24T23:27:19.402Z,23.80
2023-05-24T23:29:48.444Z,23.90
2023-05-24T23:32:16.207Z,23.90
2023-05-24T23:34:43.912Z,23.90
2023-05-24T23:37:11.674Z,23.90
2023-05-24T23:39:39.398Z,24.00
2023-05-24T23:42:07.527Z,24.00
2023-05-24T23:44:36.134Z,24.00
2023-05-24T23:47:05.635Z,24.00
2023-05-24T23:49:33.424Z,24.00
2023-05-24T23:52:01.154Z,24.10
2023-05-24T23:54:28.845Z,24.10
2023-05-24T23:56:56.536Z,24.20
2023-05-24T23:59:24.239Z,24.20
