createdAt,value
2023-04-25T00:01:48.965Z,37.09
2023-04-25T00:04:15.488Z,36.82
2023-04-25T00:06:41.998Z,37.07
2023-04-25T00:09:10.072Z,37.05
2023-04-25T00:11:36.544Z,37.09
2023-04-25T00:14:03.852Z,37.13
2023-04-25T00:16:34.196Z,36.91
2023-04-25T00:19:00.935Z,36.81
2023-04-25T00:21:27.294Z,36.99
2023-04-25T00:23:53.647Z,36.93
2023-04-25T00:26:20.020Z,36.92
2023-04-25T00:28:46.432Z,36.88
2023-04-25T00:31:13.263Z,36.97
2023-04-25T00:33:39.728Z,36.91
2023-04-25T00:36:06.663Z,37.07
2023-04-25T00:38:33.393Z,36.98
2023-04-25T00:40:59.827Z,36.93
2023-04-25T00:43:26.996Z,36.95
2023-04-25T00:45:53.554Z,37.03
2023-04-25T00:48:22.788Z,37.05
2023-04-25T00:50:54.422Z,36.92
2023-04-25T00:53:21.655Z,37.09
2023-04-25T00:55:48.614Z,37.11
2023-04-25T00:58:15.157Z,36.92
2023-04-25T01:00:42.356Z,36.99
2023-04-25T01:03:09.008Z,37.09
2023-04-25T01:05:35.560Z,37.18
2023-04-25T01:08:02.102Z,36.92
2023-04-25T01:10:28.589Z,37.02
2023-04-25T01:12:55.000Z,37.07
2023-04-25T01:15:21.449Z,36.91
2023-04-25T01:17:48.053Z,36.91
2023-04-25T01:20:14.992Z,37.08
2023-04-25T01:22:41.387Z,37.09
2023-04-25T01:25:08.136Z,36.92
2023-04-25T01:27:34.598Z,37.00
2023-04-25T01:30:01.153Z,37.15
2023-04-25T01:32:27.845Z,36.92
2023-04-25T01:34:54.199Z,37.09
2023-04-25T01:37:21.273Z,37.29
2023-04-25T01:39:47.847Z,37.19
2023-04-25T01:42:14.323Z,37.08
2023-04-25T01:44:40.712Z,36.97
2023-04-25T01:47:07.301Z,36.86
2023-04-25T01:49:33.702Z,36.88
2023-04-25T01:52:00.402Z,36.95
2023-04-25T01:54:26.827Z,36.81
2023-04-25T01:56:53.303Z,36.88
2023-04-25T01:59:20.953Z,37.39
2023-04-25T02:01:47.353Z,37.68
2023-04-25T02:04:13.888Z,37.68
2023-04-25T02:06:40.543Z,37.70
2023-04-25T02:09:06.947Z,37.72
2023-04-25T02:11:33.393Z,37.44
2023-04-25T02:13:59.757Z,37.51
2023-04-25T02:16:26.422Z,37.65
2023-04-25T02:18:53.822Z,37.38
2023-04-25T02:21:20.377Z,37.69
2023-04-25T02:23:49.931Z,37.48
2023-04-25T02:26:16.569Z,37.39
2023-04-25T02:28:42.956Z,37.70
2023-04-25T02:31:09.566Z,37.35
2023-04-25T02:33:37.887Z,37.57
2023-04-25T02:36:04.512Z,37.52
2023-04-25T02:38:30.971Z,37.63
2023-04-25T02:40:57.329Z,37.34
2023-04-25T02:43:23.751Z,37.35
2023-04-25T02:45:50.226Z,37.49
2023-04-25T02:48:16.675Z,37.59
2023-04-25T02:50:43.303Z,37.71
2023-04-25T02:53:09.778Z,37.49
2023-04-25T02:55:36.231Z,37.62
2023-04-25T02:58:02.576Z,37.37
2023-04-25T03:00:29.134Z,37.35
2023-04-25T03:02:56.640Z,37.35
2023-04-25T03:05:23.103Z,37.60
2023-04-25T03:07:49.466Z,37.30
2023-04-25T03:10:15.810Z,37.35
2023-04-25T03:12:42.144Z,37.54
2023-04-25T03:15:08.784Z,37.39
2023-04-25T03:17:35.283Z,37.60
2023-04-25T03:20:01.685Z,37.62
2023-04-25T03:22:28.151Z,37.33
2023-04-25T03:24:54.506Z,37.63
2023-04-25T03:27:21.117Z,37.43
2023-04-25T03:29:47.435Z,37.62
2023-04-25T03:32:13.909Z,37.45
2023-04-25T03:34:41.037Z,37.64
2023-04-25T03:37:07.446Z,37.42
2023-04-25T03:39:33.846Z,37.56
2023-04-25T03:42:00.172Z,37.41
2023-04-25T03:44:26.683Z,37.48
2023-04-25T03:46:53.090Z,37.38
2023-04-25T03:49:19.703Z,37.55
2023-04-25T03:51:46.491Z,37.42
2023-04-25T03:54:12.827Z,37.53
2023-04-25T03:56:39.277Z,37.58
2023-04-25T03:59:05.734Z,37.59
2023-04-25T04:01:32.174Z,37.71
2023-04-25T04:03:59.044Z,37.58
2023-04-25T04:06:26.479Z,37.76
2023-04-25T04:08:53.002Z,37.61
2023-04-25T04:11:19.371Z,37.44
2023-04-25T04:13:45.763Z,37.48
2023-04-25T04:16:12.377Z,37.66
2023-04-25T04:18:38.814Z,37.71
2023-04-25T04:21:05.252Z,37.53
2023-04-25T04:23:32.174Z,37.70
2023-04-25T04:25:58.551Z,37.66
2023-04-25T04:28:24.997Z,37.48
2023-04-25T04:30:52.175Z,37.74
2023-04-25T04:33:20.539Z,37.54
2023-04-25T04:35:47.833Z,37.70
2023-04-25T04:38:16.372Z,37.53
2023-04-25T04:40:45.928Z,37.86
2023-04-25T04:43:12.309Z,37.60
2023-04-25T04:45:41.653Z,37.79
2023-04-25T04:48:08.205Z,37.81
2023-04-25T04:50:35.024Z,37.82
2023-04-25T04:53:01.436Z,37.66
2023-04-25T04:55:27.756Z,37.52
2023-04-25T04:57:54.354Z,37.79
2023-04-25T05:00:21.741Z,37.84
2023-04-25T05:02:48.399Z,37.87
2023-04-25T05:05:14.928Z,37.68
2023-04-25T05:07:41.406Z,37.83
2023-04-25T05:10:08.203Z,37.70
2023-04-25T05:12:35.865Z,37.67
2023-04-25T05:15:03.538Z,37.75
2023-04-25T05:17:30.026Z,37.61
2023-04-25T05:19:56.471Z,37.91
2023-04-25T05:22:23.438Z,37.69
2023-04-25T05:24:49.915Z,37.65
2023-04-25T05:27:18.144Z,38.04
2023-04-25T05:29:44.621Z,37.76
2023-04-25T05:32:11.032Z,37.92
2023-04-25T05:34:37.833Z,38.04
2023-04-25T05:37:04.240Z,37.88
2023-04-25T05:39:30.673Z,37.74
2023-04-25T05:41:57.093Z,37.81
2023-04-25T05:44:23.451Z,37.76
2023-04-25T05:46:49.921Z,37.69
2023-04-25T05:49:18.157Z,37.87
2023-04-25T05:51:45.822Z,37.78
2023-04-25T05:54:12.153Z,37.90
2023-04-25T05:56:38.488Z,37.77
2023-04-25T05:59:04.929Z,38.10
2023-04-25T06:01:31.304Z,38.01
2023-04-25T06:03:57.966Z,38.08
2023-04-25T06:06:24.803Z,37.87
2023-04-25T06:08:51.475Z,38.08
2023-04-25T06:11:17.957Z,38.10
2023-04-25T06:13:44.282Z,38.24
2023-04-25T06:16:10.714Z,38.06
2023-04-25T06:18:37.167Z,38.23
2023-04-25T06:21:03.663Z,38.21
2023-04-25T06:23:30.021Z,38.21
2023-04-25T06:25:56.383Z,38.33
2023-04-25T06:28:23.124Z,38.29
2023-04-25T06:30:49.530Z,38.40
2023-04-25T06:33:16.200Z,38.27
2023-04-25T06:35:42.618Z,38.28
2023-04-25T06:38:10.057Z,38.10
2023-04-25T06:40:36.401Z,38.10
2023-04-25T06:43:02.812Z,38.22
2023-04-25T06:45:29.165Z,37.85
2023-04-25T06:47:55.834Z,37.95
2023-04-25T06:50:22.579Z,38.28
2023-04-25T06:52:48.914Z,37.93
2023-04-25T06:55:15.365Z,37.93
2023-04-25T06:57:41.783Z,37.90
2023-04-25T07:00:10.436Z,37.89
2023-04-25T07:02:36.954Z,38.03
2023-04-25T07:05:05.063Z,37.80
2023-04-25T07:07:31.551Z,37.74
2023-04-25T07:09:58.002Z,38.06
2023-04-25T07:12:24.416Z,38.11
2023-04-25T07:14:51.191Z,38.08
2023-04-25T07:17:17.627Z,37.92
2023-04-25T07:19:44.629Z,38.07
2023-04-25T07:22:10.978Z,37.99
2023-04-25T07:24:37.431Z,38.04
2023-04-25T07:27:04.333Z,37.89
2023-04-25T07:29:31.910Z,37.91
2023-04-25T07:31:58.474Z,38.15
2023-04-25T07:34:24.934Z,37.87
2023-04-25T07:36:51.463Z,37.93
2023-04-25T07:39:18.000Z,37.80
2023-04-25T07:41:44.415Z,38.05
2023-04-25T07:44:10.789Z,37.84
2023-04-25T07:46:37.209Z,37.79
2023-04-25T07:49:03.683Z,37.89
2023-04-25T07:51:30.045Z,37.83
2023-04-25T07:53:56.451Z,38.17
2023-04-25T07:56:22.841Z,38.28
2023-04-25T07:58:49.387Z,37.97
2023-04-25T08:01:16.019Z,37.95
2023-04-25T08:03:42.547Z,37.96
2023-04-25T08:06:09.495Z,38.10
2023-04-25T08:08:36.269Z,38.10
2023-04-25T08:11:02.689Z,38.19
2023-04-25T08:13:29.124Z,38.03
2023-04-25T08:15:55.833Z,38.32
2023-04-25T08:18:22.285Z,38.18
2023-04-25T08:20:48.730Z,38.15
2023-04-25T08:23:15.343Z,38.19
2023-04-25T08:25:41.705Z,37.88
2023-04-25T08:28:08.163Z,38.10
2023-04-25T08:30:34.567Z,38.16
2023-04-25T08:33:01.003Z,37.96
2023-04-25T08:35:27.541Z,37.89
2023-04-25T08:37:53.968Z,37.94
2023-04-25T08:40:20.431Z,37.82
2023-04-25T08:42:47.974Z,37.92
2023-04-25T08:45:14.551Z,37.96
2023-04-25T08:47:41.064Z,38.03
2023-04-25T08:50:08.104Z,37.88
2023-04-25T08:52:40.846Z,37.80
2023-04-25T08:55:09.460Z,38.02
2023-04-25T08:57:36.225Z,37.89
2023-04-25T09:00:02.974Z,37.88
2023-04-25T09:02:29.997Z,37.98
2023-04-25T09:04:57.131Z,37.92
2023-04-25T09:07:23.546Z,37.68
2023-04-25T09:09:49.935Z,37.64
2023-04-25T09:12:17.004Z,37.94
2023-04-25T09:14:44.801Z,37.83
2023-04-25T09:17:11.356Z,37.72
2023-04-25T09:19:41.760Z,38.18
2023-04-25T09:22:09.018Z,38.09
2023-04-25T09:24:44.530Z,38.27
2023-04-25T09:27:11.907Z,38.48
2023-04-25T09:29:41.963Z,38.70
2023-04-25T09:32:12.832Z,38.49
2023-04-25T09:34:58.029Z,38.40
2023-04-25T09:37:25.714Z,38.59
2023-04-25T09:39:56.174Z,38.71
2023-04-25T09:42:23.576Z,38.66
2023-04-25T09:44:50.026Z,38.73
2023-04-25T09:47:18.635Z,38.59
2023-04-25T09:49:45.268Z,38.83
2023-04-25T09:52:16.381Z,38.65
2023-04-25T09:54:42.826Z,38.69
2023-04-25T09:57:13.288Z,38.46
2023-04-25T09:59:40.687Z,37.93
2023-04-25T10:02:08.520Z,38.35
2023-04-25T10:04:35.903Z,38.09
2023-04-25T10:07:09.156Z,37.91
2023-04-25T10:09:37.729Z,37.87
2023-04-25T10:12:04.492Z,38.01
2023-04-25T10:14:32.179Z,37.58
2023-04-25T10:16:59.773Z,37.54
2023-04-25T10:19:27.252Z,37.73
2023-04-25T10:21:57.055Z,37.54
2023-04-25T10:24:24.039Z,37.36
2023-04-25T10:26:51.126Z,37.42
2023-04-25T10:29:25.231Z,37.58
2023-04-25T10:31:51.831Z,37.74
2023-04-25T10:34:18.762Z,37.53
2023-04-25T10:36:51.277Z,37.48
2023-04-25T10:39:22.761Z,37.15
2023-04-25T10:41:53.264Z,37.40
2023-04-25T10:44:19.660Z,37.57
2023-04-25T10:46:47.424Z,37.41
2023-04-25T10:49:30.250Z,37.47
2023-04-25T10:52:25.809Z,37.30
2023-04-25T10:54:52.306Z,37.17
2023-04-25T10:57:37.099Z,37.31
2023-04-25T11:00:10.337Z,37.49
2023-04-25T11:02:44.261Z,37.31
2023-04-25T11:05:11.385Z,36.98
2023-04-25T11:08:00.106Z,37.14
2023-04-25T11:10:36.159Z,37.22
2023-04-25T11:13:02.590Z,37.96
2023-04-25T11:15:29.339Z,38.32
2023-04-25T11:17:56.093Z,38.16
2023-04-25T11:20:23.539Z,38.00
2023-04-25T11:22:52.252Z,37.54
2023-04-25T11:25:19.210Z,37.60
2023-04-25T11:27:55.648Z,37.55
2023-04-25T11:30:23.067Z,37.62
2023-04-25T11:32:49.589Z,37.22
2023-04-25T11:35:16.475Z,37.26
2023-04-25T11:37:43.187Z,37.01
2023-04-25T11:40:10.691Z,37.22
2023-04-25T11:42:43.870Z,37.23
2023-04-25T11:45:10.709Z,37.03
2023-04-25T11:47:37.122Z,37.06
2023-04-25T11:50:04.549Z,37.02
2023-04-25T11:52:44.383Z,37.06
2023-04-25T11:55:14.609Z,37.08
2023-04-25T11:57:42.057Z,36.96
2023-04-25T12:00:12.516Z,37.30
2023-04-25T12:02:43.392Z,37.17
2023-04-25T12:05:29.259Z,37.34
2023-04-25T12:07:57.632Z,37.42
2023-04-25T12:10:25.166Z,37.71
2023-04-25T12:12:51.491Z,37.53
2023-04-25T12:15:20.532Z,37.61
2023-04-25T12:17:48.302Z,37.30
2023-04-25T12:20:16.215Z,37.22
2023-04-25T12:22:47.609Z,37.09
2023-04-25T12:25:14.662Z,36.88
2023-04-25T12:27:43.020Z,36.77
2023-04-25T12:30:11.600Z,36.72
2023-04-25T12:32:38.911Z,36.45
2023-04-25T12:35:07.478Z,36.73
2023-04-25T12:37:33.801Z,36.32
2023-04-25T12:40:00.177Z,36.40
2023-04-25T12:42:26.577Z,36.49
2023-04-25T12:44:53.082Z,36.13
2023-04-25T12:47:19.472Z,36.33
2023-04-25T12:52:12.361Z,36.31
2023-04-25T12:54:39.600Z,36.12
2023-04-25T12:57:05.936Z,36.07
2023-04-25T12:59:32.321Z,36.11
2023-04-25T13:01:58.765Z,35.88
2023-04-25T13:04:25.332Z,36.09
2023-04-25T13:06:51.826Z,36.14
2023-04-25T13:09:18.406Z,36.18
2023-04-25T13:11:44.953Z,36.16
2023-04-25T13:14:11.696Z,36.10
2023-04-25T13:21:33.083Z,35.94
2023-04-25T13:23:59.574Z,35.88
2023-04-25T13:26:25.978Z,35.85
2023-04-25T13:28:52.296Z,35.95
2023-04-25T13:31:18.665Z,37.90
2023-04-25T13:33:45.024Z,40.06
2023-04-25T13:36:12.118Z,39.95
2023-04-25T13:38:39.783Z,40.71
2023-04-25T13:41:07.910Z,41.33
2023-04-25T13:43:35.027Z,41.40
2023-04-25T13:46:01.648Z,40.92
2023-04-25T13:48:28.075Z,41.61
2023-04-25T13:50:54.402Z,42.27
2023-04-25T13:53:20.783Z,42.64
2023-04-25T13:55:47.142Z,42.79
2023-04-25T13:58:13.552Z,42.33
2023-04-25T14:00:40.718Z,42.62
2023-04-25T14:03:08.784Z,42.16
2023-04-25T14:05:41.979Z,42.82
2023-04-25T14:08:09.382Z,42.36
2023-04-25T14:10:36.242Z,42.17
2023-04-25T14:13:04.302Z,42.55
2023-04-25T14:15:32.179Z,42.67
2023-04-25T14:17:59.132Z,42.25
2023-04-25T14:20:25.641Z,42.53
2023-04-25T14:22:53.099Z,42.06
2023-04-25T14:25:19.456Z,42.24
2023-04-25T14:27:50.502Z,42.65
2023-04-25T14:30:17.931Z,42.64
2023-04-25T14:32:44.946Z,42.19
2023-04-25T14:35:11.358Z,42.88
2023-04-25T14:37:37.730Z,43.10
2023-04-25T14:40:05.588Z,42.63
2023-04-25T14:42:32.779Z,42.61
2023-04-25T14:44:59.111Z,42.67
2023-04-25T14:47:25.793Z,43.07
2023-04-25T14:49:55.169Z,42.89
2023-04-25T14:52:22.065Z,43.29
2023-04-25T14:54:48.546Z,42.70
2023-04-25T14:57:15.118Z,43.03
2023-04-25T14:59:41.487Z,42.63
2023-04-25T15:02:07.921Z,42.55
2023-04-25T15:04:34.478Z,42.57
2023-04-25T15:07:01.013Z,42.89
2023-04-25T15:09:27.426Z,42.19
2023-04-25T15:11:53.829Z,42.58
2023-04-25T15:14:20.679Z,42.85
2023-04-25T15:16:47.050Z,43.11
2023-04-25T15:19:13.506Z,42.37
2023-04-25T15:21:40.509Z,43.19
2023-04-25T15:24:07.401Z,43.60
2023-04-25T15:26:33.734Z,42.79
2023-04-25T15:29:00.116Z,42.38
2023-04-25T15:31:26.625Z,42.06
2023-04-25T15:33:53.300Z,43.08
2023-04-25T15:36:21.639Z,42.36
2023-04-25T15:38:48.082Z,43.25
2023-04-25T15:41:14.504Z,43.51
2023-04-25T15:43:41.002Z,43.65
2023-04-25T15:46:07.433Z,42.70
2023-04-25T15:48:34.017Z,42.96
2023-04-25T15:51:01.030Z,42.71
2023-04-25T15:53:27.572Z,42.89
2023-04-25T15:55:54.062Z,43.18
2023-04-25T15:58:20.542Z,43.58
2023-04-25T16:00:49.075Z,42.72
2023-04-25T16:03:15.689Z,42.87
2023-04-25T16:05:42.637Z,43.20
2023-04-25T16:08:09.185Z,42.55
2023-04-25T16:10:35.815Z,42.84
2023-04-25T16:13:02.241Z,42.95
2023-04-25T16:15:28.630Z,42.98
2023-04-25T16:17:55.135Z,42.57
2023-04-25T16:20:22.227Z,42.59
2023-04-25T16:22:48.766Z,43.00
2023-04-25T16:25:15.160Z,42.43
2023-04-25T16:27:41.593Z,43.12
2023-04-25T16:30:09.335Z,42.76
2023-04-25T16:32:36.563Z,42.44
2023-04-25T16:35:03.009Z,42.64
2023-04-25T16:37:29.389Z,42.19
2023-04-25T16:39:55.891Z,41.85
2023-04-25T16:42:22.338Z,42.51
2023-04-25T16:44:48.700Z,41.96
2023-04-25T16:47:18.688Z,41.83
2023-04-25T16:49:45.994Z,42.25
2023-04-25T16:52:12.651Z,41.93
2023-04-25T16:54:39.081Z,41.85
2023-04-25T16:57:05.586Z,42.09
2023-04-25T16:59:32.052Z,42.11
2023-04-25T17:01:58.894Z,42.00
2023-04-25T17:04:25.529Z,41.74
2023-04-25T17:06:52.067Z,41.65
2023-04-25T17:09:18.450Z,41.94
2023-04-25T17:11:44.839Z,42.03
2023-04-25T17:14:11.337Z,41.64
2023-04-25T17:16:38.401Z,41.50
2023-04-25T17:19:05.155Z,41.59
2023-04-25T17:21:31.971Z,41.76
2023-04-25T17:23:59.244Z,41.91
2023-04-25T17:26:26.406Z,41.50
2023-04-25T17:28:53.720Z,41.88
2023-04-25T17:31:21.265Z,41.74
2023-04-25T17:33:48.278Z,41.28
2023-04-25T17:36:15.067Z,41.58
2023-04-25T17:38:41.435Z,41.87
2023-04-25T17:41:09.426Z,41.38
2023-04-25T17:43:35.876Z,41.41
2023-04-25T17:46:02.266Z,41.22
2023-04-25T17:48:28.749Z,41.35
2023-04-25T17:50:56.116Z,41.37
2023-04-25T17:53:22.670Z,41.10
2023-04-25T17:55:50.522Z,41.11
2023-04-25T17:58:17.111Z,41.02
2023-04-25T18:00:43.505Z,40.89
2023-04-25T18:03:09.993Z,40.68
2023-04-25T18:05:36.625Z,40.81
2023-04-25T18:08:03.141Z,40.71
2023-04-25T18:10:29.505Z,40.83
2023-04-25T18:12:55.940Z,40.72
2023-04-25T18:15:23.070Z,40.57
2023-04-25T18:17:49.516Z,41.29
2023-04-25T18:20:16.834Z,41.35
2023-04-25T18:22:44.560Z,41.13
2023-04-25T18:25:11.251Z,41.15
2023-04-25T18:27:38.659Z,40.97
2023-04-25T18:30:06.201Z,41.01
2023-04-25T18:32:32.623Z,40.88
2023-04-25T18:34:59.027Z,40.81
2023-04-25T18:37:25.425Z,40.35
2023-04-25T18:39:51.978Z,40.51
2023-04-25T18:42:19.354Z,40.43
2023-04-25T18:44:46.435Z,40.58
2023-04-25T18:47:16.062Z,40.33
2023-04-25T18:49:42.703Z,40.35
2023-04-25T18:52:12.305Z,40.34
2023-04-25T18:54:38.989Z,40.10
2023-04-25T18:57:06.236Z,40.33
2023-04-25T18:59:33.104Z,40.01
2023-04-25T19:02:01.741Z,40.15
2023-04-25T19:04:28.795Z,39.97
2023-04-25T19:06:55.340Z,40.10
2023-04-25T19:09:21.827Z,40.10
2023-04-25T19:11:48.249Z,40.05
2023-04-25T19:14:14.936Z,39.77
2023-04-25T19:16:41.601Z,39.98
2023-04-25T19:19:09.219Z,39.72
2023-04-25T19:21:35.953Z,39.85
2023-04-25T19:24:03.101Z,39.90
2023-04-25T19:26:29.474Z,39.85
2023-04-25T19:29:06.023Z,39.73
2023-04-25T19:31:33.492Z,39.85
2023-04-25T19:33:59.955Z,39.77
2023-04-25T19:36:27.830Z,39.77
2023-04-25T19:38:54.359Z,39.68
2023-04-25T19:41:21.113Z,39.76
2023-04-25T19:43:48.174Z,39.50
2023-04-25T19:46:14.682Z,39.51
2023-04-25T19:48:41.475Z,39.64
2023-04-25T19:51:09.063Z,39.51
2023-04-25T19:53:35.523Z,39.51
2023-04-25T19:56:02.773Z,39.31
2023-04-25T19:58:30.283Z,39.30
2023-04-25T20:00:57.675Z,39.40
2023-04-25T20:03:24.248Z,39.31
2023-04-25T20:05:50.845Z,39.10
2023-04-25T20:08:17.202Z,39.32
2023-04-25T20:10:43.535Z,39.35
2023-04-25T20:13:10.640Z,39.22
2023-04-25T20:15:37.514Z,39.07
2023-04-25T20:18:04.473Z,39.09
2023-04-25T20:20:30.946Z,39.01
2023-04-25T20:22:57.322Z,38.93
2023-04-25T20:25:24.124Z,38.95
2023-04-25T20:27:50.497Z,38.83
2023-04-25T20:30:16.913Z,38.92
2023-04-25T20:32:43.373Z,38.73
2023-04-25T20:35:10.233Z,38.79
2023-04-25T20:37:36.733Z,38.68
2023-04-25T20:40:05.057Z,38.78
2023-04-25T20:42:32.960Z,38.76
2023-04-25T20:44:59.413Z,38.70
2023-04-25T20:47:25.916Z,38.57
2023-04-25T20:49:52.389Z,38.65
2023-04-25T20:52:18.807Z,38.56
2023-04-25T20:54:45.394Z,38.41
2023-04-25T20:57:12.176Z,38.52
2023-04-25T20:59:38.587Z,38.22
2023-04-25T21:02:05.205Z,38.32
2023-04-25T21:04:32.017Z,38.29
2023-04-25T21:07:00.128Z,38.11
2023-04-25T21:09:26.530Z,38.16
2023-04-25T21:11:52.998Z,38.13
2023-04-25T21:14:19.391Z,38.20
2023-04-25T21:16:46.102Z,37.80
2023-04-25T21:19:12.452Z,38.00
2023-04-25T21:21:39.751Z,37.82
2023-04-25T21:24:06.434Z,38.02
2023-04-25T21:26:32.817Z,38.08
2023-04-25T21:28:59.246Z,37.96
2023-04-25T21:31:26.280Z,37.73
2023-04-25T21:33:52.987Z,38.06
2023-04-25T21:36:19.365Z,37.76
2023-04-25T21:38:45.699Z,37.90
2023-04-25T21:41:12.068Z,37.97
2023-04-25T21:43:38.496Z,37.92
2023-04-25T21:48:34.576Z,39.02
2023-04-25T21:51:01.036Z,39.26
2023-04-25T21:53:27.521Z,39.66
2023-04-25T21:55:53.873Z,39.78
2023-04-25T21:58:20.279Z,40.02
2023-04-25T22:00:46.684Z,40.10
2023-04-25T22:03:16.154Z,40.16
2023-04-25T22:05:42.757Z,40.13
2023-04-25T22:08:09.706Z,40.13
2023-04-25T22:10:36.035Z,40.08
2023-04-25T22:13:02.434Z,40.10
2023-04-25T22:15:29.507Z,40.16
2023-04-25T22:17:55.916Z,39.89
2023-04-25T22:20:26.088Z,39.95
2023-04-25T22:22:53.281Z,40.08
2023-04-25T22:25:19.728Z,39.94
2023-04-25T22:27:46.149Z,39.88
2023-04-25T22:30:15.660Z,40.00
2023-04-25T22:32:42.157Z,39.70
2023-04-25T22:35:09.207Z,39.82
2023-04-25T22:37:35.916Z,39.88
2023-04-25T22:40:06.972Z,39.85
2023-04-25T22:42:36.983Z,40.03
2023-04-25T22:45:04.570Z,39.97
2023-04-25T22:47:31.003Z,39.86
2023-04-25T22:49:57.868Z,39.80
2023-04-25T22:52:24.207Z,39.85
2023-04-25T22:54:50.529Z,39.77
2023-04-25T22:57:16.984Z,39.94
2023-04-25T22:59:43.335Z,39.76
2023-04-25T23:02:10.689Z,39.88
2023-04-25T23:04:37.765Z,39.73
2023-04-25T23:07:04.220Z,39.86
2023-04-25T23:09:30.610Z,39.77
2023-04-25T23:11:57.404Z,40.00
2023-04-25T23:14:24.162Z,39.76
2023-04-25T23:16:50.644Z,39.80
2023-04-25T23:19:17.032Z,39.84
2023-04-25T23:21:43.660Z,39.80
2023-04-25T23:24:10.042Z,39.71
2023-04-25T23:26:36.767Z,39.53
2023-04-25T23:29:03.425Z,39.57
2023-04-25T23:31:29.841Z,39.40
2023-04-25T23:33:56.427Z,39.49
2023-04-25T23:36:23.870Z,39.34
2023-04-25T23:38:50.709Z,39.42
2023-04-25T23:41:18.135Z,39.35
2023-04-25T23:43:44.586Z,39.33
2023-04-25T23:46:12.546Z,39.29
2023-04-25T23:48:38.979Z,39.16
2023-04-25T23:51:05.384Z,39.22
2023-04-25T23:53:31.764Z,39.08
2023-04-25T23:55:58.124Z,39.20
2023-04-25T23:58:24.542Z,39.09
