createdAt,value
2018-09-17T00:05:40.908Z,22.2
2018-09-17T00:15:42.604Z,22.2
2018-09-17T00:25:44.602Z,22.1
2018-09-17T00:35:46.710Z,22.1
2018-09-17T00:45:48.404Z,22.1
2018-09-17T00:55:49.924Z,22.1
2018-09-17T01:05:51.701Z,22.1
2018-09-17T01:15:53.944Z,22.1
2018-09-17T01:25:55.324Z,22.1
2018-09-17T01:35:56.676Z,22
2018-09-17T01:45:58.723Z,22
2018-09-17T01:56:00.641Z,22
2018-09-17T02:06:03.033Z,22
2018-09-17T02:16:05.008Z,22
2018-09-17T02:26:06.971Z,22
2018-09-17T02:36:09.304Z,22
2018-09-17T02:46:11.824Z,22
2018-09-17T02:56:13.227Z,21.9
2018-09-17T03:06:15.309Z,21.9
2018-09-17T03:16:17.063Z,21.9
2018-09-17T03:26:19.054Z,21.9
2018-09-17T03:36:20.899Z,21.9
2018-09-17T03:46:22.852Z,21.9
2018-09-17T03:56:24.483Z,21.9
2018-09-17T04:06:26.609Z,21.9
2018-09-17T04:16:28.512Z,21.9
2018-09-17T04:26:30.341Z,21.9
2018-09-17T04:36:32.410Z,21.9
2018-09-17T04:46:34.401Z,21.9
2018-09-17T04:56:36.326Z,21.9
2018-09-17T05:06:38.364Z,22
2018-09-17T05:16:40.435Z,22
2018-09-17T05:26:42.067Z,22.1
2018-09-17T05:36:44.290Z,22.2
2018-09-17T05:46:46.274Z,22.3
2018-09-17T05:56:47.855Z,22.3
2018-09-17T06:06:49.900Z,22.4
2018-09-17T06:16:51.735Z,22.4
2018-09-17T06:26:53.401Z,22.5
2018-09-17T06:46:57.135Z,22.2
2018-09-17T06:56:58.801Z,22.5
2018-09-17T07:07:01.020Z,22.9
2018-09-17T07:17:02.864Z,23
2018-09-17T07:27:04.879Z,23.2
2018-09-17T07:37:06.916Z,23.3
2018-09-17T07:47:09.165Z,23.4
2018-09-17T07:57:11.017Z,23.4
2018-09-17T08:07:13.012Z,23.4
2018-09-17T08:17:14.704Z,23.5
2018-09-17T08:27:16.385Z,23.6
2018-09-17T08:37:18.400Z,23.6
2018-09-17T08:47:20.512Z,23.7
2018-09-17T08:57:22.330Z,23.8
2018-09-17T09:07:23.932Z,23.8
2018-09-17T09:17:26.066Z,23.8
2018-09-17T09:27:28.096Z,23.6
2018-09-17T09:37:30.434Z,23.8
2018-09-17T09:47:32.449Z,23.9
2018-09-17T09:57:34.412Z,23.8
2018-09-17T10:07:36.516Z,23.9
2018-09-17T10:17:38.504Z,24.1
2018-09-17T10:27:40.302Z,24
2018-09-17T10:37:42.226Z,24
2018-09-17T10:47:44.640Z,24.1
2018-09-17T10:57:46.817Z,24.1
2018-09-17T11:07:48.432Z,24.1
2018-09-17T11:17:50.404Z,24
2018-09-17T11:27:52.421Z,24
2018-09-17T11:37:54.616Z,24
2018-09-17T11:47:56.226Z,24
2018-09-17T11:57:58.157Z,24
2018-09-17T12:07:59.280Z,24
2018-09-17T12:18:00.955Z,24
2018-09-17T12:28:03.005Z,24
2018-09-17T12:38:04.961Z,24
2018-09-17T12:48:07.077Z,23.9
2018-09-17T12:58:09.186Z,23.9
2018-09-17T13:08:11.924Z,24
2018-09-17T13:18:14.433Z,24
2018-09-17T13:28:16.528Z,23.9
2018-09-17T13:38:18.586Z,23.9
2018-09-17T13:48:20.217Z,23.9
2018-09-17T13:58:22.158Z,24
2018-09-17T14:08:24.095Z,23.9
2018-09-17T14:18:27.582Z,24
2018-09-17T14:28:29.020Z,24
2018-09-17T14:38:31.144Z,23.9
2018-09-17T14:48:33.359Z,24
2018-09-17T14:58:35.168Z,23.9
2018-09-17T15:08:37.595Z,24
2018-09-17T15:18:39.557Z,24
2018-09-17T15:28:41.371Z,24
2018-09-17T15:38:43.084Z,24
2018-09-17T15:48:44.992Z,23.9
2018-09-17T15:58:47.253Z,24.2
2018-09-17T16:08:49.213Z,24.4
2018-09-17T16:18:51.019Z,24.5
2018-09-17T16:28:53.080Z,24.5
2018-09-17T16:38:55.212Z,24.6
2018-09-17T16:48:56.977Z,24.5
2018-09-17T16:58:58.983Z,24.6
2018-09-17T17:09:00.412Z,24.5
2018-09-17T17:19:02.385Z,24.5
2018-09-17T17:29:03.942Z,24.6
2018-09-17T17:39:05.750Z,24.7
2018-09-17T17:49:07.318Z,24.8
2018-09-17T17:59:08.969Z,24.8
2018-09-17T18:09:11.051Z,24.8
2018-09-17T18:19:13.007Z,24.7
2018-09-17T18:29:14.992Z,24.6
2018-09-17T18:39:16.758Z,24.5
2018-09-17T18:49:18.325Z,24.5
2018-09-17T18:59:20.347Z,24.5
2018-09-17T19:09:22.836Z,24.5
2018-09-17T19:19:24.574Z,24.4
2018-09-17T19:29:26.416Z,24.4
2018-09-17T19:39:28.322Z,24.3
2018-09-17T19:49:29.791Z,24.3
2018-09-17T19:59:31.740Z,24.2
2018-09-17T20:09:33.277Z,24.1
2018-09-17T20:19:34.915Z,24
2018-09-17T20:29:36.678Z,23.9
2018-09-17T20:39:38.277Z,23.9
2018-09-17T20:49:40.357Z,23.8
2018-09-17T20:59:42.051Z,23.7
2018-09-17T21:09:44.156Z,23.6
2018-09-17T21:19:46.015Z,23.5
2018-09-17T21:29:47.560Z,23.5
2018-09-17T21:39:49.704Z,23.4
2018-09-17T21:49:51.668Z,23.4
2018-09-17T21:59:53.351Z,23.3
2018-09-17T22:09:56.084Z,23.2
2018-09-17T22:19:57.474Z,23.2
2018-09-17T22:29:59.033Z,23.1
2018-09-17T22:40:01.100Z,23.1
2018-09-17T22:50:03.320Z,23.1
2018-09-17T23:00:05.413Z,23
2018-09-17T23:10:07.266Z,23
2018-09-17T23:20:09.217Z,22.9
2018-09-17T23:30:11.109Z,22.9
2018-09-17T23:40:12.532Z,22.9
2018-09-17T23:50:14.482Z,22.8
