createdAt,value
2017-08-06T00:02:26.004Z,4.10
2017-08-06T00:04:54.242Z,3.90
2017-08-06T00:07:22.517Z,4.13
2017-08-06T00:09:50.801Z,4.43
2017-08-06T00:12:18.285Z,3.63
2017-08-06T00:14:45.769Z,3.77
2017-08-06T00:17:13.998Z,3.00
2017-08-06T00:19:41.471Z,3.00
2017-08-06T00:22:10.464Z,3.03
2017-08-06T00:24:38.068Z,3.27
2017-08-06T00:27:05.658Z,3.30
2017-08-06T00:29:35.306Z,3.87
2017-08-06T00:32:02.788Z,3.80
2017-08-06T00:34:30.262Z,3.07
2017-08-06T00:36:57.724Z,3.63
2017-08-06T00:39:25.189Z,3.90
2017-08-06T00:41:52.766Z,3.70
2017-08-06T00:44:20.222Z,2.90
2017-08-06T00:46:47.685Z,3.83
2017-08-06T00:49:15.146Z,3.60
2017-08-06T00:51:42.610Z,3.50
2017-08-06T00:54:10.069Z,3.37
2017-08-06T00:56:37.510Z,3.20
2017-08-06T00:59:04.964Z,3.20
2017-08-06T01:01:32.437Z,3.00
2017-08-06T01:04:00.403Z,3.60
2017-08-06T01:06:27.861Z,3.50
2017-08-06T01:08:55.324Z,3.20
2017-08-06T01:11:22.793Z,3.83
2017-08-06T01:13:50.237Z,3.13
2017-08-06T01:16:17.715Z,3.60
2017-08-06T01:18:45.234Z,4.03
2017-08-06T01:21:13.607Z,3.30
2017-08-06T01:23:41.084Z,3.20
2017-08-06T01:26:09.309Z,3.63
2017-08-06T01:28:37.010Z,3.57
2017-08-06T01:31:04.477Z,3.83
2017-08-06T01:33:31.930Z,4.13
2017-08-06T01:35:59.393Z,3.53
2017-08-06T01:38:26.851Z,2.90
2017-08-06T01:40:54.301Z,3.37
2017-08-06T01:43:21.753Z,4.10
2017-08-06T01:45:49.224Z,3.60
2017-08-06T01:48:16.689Z,3.40
2017-08-06T01:50:44.161Z,3.37
2017-08-06T01:53:11.600Z,4.13
2017-08-06T01:55:39.073Z,3.33
2017-08-06T01:58:06.525Z,4.20
2017-08-06T02:00:33.960Z,2.80
2017-08-06T02:03:01.416Z,3.90
2017-08-06T02:05:29.666Z,4.17
2017-08-06T02:07:57.116Z,4.07
2017-08-06T02:10:24.577Z,3.77
2017-08-06T02:12:52.035Z,4.20
2017-08-06T02:15:19.471Z,3.30
2017-08-06T02:17:46.915Z,3.60
2017-08-06T02:20:14.373Z,3.67
2017-08-06T02:22:41.829Z,4.07
2017-08-06T02:25:10.040Z,4.20
2017-08-06T02:27:38.081Z,3.90
2017-08-06T02:30:06.298Z,4.50
2017-08-06T02:32:33.762Z,4.20
2017-08-06T02:35:01.844Z,3.90
2017-08-06T02:37:29.322Z,4.03
2017-08-06T02:39:56.777Z,3.80
2017-08-06T02:42:24.237Z,3.90
2017-08-06T02:44:51.692Z,4.23
2017-08-06T02:47:19.145Z,4.20
2017-08-06T02:49:46.608Z,3.70
2017-08-06T02:52:14.856Z,4.40
2017-08-06T02:54:43.072Z,5.60
2017-08-06T02:57:10.561Z,3.83
2017-08-06T02:59:38.001Z,4.90
2017-08-06T03:02:05.465Z,4.10
2017-08-06T03:04:32.917Z,4.77
2017-08-06T03:07:00.394Z,5.00
2017-08-06T03:09:27.845Z,4.43
2017-08-06T03:11:55.304Z,4.57
2017-08-06T03:14:22.765Z,7.33
2017-08-06T03:16:50.222Z,5.33
2017-08-06T03:19:17.722Z,5.53
2017-08-06T03:21:45.184Z,5.53
2017-08-06T03:24:13.361Z,5.40
2017-08-06T03:26:40.816Z,4.47
2017-08-06T03:29:09.045Z,5.33
2017-08-06T03:31:37.269Z,6.20
2017-08-06T03:34:04.722Z,5.60
2017-08-06T03:36:32.185Z,6.30
2017-08-06T03:38:59.631Z,6.50
2017-08-06T03:41:27.094Z,8.53
2017-08-06T03:43:55.242Z,6.53
2017-08-06T03:46:22.776Z,7.60
2017-08-06T03:48:50.233Z,8.47
2017-08-06T03:51:17.692Z,6.80
2017-08-06T03:53:45.156Z,7.40
2017-08-06T03:56:12.612Z,6.80
2017-08-06T03:58:40.070Z,6.60
2017-08-06T04:01:07.557Z,8.03
2017-08-06T04:03:35.116Z,6.50
2017-08-06T04:06:02.562Z,7.37
2017-08-06T04:08:30.816Z,7.00
2017-08-06T04:10:58.257Z,6.83
2017-08-06T04:13:26.485Z,7.30
2017-08-06T04:15:53.944Z,7.93
2017-08-06T04:18:21.404Z,8.97
2017-08-06T04:20:48.869Z,7.70
2017-08-06T04:23:16.341Z,8.33
2017-08-06T04:25:43.801Z,8.10
2017-08-06T04:28:11.299Z,7.97
2017-08-06T04:30:38.774Z,6.80
2017-08-06T04:33:06.227Z,6.77
2017-08-06T04:35:33.664Z,8.10
2017-08-06T04:38:01.332Z,7.67
2017-08-06T04:40:29.031Z,7.93
2017-08-06T04:42:56.491Z,7.37
2017-08-06T04:45:23.933Z,6.40
2017-08-06T04:47:51.381Z,7.17
2017-08-06T04:50:18.841Z,6.83
2017-08-06T04:52:46.310Z,7.70
2017-08-06T04:55:13.793Z,9.30
2017-08-06T04:57:41.245Z,7.50
2017-08-06T05:00:08.692Z,8.57
2017-08-06T05:02:36.161Z,7.97
2017-08-06T05:05:03.612Z,8.70
2017-08-06T05:07:31.098Z,7.53
2017-08-06T05:09:58.608Z,8.80
2017-08-06T05:12:26.831Z,7.20
2017-08-06T05:14:54.286Z,7.80
2017-08-06T05:17:21.745Z,7.90
2017-08-06T05:19:49.201Z,6.50
2017-08-06T05:22:16.662Z,9.40
2017-08-06T05:24:44.426Z,8.40
2017-08-06T05:27:11.876Z,7.00
2017-08-06T05:29:39.387Z,7.50
2017-08-06T05:32:06.842Z,7.43
2017-08-06T05:34:34.309Z,8.77
2017-08-06T05:37:01.965Z,9.00
2017-08-06T05:39:29.437Z,8.00
2017-08-06T05:41:56.889Z,9.70
2017-08-06T05:44:24.365Z,9.00
2017-08-06T05:46:52.593Z,8.77
2017-08-06T05:49:20.810Z,8.60
2017-08-06T05:51:48.320Z,7.70
2017-08-06T05:54:16.550Z,8.60
2017-08-06T05:56:44.009Z,7.60
2017-08-06T05:59:11.469Z,9.10
2017-08-06T06:01:38.963Z,8.93
2017-08-06T06:04:06.433Z,9.40
2017-08-06T06:06:33.889Z,10.03
2017-08-06T06:09:01.452Z,9.80
2017-08-06T06:11:28.913Z,9.33
2017-08-06T06:13:56.488Z,9.50
2017-08-06T06:16:23.936Z,8.27
2017-08-06T06:18:51.397Z,9.83
2017-08-06T06:21:18.861Z,11.40
2017-08-06T06:23:46.341Z,9.03
2017-08-06T06:26:13.798Z,11.00
2017-08-06T06:28:41.258Z,9.93
2017-08-06T06:31:08.713Z,10.00
2017-08-06T06:33:36.168Z,8.97
2017-08-06T06:36:03.665Z,10.37
2017-08-06T06:38:31.209Z,10.63
2017-08-06T06:40:59.037Z,10.63
2017-08-06T06:43:26.509Z,8.87
2017-08-06T06:45:54.329Z,9.63
2017-08-06T06:48:21.795Z,10.23
2017-08-06T06:50:49.254Z,10.70
2017-08-06T06:53:16.700Z,8.40
2017-08-06T06:55:44.161Z,9.13
2017-08-06T06:58:11.613Z,8.63
2017-08-06T07:00:39.064Z,9.93
2017-08-06T07:03:06.523Z,9.93
2017-08-06T07:05:33.986Z,8.97
2017-08-06T07:08:01.442Z,8.97
2017-08-06T07:10:28.944Z,9.03
2017-08-06T07:12:56.413Z,9.40
2017-08-06T07:15:23.888Z,11.70
2017-08-06T07:17:51.344Z,9.67
2017-08-06T07:20:18.789Z,9.93
2017-08-06T07:22:46.365Z,10.27
2017-08-06T07:25:13.821Z,10.30
2017-08-06T07:27:41.389Z,10.20
2017-08-06T07:30:08.836Z,8.80
2017-08-06T07:32:36.309Z,8.40
2017-08-06T07:35:03.768Z,8.90
2017-08-06T07:37:31.203Z,9.10
2017-08-06T07:39:58.669Z,7.47
2017-08-06T07:42:26.138Z,6.83
2017-08-06T07:44:53.601Z,8.97
2017-08-06T07:47:21.056Z,7.60
2017-08-06T07:49:48.517Z,7.07
2017-08-06T07:52:16.470Z,8.20
2017-08-06T07:54:44.693Z,8.97
2017-08-06T07:57:12.149Z,8.70
2017-08-06T07:59:40.063Z,8.23
2017-08-06T08:02:07.519Z,6.83
2017-08-06T08:04:34.986Z,5.00
2017-08-06T08:07:02.440Z,4.50
2017-08-06T08:09:29.889Z,4.83
2017-08-06T08:11:57.453Z,4.40
2017-08-06T08:14:24.937Z,4.70
2017-08-06T08:16:52.398Z,5.00
2017-08-06T08:19:19.861Z,3.93
2017-08-06T08:21:47.316Z,2.87
2017-08-06T08:24:14.776Z,3.43
2017-08-06T08:26:42.226Z,3.97
2017-08-06T08:29:09.693Z,4.30
2017-08-06T08:31:37.128Z,3.50
2017-08-06T08:34:04.594Z,4.63
2017-08-06T08:36:32.056Z,3.90
2017-08-06T08:38:59.500Z,4.00
2017-08-06T08:41:26.957Z,5.50
2017-08-06T08:43:54.421Z,3.90
2017-08-06T08:46:22.636Z,5.03
2017-08-06T08:48:50.110Z,4.90
2017-08-06T08:51:17.569Z,3.90
2017-08-06T08:53:45.033Z,3.90
2017-08-06T08:56:12.489Z,4.90
2017-08-06T08:58:39.951Z,4.63
2017-08-06T09:01:07.409Z,3.87
2017-08-06T09:03:34.939Z,3.50
2017-08-06T09:06:03.153Z,3.23
2017-08-06T09:08:32.117Z,3.50
2017-08-06T09:10:59.582Z,3.13
2017-08-06T09:13:27.030Z,3.30
2017-08-06T09:15:55.248Z,3.73
2017-08-06T09:18:22.708Z,3.43
2017-08-06T09:20:50.161Z,2.93
2017-08-06T09:23:17.611Z,2.80
2017-08-06T09:25:45.830Z,2.83
2017-08-06T09:28:13.284Z,3.23
2017-08-06T09:30:40.745Z,3.10
2017-08-06T09:33:08.238Z,3.47
2017-08-06T09:35:35.734Z,3.50
2017-08-06T09:38:03.196Z,3.63
2017-08-06T09:40:30.649Z,3.50
2017-08-06T09:42:58.960Z,2.50
2017-08-06T09:45:26.436Z,3.27
2017-08-06T09:47:53.904Z,3.53
2017-08-06T09:50:21.361Z,4.27
2017-08-06T09:52:48.811Z,3.60
2017-08-06T09:55:16.279Z,3.30
2017-08-06T09:57:43.732Z,3.40
2017-08-06T10:00:11.189Z,3.53
2017-08-06T10:02:38.649Z,3.20
2017-08-06T10:05:06.868Z,2.67
2017-08-06T10:07:34.333Z,2.80
2017-08-06T10:10:01.777Z,2.33
2017-08-06T10:12:29.238Z,2.70
2017-08-06T10:14:56.699Z,3.63
2017-08-06T10:17:24.166Z,2.70
2017-08-06T10:19:51.613Z,3.00
2017-08-06T10:22:19.072Z,3.00
2017-08-06T10:24:46.517Z,2.83
2017-08-06T10:27:14.748Z,2.67
2017-08-06T10:29:42.208Z,2.40
2017-08-06T10:32:09.656Z,2.73
2017-08-06T10:34:37.129Z,3.00
2017-08-06T10:37:04.582Z,2.23
2017-08-06T10:39:32.061Z,2.43
2017-08-06T10:41:59.483Z,2.40
2017-08-06T10:44:26.940Z,2.00
2017-08-06T10:46:55.160Z,3.00
2017-08-06T10:49:22.612Z,3.00
2017-08-06T10:51:50.073Z,2.30
2017-08-06T10:54:17.525Z,2.63
2017-08-06T10:56:44.980Z,3.30
2017-08-06T10:59:13.457Z,2.27
2017-08-06T11:01:41.688Z,3.03
2017-08-06T11:04:09.144Z,2.83
2017-08-06T11:06:36.633Z,3.27
2017-08-06T11:09:04.076Z,2.60
2017-08-06T11:11:31.537Z,2.47
2017-08-06T11:13:58.997Z,2.07
2017-08-06T11:16:26.465Z,1.70
2017-08-06T11:18:53.951Z,2.20
2017-08-06T11:21:22.702Z,2.40
2017-08-06T11:23:50.190Z,2.10
2017-08-06T11:26:17.645Z,2.40
2017-08-06T11:28:45.101Z,2.60
2017-08-06T11:31:12.557Z,2.17
2017-08-06T11:33:40.013Z,2.50
2017-08-06T11:36:07.476Z,2.50
2017-08-06T11:38:34.912Z,2.23
2017-08-06T11:41:03.127Z,2.53
2017-08-06T11:43:30.577Z,2.43
2017-08-06T11:45:58.042Z,3.00
2017-08-06T11:48:25.505Z,2.40
2017-08-06T11:50:52.968Z,2.50
2017-08-06T11:53:20.429Z,2.30
2017-08-06T11:55:47.880Z,2.07
2017-08-06T11:58:15.322Z,2.30
2017-08-06T12:00:43.549Z,1.63
2017-08-06T12:03:11.005Z,2.37
2017-08-06T12:05:40.366Z,1.90
2017-08-06T12:08:08.579Z,2.30
2017-08-06T12:10:36.024Z,2.07
2017-08-06T12:13:03.513Z,2.37
2017-08-06T12:15:30.954Z,2.10
2017-08-06T12:17:58.405Z,1.30
2017-08-06T12:20:25.865Z,1.83
2017-08-06T12:22:54.086Z,2.37
2017-08-06T12:25:21.582Z,2.00
2017-08-06T12:27:49.046Z,2.20
2017-08-06T12:30:16.497Z,2.13
2017-08-06T12:32:43.944Z,1.70
2017-08-06T12:35:11.404Z,1.70
2017-08-06T12:37:38.856Z,1.60
2017-08-06T12:40:06.324Z,1.60
2017-08-06T12:42:33.790Z,1.70
2017-08-06T12:45:01.244Z,1.63
2017-08-06T12:47:28.710Z,1.60
2017-08-06T12:49:57.571Z,1.90
2017-08-06T12:52:25.787Z,1.30
2017-08-06T12:54:53.250Z,1.57
2017-08-06T12:57:20.758Z,1.47
2017-08-06T12:59:48.248Z,1.80
2017-08-06T13:02:17.549Z,1.70
2017-08-06T13:04:45.774Z,2.10
2017-08-06T13:07:13.648Z,1.80
2017-08-06T13:09:41.091Z,1.73
2017-08-06T13:12:08.576Z,2.23
2017-08-06T13:14:36.034Z,1.63
2017-08-06T13:17:03.517Z,1.63
2017-08-06T13:19:30.999Z,1.50
2017-08-06T13:21:58.505Z,1.80
2017-08-06T13:24:25.987Z,1.20
2017-08-06T13:26:53.437Z,1.17
2017-08-06T13:29:20.894Z,1.50
2017-08-06T13:31:48.357Z,1.70
2017-08-06T13:34:15.832Z,1.47
2017-08-06T13:36:43.293Z,1.77
2017-08-06T13:39:10.757Z,1.27
2017-08-06T13:41:38.211Z,1.50
2017-08-06T13:44:05.674Z,1.60
2017-08-06T13:46:33.126Z,1.20
2017-08-06T13:49:00.626Z,1.50
2017-08-06T13:51:28.083Z,2.17
2017-08-06T13:53:55.549Z,1.47
2017-08-06T13:56:24.091Z,1.20
2017-08-06T13:58:51.557Z,1.00
2017-08-06T14:01:19.021Z,1.47
2017-08-06T14:03:46.486Z,1.60
2017-08-06T14:06:14.920Z,1.00
2017-08-06T14:08:42.402Z,1.43
2017-08-06T14:11:09.848Z,1.00
2017-08-06T14:13:37.300Z,1.00
2017-08-06T14:16:04.748Z,1.50
2017-08-06T14:18:32.227Z,1.10
2017-08-06T14:20:59.673Z,1.10
2017-08-06T14:23:27.141Z,0.87
2017-08-06T14:25:54.589Z,1.10
2017-08-06T14:28:22.053Z,0.97
2017-08-06T14:30:49.559Z,1.00
2017-08-06T14:33:17.186Z,1.20
2017-08-06T14:35:44.660Z,0.93
2017-08-06T14:38:12.148Z,0.90
2017-08-06T14:40:39.602Z,1.50
2017-08-06T14:43:07.053Z,1.40
2017-08-06T14:45:34.511Z,1.10
2017-08-06T14:48:02.000Z,1.57
2017-08-06T14:50:29.493Z,1.27
2017-08-06T14:52:57.733Z,1.10
2017-08-06T14:55:25.197Z,1.07
2017-08-06T14:57:52.672Z,0.97
2017-08-06T15:00:20.116Z,1.30
2017-08-06T15:02:47.606Z,1.10
2017-08-06T15:05:15.074Z,0.93
2017-08-06T15:07:42.521Z,1.20
2017-08-06T15:10:09.979Z,1.60
2017-08-06T15:12:37.428Z,1.20
2017-08-06T15:15:04.875Z,1.17
2017-08-06T15:17:32.386Z,0.93
2017-08-06T15:20:00.605Z,1.17
2017-08-06T15:22:28.062Z,1.13
2017-08-06T15:24:55.557Z,1.00
2017-08-06T15:27:23.009Z,1.10
2017-08-06T15:29:50.468Z,1.13
2017-08-06T15:32:17.922Z,1.17
2017-08-06T15:34:45.383Z,1.30
2017-08-06T15:37:12.845Z,1.20
2017-08-06T15:39:40.301Z,1.00
2017-08-06T15:42:07.752Z,1.20
2017-08-06T15:44:35.233Z,1.33
2017-08-06T15:47:03.593Z,1.20
2017-08-06T15:49:31.048Z,0.83
2017-08-06T15:51:59.271Z,1.43
2017-08-06T15:54:26.716Z,2.50
2017-08-06T15:56:54.190Z,1.20
2017-08-06T15:59:21.642Z,1.63
2017-08-06T16:01:49.105Z,1.37
2017-08-06T16:04:16.567Z,1.40
2017-08-06T16:06:44.017Z,2.63
2017-08-06T16:09:11.493Z,1.30
2017-08-06T16:11:38.945Z,1.63
2017-08-06T16:14:06.395Z,1.40
2017-08-06T16:16:33.852Z,1.27
2017-08-06T16:19:02.084Z,1.37
2017-08-06T16:21:29.525Z,1.40
2017-08-06T16:23:56.986Z,1.50
2017-08-06T16:26:24.447Z,0.93
2017-08-06T16:28:51.896Z,1.20
2017-08-06T16:31:19.350Z,1.30
2017-08-06T16:33:47.578Z,1.03
2017-08-06T16:36:15.035Z,1.20
2017-08-06T16:38:42.502Z,1.13
2017-08-06T16:41:09.956Z,1.23
2017-08-06T16:43:37.405Z,2.20
2017-08-06T16:46:04.893Z,10.80
2017-08-06T16:48:32.352Z,18.07
2017-08-06T16:50:59.833Z,16.53
2017-08-06T16:53:27.295Z,6.97
2017-08-06T16:55:54.745Z,4.63
2017-08-06T16:58:22.222Z,3.50
2017-08-06T17:00:49.673Z,4.50
2017-08-06T17:03:17.125Z,2.73
2017-08-06T17:05:44.581Z,2.13
2017-08-06T17:08:12.038Z,2.00
2017-08-06T17:10:39.489Z,1.73
2017-08-06T17:13:06.945Z,2.07
2017-08-06T17:15:34.401Z,1.50
2017-08-06T17:18:01.863Z,1.40
2017-08-06T17:20:30.080Z,1.30
2017-08-06T17:22:57.526Z,1.47
2017-08-06T17:25:24.991Z,1.77
2017-08-06T17:27:52.443Z,1.40
2017-08-06T17:30:19.904Z,1.20
2017-08-06T17:32:47.357Z,1.30
2017-08-06T17:35:14.805Z,1.00
2017-08-06T17:37:43.029Z,1.60
2017-08-06T17:40:10.499Z,1.20
2017-08-06T17:42:37.961Z,1.23
2017-08-06T17:45:05.433Z,1.27
2017-08-06T17:47:32.894Z,1.07
2017-08-06T17:50:00.349Z,1.23
2017-08-06T17:52:27.800Z,1.47
2017-08-06T17:54:55.245Z,1.47
2017-08-06T17:57:22.709Z,1.53
2017-08-06T17:59:50.165Z,1.10
2017-08-06T18:02:17.625Z,1.30
2017-08-06T18:04:45.841Z,1.47
2017-08-06T18:07:13.300Z,1.37
2017-08-06T18:09:40.756Z,0.90
2017-08-06T18:12:08.212Z,1.13
2017-08-06T18:14:35.665Z,1.17
2017-08-06T18:17:03.125Z,1.40
2017-08-06T18:19:30.588Z,1.10
2017-08-06T18:21:58.037Z,1.60
2017-08-06T18:24:26.269Z,1.63
2017-08-06T18:26:54.058Z,1.77
2017-08-06T18:29:21.512Z,1.27
2017-08-06T18:31:48.970Z,1.70
2017-08-06T18:34:16.416Z,1.70
2017-08-06T18:36:43.877Z,1.17
2017-08-06T18:39:11.329Z,1.40
2017-08-06T18:41:38.790Z,1.50
2017-08-06T18:44:06.252Z,1.50
2017-08-06T18:46:33.745Z,3.10
2017-08-06T18:49:01.209Z,1.60
2017-08-06T18:51:28.665Z,1.53
2017-08-06T18:53:56.134Z,1.50
2017-08-06T18:56:23.609Z,1.80
2017-08-06T18:58:51.052Z,1.80
2017-08-06T19:01:18.507Z,1.40
2017-08-06T19:03:45.969Z,1.50
2017-08-06T19:06:13.437Z,1.27
2017-08-06T19:08:40.945Z,1.10
2017-08-06T19:11:09.213Z,1.30
2017-08-06T19:13:36.678Z,1.70
2017-08-06T19:16:04.128Z,1.50
2017-08-06T19:18:31.603Z,1.67
2017-08-06T19:20:59.912Z,1.87
2017-08-06T19:23:28.137Z,1.90
2017-08-06T19:25:55.592Z,1.53
2017-08-06T19:28:23.093Z,1.87
2017-08-06T19:30:51.343Z,1.97
2017-08-06T19:33:18.792Z,1.50
2017-08-06T19:35:46.260Z,1.37
2017-08-06T19:38:13.713Z,1.90
2017-08-06T19:40:41.166Z,2.53
2017-08-06T19:43:08.621Z,2.47
2017-08-06T19:45:36.085Z,2.07
2017-08-06T19:48:03.539Z,1.47
2017-08-06T19:50:30.993Z,2.50
2017-08-06T19:52:59.222Z,2.73
2017-08-06T19:55:26.685Z,2.93
2017-08-06T19:57:54.145Z,2.10
2017-08-06T20:00:21.601Z,2.57
2017-08-06T20:02:49.057Z,2.10
2017-08-06T20:05:16.508Z,2.13
2017-08-06T20:07:43.977Z,1.80
2017-08-06T20:10:11.443Z,2.17
2017-08-06T20:12:38.904Z,1.77
2017-08-06T20:15:06.344Z,2.30
2017-08-06T20:17:33.832Z,1.53
2017-08-06T20:20:01.289Z,1.47
2017-08-06T20:22:28.757Z,1.70
2017-08-06T20:24:56.232Z,1.80
2017-08-06T20:27:23.681Z,2.27
2017-08-06T20:29:51.137Z,1.53
2017-08-06T20:32:18.639Z,1.50
2017-08-06T20:34:46.124Z,2.13
2017-08-06T20:37:13.581Z,1.70
2017-08-06T20:39:41.039Z,2.03
2017-08-06T20:42:08.493Z,1.90
2017-08-06T20:44:35.944Z,1.57
2017-08-06T20:47:03.418Z,1.50
2017-08-06T20:49:30.870Z,2.10
2017-08-06T20:51:58.329Z,1.60
2017-08-06T20:54:25.785Z,1.80
2017-08-06T20:56:53.246Z,1.50
2017-08-06T20:59:20.697Z,2.00
2017-08-06T21:01:48.149Z,1.90
2017-08-06T21:04:15.601Z,2.00
2017-08-06T21:06:43.064Z,2.53
2017-08-06T21:09:10.517Z,2.13
2017-08-06T21:11:38.740Z,2.27
2017-08-06T21:14:06.189Z,2.30
2017-08-06T21:16:33.649Z,1.93
2017-08-06T21:19:01.110Z,2.17
2017-08-06T21:21:28.560Z,2.20
2017-08-06T21:23:56.025Z,1.77
2017-08-06T21:26:23.472Z,1.97
2017-08-06T21:28:51.693Z,2.10
2017-08-06T21:31:19.149Z,1.63
2017-08-06T21:33:46.613Z,1.70
2017-08-06T21:36:14.074Z,1.73
2017-08-06T21:38:42.931Z,2.50
2017-08-06T21:41:11.152Z,2.27
2017-08-06T21:43:38.605Z,2.10
2017-08-06T21:46:06.061Z,2.00
2017-08-06T21:48:33.512Z,1.60
2017-08-06T21:51:00.976Z,1.93
2017-08-06T21:53:28.436Z,2.00
2017-08-06T21:55:55.897Z,1.90
2017-08-06T21:58:24.105Z,1.90
2017-08-06T22:00:51.558Z,1.80
2017-08-06T22:03:19.013Z,1.97
2017-08-06T22:05:46.460Z,2.20
2017-08-06T22:08:14.681Z,1.70
2017-08-06T22:10:42.128Z,2.30
2017-08-06T22:13:09.586Z,1.80
2017-08-06T22:15:37.020Z,2.10
2017-08-06T22:18:05.240Z,2.17
2017-08-06T22:23:15.062Z,1.80
2017-08-06T22:25:43.281Z,1.83
2017-08-06T22:28:10.736Z,2.60
2017-08-06T22:30:38.229Z,1.83
2017-08-06T22:33:05.688Z,2.00
2017-08-06T22:35:33.149Z,1.80
2017-08-06T22:38:00.608Z,2.53
2017-08-06T22:40:28.142Z,1.83
2017-08-06T22:42:56.430Z,2.13
2017-08-06T22:45:23.897Z,2.57
2017-08-06T22:47:51.356Z,2.50
2017-08-06T22:50:18.826Z,2.00
2017-08-06T22:52:46.277Z,2.87
2017-08-06T22:55:13.733Z,1.87
2017-08-06T22:57:41.170Z,2.10
2017-08-06T23:00:09.402Z,2.40
2017-08-06T23:02:36.908Z,2.13
2017-08-06T23:05:04.330Z,2.27
2017-08-06T23:07:31.774Z,2.03
2017-08-06T23:09:59.209Z,2.00
2017-08-06T23:12:27.419Z,2.10
2017-08-06T23:14:54.846Z,2.10
2017-08-06T23:17:23.073Z,2.07
2017-08-06T23:19:50.540Z,2.27
2017-08-06T23:22:17.993Z,2.20
2017-08-06T23:24:45.461Z,2.00
2017-08-06T23:27:12.904Z,2.70
2017-08-06T23:29:40.382Z,2.53
2017-08-06T23:32:07.832Z,2.00
2017-08-06T23:34:35.287Z,2.30
2017-08-06T23:37:02.744Z,2.37
2017-08-06T23:39:30.954Z,2.13
2017-08-06T23:41:58.512Z,2.30
2017-08-06T23:44:25.954Z,2.27
2017-08-06T23:46:53.417Z,2.40
2017-08-06T23:49:21.631Z,1.90
2017-08-06T23:51:49.089Z,2.40
2017-08-06T23:54:16.546Z,2.87
2017-08-06T23:56:44.010Z,2.50
2017-08-06T23:59:11.463Z,2.27
