createdAt,value
2022-12-01T00:00:10.069Z,76.48
2022-12-01T00:03:54.874Z,76.36
2022-12-01T00:07:37.685Z,76.25
2022-12-01T00:11:19.433Z,76.43
2022-12-01T00:15:02.172Z,76.46
2022-12-01T00:18:45.353Z,76.49
2022-12-01T00:22:29.432Z,76.51
2022-12-01T00:26:14.707Z,76.67
2022-12-01T00:29:57.425Z,77.03
2022-12-01T00:33:40.678Z,77.29
2022-12-01T00:37:23.688Z,77.53
2022-12-01T00:41:07.841Z,77.19
2022-12-01T00:44:50.487Z,77.10
2022-12-01T00:48:34.952Z,77.30
2022-12-01T00:52:18.426Z,77.70
2022-12-01T00:56:01.174Z,77.75
2022-12-01T00:59:45.421Z,77.42
2022-12-01T01:03:28.465Z,77.70
2022-12-01T01:07:11.173Z,77.30
2022-12-01T01:10:53.824Z,77.44
2022-12-01T01:14:36.717Z,77.40
2022-12-01T01:18:20.773Z,77.34
2022-12-01T01:22:03.473Z,77.30
2022-12-01T01:25:46.263Z,76.76
2022-12-01T01:29:29.157Z,76.54
2022-12-01T01:33:11.886Z,77.25
2022-12-01T01:36:55.994Z,77.04
2022-12-01T01:40:44.083Z,77.02
2022-12-01T01:44:50.095Z,76.53
2022-12-01T01:48:33.888Z,76.22
2022-12-01T01:52:18.707Z,76.43
2022-12-01T01:56:03.128Z,76.87
2022-12-01T01:59:48.611Z,77.16
2022-12-01T02:03:32.357Z,77.20
2022-12-01T02:07:19.593Z,76.97
2022-12-01T02:11:28.821Z,77.57
2022-12-01T02:15:20.337Z,77.48
2022-12-01T02:19:12.706Z,78.00
2022-12-01T02:23:11.451Z,77.87
2022-12-01T02:27:01.140Z,77.99
2022-12-01T02:30:47.020Z,78.26
2022-12-01T02:34:34.327Z,79.03
2022-12-01T02:38:23.046Z,78.92
2022-12-01T02:42:07.786Z,79.03
2022-12-01T02:45:53.348Z,79.01
2022-12-01T02:49:38.390Z,79.69
2022-12-01T02:53:21.161Z,80.28
2022-12-01T02:57:04.187Z,80.32
2022-12-01T03:00:57.798Z,80.74
2022-12-01T03:04:47.708Z,80.92
2022-12-01T03:08:34.067Z,80.84
2022-12-01T03:12:23.452Z,81.03
2022-12-01T03:16:09.474Z,81.54
2022-12-01T03:19:55.820Z,81.82
2022-12-01T03:23:42.374Z,81.78
2022-12-01T03:27:30.915Z,81.64
2022-12-01T03:31:18.020Z,80.88
2022-12-01T03:35:04.796Z,81.03
2022-12-01T03:38:52.662Z,80.82
2022-12-01T03:42:38.515Z,80.84
2022-12-01T03:46:26.368Z,81.04
2022-12-01T03:50:14.142Z,81.41
2022-12-01T03:54:01.687Z,80.91
2022-12-01T03:57:46.781Z,80.55
2022-12-01T04:01:33.547Z,80.67
2022-12-01T04:05:19.904Z,80.51
2022-12-01T04:09:05.590Z,80.58
2022-12-01T04:12:48.328Z,80.70
2022-12-01T04:16:32.458Z,80.88
2022-12-01T04:20:16.392Z,80.92
2022-12-01T04:24:02.025Z,81.12
2022-12-01T04:27:47.376Z,81.12
2022-12-01T04:31:32.687Z,80.70
2022-12-01T04:35:16.964Z,80.74
2022-12-01T04:38:59.713Z,80.95
2022-12-01T04:42:42.476Z,80.39
2022-12-01T04:46:25.922Z,80.63
2022-12-01T04:50:12.556Z,81.22
2022-12-01T04:53:56.782Z,81.20
2022-12-01T04:57:41.447Z,81.38
2022-12-01T05:01:24.520Z,81.17
2022-12-01T05:05:08.281Z,80.39
2022-12-01T05:08:51.703Z,80.21
2022-12-01T05:12:38.803Z,80.57
2022-12-01T05:16:23.083Z,80.57
2022-12-01T05:20:25.350Z,80.54
2022-12-01T05:24:09.141Z,80.52
2022-12-01T05:27:53.216Z,80.66
2022-12-01T05:31:36.338Z,80.78
2022-12-01T05:35:19.251Z,80.95
2022-12-01T05:39:01.936Z,81.03
2022-12-01T05:42:44.654Z,80.91
2022-12-01T05:46:28.749Z,80.87
2022-12-01T05:50:11.808Z,80.69
2022-12-01T05:53:55.094Z,81.17
2022-12-01T05:57:40.466Z,81.09
2022-12-01T06:01:26.000Z,81.20
2022-12-01T06:05:10.693Z,80.89
2022-12-01T06:08:53.509Z,80.40
2022-12-01T06:12:36.298Z,80.46
2022-12-01T06:16:21.794Z,80.29
2022-12-01T06:20:05.269Z,80.42
2022-12-01T06:23:49.456Z,80.23
2022-12-01T06:27:35.193Z,80.02
2022-12-01T06:31:19.092Z,80.16
2022-12-01T06:35:01.892Z,80.18
2022-12-01T06:38:44.616Z,79.94
2022-12-01T06:42:33.608Z,80.23
2022-12-01T06:46:16.415Z,80.09
2022-12-01T06:50:02.201Z,80.96
2022-12-01T06:53:44.960Z,80.84
2022-12-01T06:57:27.756Z,80.66
2022-12-01T07:01:13.375Z,80.62
2022-12-01T07:04:56.278Z,78.77
2022-12-01T07:08:39.031Z,78.16
2022-12-01T07:12:23.456Z,77.96
2022-12-01T07:16:07.087Z,77.79
2022-12-01T07:19:51.354Z,77.94
2022-12-01T07:23:34.591Z,78.05
2022-12-01T07:27:17.303Z,77.82
2022-12-01T07:31:04.466Z,77.41
2022-12-01T07:34:47.205Z,78.80
2022-12-01T07:38:31.770Z,81.31
2022-12-01T07:42:14.531Z,81.48
2022-12-01T07:45:57.217Z,82.04
2022-12-01T07:49:39.939Z,80.37
2022-12-01T07:53:22.702Z,77.65
2022-12-01T07:57:06.835Z,76.22
2022-12-01T08:00:49.621Z,75.26
2022-12-01T08:04:32.378Z,75.00
2022-12-01T08:08:15.143Z,75.50
2022-12-01T08:11:57.928Z,75.76
2022-12-01T08:15:44.582Z,76.06
2022-12-01T08:19:29.329Z,76.26
2022-12-01T08:23:12.308Z,75.77
2022-12-01T08:26:55.373Z,75.99
2022-12-01T08:30:38.121Z,75.97
2022-12-01T08:34:23.614Z,75.62
2022-12-01T08:38:06.447Z,76.11
2022-12-01T08:41:49.255Z,76.54
2022-12-01T08:45:31.986Z,76.85
2022-12-01T08:49:14.943Z,76.95
2022-12-01T08:53:00.384Z,76.66
2022-12-01T08:56:47.038Z,78.61
2022-12-01T09:00:32.495Z,78.14
2022-12-01T09:04:15.232Z,79.81
2022-12-01T09:08:13.652Z,78.05
2022-12-01T09:11:57.510Z,77.38
2022-12-01T09:15:40.269Z,76.94
2022-12-01T09:19:25.108Z,75.91
2022-12-01T09:23:09.429Z,75.85
2022-12-01T09:26:56.191Z,75.95
2022-12-01T09:30:41.800Z,75.85
2022-12-01T09:34:26.904Z,75.41
2022-12-01T09:38:12.123Z,75.12
2022-12-01T09:41:57.293Z,74.85
2022-12-01T09:45:47.412Z,75.04
2022-12-01T09:49:41.049Z,75.05
2022-12-01T09:53:30.063Z,74.97
2022-12-01T09:57:17.768Z,74.81
2022-12-01T10:01:01.044Z,75.04
2022-12-01T10:04:49.338Z,74.16
2022-12-01T10:08:37.179Z,74.28
2022-12-01T10:12:22.541Z,74.59
2022-12-01T10:16:10.113Z,74.52
2022-12-01T10:19:58.979Z,74.25
2022-12-01T10:24:01.910Z,74.08
2022-12-01T10:27:52.126Z,75.22
2022-12-01T10:31:37.133Z,75.80
2022-12-01T10:35:21.990Z,75.49
2022-12-01T10:39:07.788Z,75.74
2022-12-01T10:42:52.576Z,76.02
2022-12-01T10:46:41.902Z,74.60
2022-12-01T10:50:28.224Z,74.11
2022-12-01T10:54:13.565Z,73.42
2022-12-01T10:57:59.272Z,73.06
2022-12-01T11:01:48.281Z,73.09
2022-12-01T11:05:39.912Z,72.90
2022-12-01T11:09:26.703Z,72.98
2022-12-01T11:13:22.390Z,72.77
2022-12-01T11:17:27.543Z,72.80
2022-12-01T11:21:13.960Z,72.31
2022-12-01T11:25:03.655Z,74.07
2022-12-01T11:28:53.713Z,75.41
2022-12-01T11:32:38.462Z,74.88
2022-12-01T11:36:29.175Z,73.33
2022-12-01T11:40:20.140Z,72.90
2022-12-01T11:44:06.396Z,72.69
2022-12-01T11:48:02.055Z,73.12
2022-12-01T11:51:44.993Z,71.62
2022-12-01T11:55:30.455Z,71.61
2022-12-01T11:59:19.971Z,71.58
2022-12-01T12:03:15.320Z,70.85
2022-12-01T12:07:04.472Z,71.05
2022-12-01T12:10:52.641Z,71.17
2022-12-01T12:14:59.060Z,71.23
2022-12-01T12:18:52.844Z,71.85
2022-12-01T12:22:43.741Z,72.05
2022-12-01T12:26:29.455Z,69.80
2022-12-01T12:30:21.700Z,70.23
2022-12-01T12:34:14.842Z,70.87
2022-12-01T12:38:04.421Z,70.97
2022-12-01T12:41:51.689Z,69.12
2022-12-01T12:45:42.601Z,69.22
2022-12-01T12:49:34.044Z,69.82
2022-12-01T12:53:20.512Z,70.09
2022-12-01T12:57:07.729Z,69.55
2022-12-01T13:00:57.220Z,69.60
2022-12-01T13:04:49.842Z,69.13
2022-12-01T13:08:36.174Z,69.09
2022-12-01T13:12:27.662Z,69.36
2022-12-01T13:16:16.932Z,70.01
2022-12-01T13:19:59.915Z,69.74
2022-12-01T13:23:51.070Z,70.36
2022-12-01T13:27:37.105Z,70.71
2022-12-01T13:31:21.167Z,70.88
2022-12-01T13:35:06.506Z,70.80
2022-12-01T13:38:58.829Z,72.11
2022-12-01T13:42:43.024Z,72.63
2022-12-01T13:46:27.464Z,71.38
2022-12-01T13:50:40.188Z,70.48
2022-12-01T13:54:30.321Z,70.76
2022-12-01T13:58:25.019Z,71.13
2022-12-01T14:02:16.252Z,71.59
2022-12-01T14:06:09.173Z,71.88
2022-12-01T14:09:53.588Z,72.25
2022-12-01T14:13:48.120Z,71.98
2022-12-01T14:17:33.186Z,72.10
2022-12-01T14:21:16.091Z,73.22
2022-12-01T14:24:58.964Z,72.97
2022-12-01T14:29:18.476Z,72.62
2022-12-01T14:33:33.485Z,72.84
2022-12-01T14:37:19.157Z,73.58
2022-12-01T14:41:02.175Z,73.54
2022-12-01T14:44:48.939Z,73.56
2022-12-01T14:48:37.295Z,74.05
2022-12-01T14:52:31.096Z,73.66
2022-12-01T14:56:15.884Z,74.74
2022-12-01T15:00:13.487Z,74.31
2022-12-01T15:03:58.974Z,73.73
2022-12-01T15:07:45.182Z,73.51
2022-12-01T15:11:30.151Z,73.61
2022-12-01T15:15:22.276Z,73.95
2022-12-01T15:19:23.699Z,73.66
2022-12-01T15:23:15.155Z,76.05
2022-12-01T15:27:03.462Z,76.46
2022-12-01T15:30:48.582Z,77.21
2022-12-01T15:34:35.242Z,76.74
2022-12-01T15:38:22.604Z,75.62
2022-12-01T15:42:08.581Z,74.73
2022-12-01T15:45:58.123Z,74.49
2022-12-01T15:49:50.115Z,74.40
2022-12-01T15:53:36.425Z,74.25
2022-12-01T15:57:21.751Z,73.67
2022-12-01T16:01:07.395Z,73.78
2022-12-01T16:04:50.852Z,73.29
2022-12-01T16:08:35.343Z,72.80
2022-12-01T16:12:23.562Z,73.05
2022-12-01T16:16:28.533Z,74.35
2022-12-01T16:20:26.751Z,77.02
2022-12-01T16:24:18.534Z,77.26
2022-12-01T16:28:01.541Z,75.88
2022-12-01T16:32:12.738Z,75.94
2022-12-01T16:35:50.099Z,76.88
2022-12-01T16:39:34.191Z,77.08
2022-12-01T16:43:18.438Z,76.86
2022-12-01T16:47:02.923Z,77.03
2022-12-01T16:50:45.688Z,75.60
2022-12-01T16:54:28.411Z,74.22
2022-12-01T16:58:12.482Z,73.68
2022-12-01T17:01:55.256Z,72.62
2022-12-01T17:05:38.248Z,72.96
2022-12-01T17:09:22.634Z,72.82
2022-12-01T17:13:06.986Z,73.40
2022-12-01T17:16:52.963Z,73.83
2022-12-01T17:20:35.691Z,74.93
2022-12-01T17:24:19.326Z,75.38
2022-12-01T17:28:02.300Z,75.49
2022-12-01T17:31:45.092Z,74.74
2022-12-01T17:35:29.194Z,75.42
2022-12-01T17:39:11.950Z,74.60
2022-12-01T17:42:54.679Z,74.63
2022-12-01T17:46:38.386Z,82.12
2022-12-01T17:50:21.346Z,82.07
2022-12-01T17:54:05.738Z,77.35
2022-12-01T17:57:48.756Z,75.21
2022-12-01T18:01:31.503Z,74.02
2022-12-01T18:05:14.342Z,74.91
2022-12-01T18:08:57.568Z,74.20
2022-12-01T18:12:41.906Z,75.25
2022-12-01T18:16:26.533Z,74.87
2022-12-01T18:20:10.624Z,74.08
2022-12-01T18:23:55.639Z,72.97
2022-12-01T18:27:38.329Z,73.20
2022-12-01T18:31:22.515Z,72.64
2022-12-01T18:35:06.068Z,72.74
2022-12-01T18:38:49.430Z,72.52
2022-12-01T18:42:32.793Z,72.37
2022-12-01T18:46:22.001Z,72.48
2022-12-01T18:50:08.076Z,72.92
2022-12-01T18:53:54.504Z,73.07
2022-12-01T18:57:37.433Z,73.14
2022-12-01T19:01:23.489Z,73.13
2022-12-01T19:05:06.828Z,73.68
2022-12-01T19:08:49.534Z,74.06
2022-12-01T19:12:36.382Z,73.86
2022-12-01T19:16:24.021Z,74.01
2022-12-01T19:20:09.477Z,74.13
2022-12-01T19:23:55.707Z,73.72
2022-12-01T19:27:38.601Z,74.05
2022-12-01T19:31:24.891Z,74.25
2022-12-01T19:35:08.102Z,74.34
2022-12-01T19:38:51.265Z,74.63
2022-12-01T19:42:34.001Z,74.41
2022-12-01T19:46:18.906Z,74.50
2022-12-01T19:50:03.264Z,74.51
2022-12-01T19:53:46.067Z,74.66
2022-12-01T19:57:28.810Z,75.20
2022-12-01T20:01:13.496Z,75.43
2022-12-01T20:04:58.258Z,75.04
2022-12-01T20:08:42.767Z,75.16
2022-12-01T20:12:25.775Z,75.39
2022-12-01T20:16:11.167Z,75.24
2022-12-01T20:19:53.951Z,75.26
2022-12-01T20:23:37.449Z,75.35
2022-12-01T20:27:21.562Z,74.79
2022-12-01T20:31:04.555Z,74.62
2022-12-01T20:34:47.514Z,74.54
2022-12-01T20:38:30.444Z,76.12
2022-12-01T20:42:13.116Z,77.04
2022-12-01T20:45:57.655Z,75.88
2022-12-01T20:49:40.424Z,74.78
2022-12-01T20:53:23.465Z,74.80
2022-12-01T20:57:06.277Z,75.13
2022-12-01T21:00:49.158Z,74.46
2022-12-01T21:04:33.200Z,74.02
2022-12-01T21:08:16.153Z,73.63
2022-12-01T21:12:17.717Z,73.60
2022-12-01T21:16:05.857Z,73.34
2022-12-01T21:19:56.532Z,74.27
2022-12-01T21:23:39.233Z,75.34
2022-12-01T21:27:22.019Z,74.96
2022-12-01T21:31:12.357Z,75.04
2022-12-01T21:35:01.794Z,74.54
2022-12-01T21:38:44.987Z,74.13
2022-12-01T21:42:29.087Z,73.91
2022-12-01T21:46:15.763Z,73.42
2022-12-01T21:50:01.383Z,73.34
2022-12-01T21:53:44.133Z,73.43
2022-12-01T21:57:42.249Z,73.43
2022-12-01T22:01:28.708Z,73.47
2022-12-01T22:05:25.919Z,73.25
2022-12-01T22:09:15.706Z,72.98
2022-12-01T22:12:58.489Z,73.42
2022-12-01T22:16:42.695Z,73.54
2022-12-01T22:20:26.930Z,73.76
2022-12-01T22:24:21.828Z,73.83
2022-12-01T22:28:11.497Z,73.78
2022-12-01T22:32:06.000Z,73.88
2022-12-01T22:35:51.407Z,74.46
2022-12-01T22:39:34.381Z,74.84
2022-12-01T22:43:36.276Z,74.35
2022-12-01T22:47:19.075Z,74.32
2022-12-01T22:51:16.949Z,74.51
2022-12-01T22:54:59.625Z,74.58
2022-12-01T22:58:42.508Z,74.61
2022-12-01T23:02:26.424Z,74.48
2022-12-01T23:06:56.050Z,75.48
2022-12-01T23:10:41.558Z,75.43
2022-12-01T23:14:24.883Z,74.79
2022-12-01T23:18:13.387Z,74.85
2022-12-01T23:21:57.491Z,74.60
2022-12-01T23:25:41.110Z,74.49
2022-12-01T23:29:24.051Z,74.77
2022-12-01T23:33:18.207Z,74.87
2022-12-01T23:37:02.497Z,74.85
2022-12-01T23:40:45.374Z,74.42
2022-12-01T23:44:38.596Z,74.68
2022-12-01T23:48:23.277Z,74.40
2022-12-01T23:52:12.214Z,74.24
2022-12-01T23:55:55.229Z,74.55
2022-12-01T23:59:38.743Z,74.69
