createdAt,value
2022-11-20T00:02:14.585Z,56.60
2022-11-20T00:04:47.823Z,56.97
2022-11-20T00:07:26.525Z,55.47
2022-11-20T00:09:54.738Z,56.50
2022-11-20T00:12:21.677Z,52.20
2022-11-20T00:14:49.052Z,53.67
2022-11-20T00:17:20.784Z,51.75
2022-11-20T00:19:51.578Z,51.38
2022-11-20T00:25:04.436Z,48.47
2022-11-20T00:27:34.934Z,47.33
2022-11-20T00:30:20.987Z,48.70
2022-11-20T00:32:50.188Z,50.37
2022-11-20T00:35:18.775Z,50.10
2022-11-20T00:37:45.751Z,53.10
2022-11-20T00:40:13.206Z,50.37
2022-11-20T00:42:41.114Z,48.03
2022-11-20T00:45:09.779Z,48.23
2022-11-20T00:47:36.519Z,46.80
2022-11-20T00:50:10.185Z,46.77
2022-11-20T00:53:02.146Z,46.67
2022-11-20T00:55:29.182Z,44.50
2022-11-20T00:58:02.398Z,50.13
2022-11-20T01:00:35.649Z,46.40
2022-11-20T01:03:04.745Z,48.28
2022-11-20T01:05:36.583Z,45.40
2022-11-20T01:08:04.411Z,43.77
2022-11-20T01:16:17.937Z,40.80
2022-11-20T01:18:48.274Z,38.80
2022-11-20T01:21:21.963Z,41.60
2022-11-20T01:23:55.128Z,41.63
2022-11-20T01:26:26.797Z,41.33
2022-11-20T01:28:55.932Z,39.97
2022-11-20T01:31:25.431Z,40.60
2022-11-20T01:33:58.051Z,41.93
2022-11-20T01:36:29.577Z,43.97
2022-11-20T01:39:06.262Z,40.03
2022-11-20T01:41:53.308Z,42.40
2022-11-20T01:44:23.702Z,44.25
2022-11-20T01:47:05.040Z,42.08
2022-11-20T01:49:45.242Z,44.22
2022-11-20T01:52:25.379Z,44.85
2022-11-20T01:55:01.375Z,41.42
2022-11-20T01:57:30.620Z,42.30
2022-11-20T02:00:07.604Z,41.43
2022-11-20T02:02:36.182Z,41.90
2022-11-20T02:05:24.454Z,39.83
2022-11-20T02:07:52.220Z,40.70
2022-11-20T02:10:19.459Z,40.07
2022-11-20T02:13:07.579Z,38.90
2022-11-20T02:15:34.769Z,40.57
2022-11-20T02:18:14.687Z,40.77
2022-11-20T02:20:48.235Z,40.10
2022-11-20T02:23:34.029Z,42.33
2022-11-20T02:26:05.921Z,43.00
2022-11-20T02:28:33.283Z,42.50
2022-11-20T02:31:00.153Z,43.60
2022-11-20T02:33:26.946Z,39.17
2022-11-20T02:35:56.739Z,39.87
2022-11-20T02:38:24.122Z,41.45
2022-11-20T02:40:55.364Z,39.57
2022-11-20T02:43:23.167Z,42.65
2022-11-20T02:45:50.177Z,38.58
2022-11-20T02:48:19.182Z,38.67
2022-11-20T02:50:46.411Z,40.07
2022-11-20T02:53:13.323Z,40.60
2022-11-20T02:55:41.673Z,38.83
2022-11-20T02:58:22.983Z,38.90
2022-11-20T03:00:50.259Z,38.80
2022-11-20T03:03:17.041Z,41.50
2022-11-20T03:05:46.426Z,38.90
2022-11-20T03:08:15.305Z,42.70
2022-11-20T03:10:43.599Z,41.85
2022-11-20T03:13:10.831Z,41.93
2022-11-20T03:15:47.729Z,42.83
2022-11-20T03:18:17.631Z,41.67
2022-11-20T03:20:47.245Z,39.75
2022-11-20T03:23:39.776Z,39.50
2022-11-20T03:28:38.512Z,37.07
2022-11-20T03:31:22.634Z,40.30
2022-11-20T03:33:49.890Z,39.67
2022-11-20T03:36:19.389Z,40.55
2022-11-20T03:38:46.473Z,44.60
2022-11-20T03:41:17.885Z,40.67
2022-11-20T03:43:50.073Z,39.17
2022-11-20T03:46:17.510Z,44.13
2022-11-20T03:48:51.156Z,40.10
2022-11-20T03:51:21.551Z,38.90
2022-11-20T03:53:52.545Z,40.20
2022-11-20T03:56:24.294Z,40.22
2022-11-20T03:58:51.706Z,39.87
2022-11-20T04:01:22.630Z,39.95
2022-11-20T04:03:51.421Z,40.00
2022-11-20T04:06:22.838Z,40.88
2022-11-20T04:08:53.543Z,42.90
2022-11-20T04:11:23.695Z,44.17
2022-11-20T04:14:00.450Z,49.43
2022-11-20T04:16:30.089Z,48.67
2022-11-20T04:18:59.378Z,49.35
2022-11-20T04:21:27.421Z,49.17
2022-11-20T04:23:57.830Z,43.65
2022-11-20T04:26:29.310Z,45.30
2022-11-20T04:28:58.620Z,43.35
2022-11-20T04:31:28.896Z,44.03
2022-11-20T04:33:59.006Z,43.33
2022-11-20T04:36:29.158Z,45.08
2022-11-20T04:38:59.732Z,43.90
2022-11-20T04:41:29.956Z,43.40
2022-11-20T04:44:04.899Z,38.58
2022-11-20T04:46:34.679Z,39.78
2022-11-20T04:49:01.784Z,44.72
2022-11-20T04:51:30.603Z,53.47
2022-11-20T04:53:59.766Z,58.63
2022-11-20T04:56:32.581Z,61.30
2022-11-20T04:59:03.335Z,58.28
2022-11-20T05:01:30.974Z,45.60
2022-11-20T05:03:57.820Z,42.63
2022-11-20T05:06:26.839Z,41.22
2022-11-20T05:08:54.074Z,39.17
2022-11-20T05:11:22.431Z,38.90
2022-11-20T05:13:50.782Z,41.17
2022-11-20T05:16:24.684Z,38.55
2022-11-20T05:18:52.785Z,39.58
2022-11-20T05:21:20.690Z,42.67
2022-11-20T05:23:50.657Z,34.72
2022-11-20T05:26:25.547Z,40.72
2022-11-20T05:31:50.641Z,36.17
2022-11-20T05:34:29.847Z,38.22
2022-11-20T05:36:59.455Z,38.65
2022-11-20T05:39:32.774Z,39.15
2022-11-20T05:42:25.758Z,38.80
2022-11-20T05:44:56.038Z,35.40
2022-11-20T05:47:25.698Z,38.83
2022-11-20T05:49:52.795Z,35.87
2022-11-20T05:52:21.415Z,36.10
2022-11-20T05:54:58.294Z,36.65
2022-11-20T05:57:25.216Z,36.33
2022-11-20T05:59:52.489Z,37.30
2022-11-20T06:02:19.453Z,35.70
2022-11-20T06:04:47.360Z,38.80
2022-11-20T06:07:14.419Z,37.83
2022-11-20T06:09:41.170Z,38.17
2022-11-20T06:12:08.534Z,35.83
2022-11-20T06:14:37.135Z,36.65
2022-11-20T06:17:03.913Z,38.42
2022-11-20T06:19:30.635Z,37.78
2022-11-20T06:21:57.686Z,35.85
2022-11-20T06:24:28.674Z,39.47
2022-11-20T06:26:55.838Z,38.90
2022-11-20T06:29:31.337Z,37.58
2022-11-20T06:32:00.718Z,35.92
2022-11-20T06:34:27.685Z,38.83
2022-11-20T06:36:56.868Z,37.80
2022-11-20T06:39:25.589Z,40.60
2022-11-20T06:41:58.374Z,42.03
2022-11-20T06:44:26.022Z,39.97
2022-11-20T06:46:53.101Z,40.73
2022-11-20T06:49:20.237Z,40.67
2022-11-20T06:51:47.298Z,44.45
2022-11-20T06:54:14.541Z,41.88
2022-11-20T06:56:44.011Z,39.30
2022-11-20T06:59:11.391Z,38.78
2022-11-20T07:01:41.046Z,38.55
2022-11-20T07:04:07.829Z,38.95
2022-11-20T07:06:36.036Z,37.33
2022-11-20T07:09:04.746Z,35.90
2022-11-20T07:11:35.960Z,37.05
2022-11-20T07:14:04.161Z,36.17
2022-11-20T07:16:35.323Z,33.45
2022-11-20T07:19:04.972Z,36.10
2022-11-20T07:21:40.158Z,39.42
2022-11-20T07:24:07.292Z,40.50
2022-11-20T07:26:34.227Z,34.47
2022-11-20T07:29:01.321Z,37.03
2022-11-20T07:31:29.623Z,37.00
2022-11-20T07:33:56.693Z,39.13
2022-11-20T07:36:23.531Z,39.92
2022-11-20T07:38:51.708Z,39.10
2022-11-20T07:41:19.918Z,38.20
2022-11-20T07:43:46.662Z,39.08
2022-11-20T07:46:13.921Z,39.30
2022-11-20T07:48:41.480Z,36.92
2022-11-20T07:51:13.156Z,39.55
2022-11-20T07:53:42.668Z,38.10
2022-11-20T07:56:14.204Z,38.53
2022-11-20T07:58:41.461Z,38.08
2022-11-20T08:01:11.456Z,39.92
2022-11-20T08:03:49.844Z,40.08
2022-11-20T08:06:16.839Z,39.03
2022-11-20T08:08:45.498Z,39.50
2022-11-20T08:11:30.934Z,38.25
2022-11-20T08:14:13.201Z,39.88
2022-11-20T08:16:48.101Z,39.85
2022-11-20T08:19:18.935Z,37.03
2022-11-20T08:21:53.187Z,37.15
2022-11-20T08:24:20.038Z,37.13
2022-11-20T08:26:48.820Z,37.78
2022-11-20T08:29:15.727Z,39.45
2022-11-20T08:31:44.523Z,39.08
2022-11-20T08:34:18.629Z,37.67
2022-11-20T08:36:45.818Z,36.45
2022-11-20T08:39:23.599Z,37.05
2022-11-20T08:41:50.597Z,41.63
2022-11-20T08:44:17.596Z,41.58
2022-11-20T08:46:48.050Z,38.00
2022-11-20T08:49:15.970Z,40.47
2022-11-20T08:51:43.089Z,40.72
2022-11-20T08:54:13.727Z,40.95
2022-11-20T09:01:54.370Z,41.60
2022-11-20T09:04:21.528Z,40.00
2022-11-20T09:06:52.052Z,40.67
2022-11-20T09:09:22.617Z,40.90
2022-11-20T09:14:18.304Z,42.30
2022-11-20T09:16:46.970Z,44.70
2022-11-20T09:19:34.696Z,43.70
2022-11-20T09:22:01.365Z,39.88
2022-11-20T09:24:28.944Z,36.92
2022-11-20T09:26:55.677Z,37.22
2022-11-20T09:29:31.927Z,38.97
2022-11-20T09:31:59.879Z,35.25
2022-11-20T09:34:26.690Z,35.42
2022-11-20T09:36:55.163Z,35.45
2022-11-20T09:39:25.662Z,36.88
2022-11-20T09:42:05.471Z,37.70
2022-11-20T09:44:54.485Z,40.38
2022-11-20T09:47:48.729Z,37.22
2022-11-20T09:50:49.721Z,40.42
2022-11-20T09:53:55.572Z,39.05
2022-11-20T09:56:39.746Z,37.95
2022-11-20T09:59:09.521Z,38.60
2022-11-20T10:01:42.104Z,38.43
2022-11-20T10:04:18.078Z,40.67
2022-11-20T10:06:59.696Z,40.45
2022-11-20T10:09:40.670Z,37.90
2022-11-20T10:12:07.488Z,42.13
2022-11-20T10:14:46.376Z,46.60
2022-11-20T10:17:54.310Z,40.42
2022-11-20T10:20:39.993Z,41.40
2022-11-20T10:23:09.584Z,39.78
2022-11-20T10:25:48.781Z,39.83
2022-11-20T10:28:27.762Z,39.85
2022-11-20T10:31:03.762Z,40.53
2022-11-20T10:34:05.109Z,40.90
2022-11-20T10:36:47.373Z,53.20
2022-11-20T10:39:27.211Z,45.08
2022-11-20T10:42:03.442Z,43.23
2022-11-20T10:44:55.116Z,41.28
2022-11-20T10:47:29.277Z,42.88
2022-11-20T10:50:11.208Z,40.40
2022-11-20T10:53:05.208Z,39.65
2022-11-20T10:55:42.738Z,36.97
2022-11-20T10:58:23.545Z,37.88
2022-11-20T11:03:31.463Z,37.22
2022-11-20T11:06:12.931Z,37.97
2022-11-20T11:08:43.316Z,39.03
2022-11-20T11:11:54.790Z,54.42
2022-11-20T11:14:31.316Z,41.10
2022-11-20T11:17:28.761Z,38.95
2022-11-20T11:20:14.156Z,36.00
2022-11-20T11:22:50.915Z,39.45
2022-11-20T11:25:49.256Z,38.20
2022-11-20T11:28:21.517Z,39.05
2022-11-20T11:30:51.080Z,41.25
2022-11-20T11:33:29.522Z,39.00
2022-11-20T11:36:02.443Z,36.92
2022-11-20T11:38:39.885Z,34.78
2022-11-20T11:41:10.270Z,35.20
2022-11-20T11:43:57.189Z,34.50
2022-11-20T11:46:32.937Z,40.97
2022-11-20T11:49:20.783Z,36.35
2022-11-20T11:52:17.711Z,37.10
2022-11-20T11:54:53.614Z,39.85
2022-11-20T11:57:51.091Z,42.22
2022-11-20T12:00:23.120Z,40.63
2022-11-20T12:03:38.644Z,40.42
2022-11-20T12:06:13.830Z,41.15
2022-11-20T12:09:04.419Z,39.13
2022-11-20T12:12:09.009Z,37.88
2022-11-20T12:14:40.055Z,36.67
2022-11-20T12:17:09.666Z,39.75
2022-11-20T12:19:36.587Z,37.55
2022-11-20T12:22:23.963Z,32.33
2022-11-20T12:25:13.739Z,33.42
2022-11-20T12:28:08.604Z,37.85
2022-11-20T12:30:49.232Z,39.83
2022-11-20T12:34:00.518Z,39.10
2022-11-20T12:36:47.530Z,38.15
2022-11-20T12:39:18.845Z,37.00
2022-11-20T12:42:29.050Z,37.50
2022-11-20T12:45:14.366Z,33.28
2022-11-20T12:48:05.454Z,33.00
2022-11-20T12:50:42.912Z,33.10
2022-11-20T12:54:06.013Z,35.60
2022-11-20T12:56:51.078Z,32.90
2022-11-20T12:59:32.723Z,37.10
2022-11-20T13:02:21.227Z,37.33
2022-11-20T13:05:23.210Z,35.65
2022-11-20T13:07:53.415Z,35.90
2022-11-20T13:10:38.280Z,33.60
2022-11-20T13:13:24.572Z,34.13
2022-11-20T13:16:03.539Z,31.90
2022-11-20T13:18:35.227Z,38.40
2022-11-20T13:21:02.199Z,35.38
2022-11-20T13:23:29.526Z,37.53
2022-11-20T13:26:20.916Z,43.45
2022-11-20T13:29:01.036Z,42.17
2022-11-20T13:31:40.867Z,45.08
2022-11-20T13:34:10.533Z,47.63
2022-11-20T13:36:37.646Z,50.20
2022-11-20T13:39:04.586Z,47.60
2022-11-20T13:41:39.027Z,45.20
2022-11-20T13:44:25.005Z,44.58
2022-11-20T13:46:52.170Z,47.72
2022-11-20T13:49:31.749Z,49.33
2022-11-20T13:52:23.986Z,47.88
2022-11-20T13:55:02.392Z,53.33
2022-11-20T13:57:39.863Z,49.38
2022-11-20T14:00:14.625Z,48.70
2022-11-20T14:02:42.415Z,46.88
2022-11-20T14:05:24.356Z,46.63
2022-11-20T14:07:55.039Z,51.38
2022-11-20T14:13:19.376Z,47.05
2022-11-20T14:15:46.878Z,43.47
2022-11-20T14:18:32.066Z,47.92
2022-11-20T14:21:02.910Z,43.70
2022-11-20T14:23:30.785Z,46.47
2022-11-20T14:25:58.242Z,48.35
2022-11-20T14:28:30.247Z,47.80
2022-11-20T14:30:57.989Z,44.65
2022-11-20T14:33:27.488Z,43.88
2022-11-20T14:35:56.884Z,49.47
2022-11-20T14:38:27.908Z,48.03
2022-11-20T14:40:55.310Z,43.00
2022-11-20T14:43:26.682Z,45.60
2022-11-20T14:46:02.514Z,44.47
2022-11-20T14:48:39.102Z,45.65
2022-11-20T14:51:07.208Z,46.17
2022-11-20T14:53:36.416Z,48.05
2022-11-20T14:56:04.053Z,51.95
2022-11-20T14:58:35.882Z,49.40
2022-11-20T15:01:06.963Z,51.90
2022-11-20T15:03:39.231Z,61.97
2022-11-20T15:06:14.016Z,62.47
2022-11-20T15:08:52.512Z,53.53
2022-11-20T15:11:33.492Z,49.75
2022-11-20T15:14:09.003Z,52.67
2022-11-20T15:16:38.162Z,53.60
2022-11-20T15:19:17.787Z,54.38
2022-11-20T15:21:44.574Z,46.85
2022-11-20T15:24:13.428Z,44.72
2022-11-20T15:26:48.950Z,43.10
2022-11-20T15:29:27.069Z,44.50
2022-11-20T15:31:58.523Z,45.97
2022-11-20T15:34:36.034Z,49.65
2022-11-20T15:37:07.390Z,47.15
2022-11-20T15:39:40.981Z,47.70
2022-11-20T15:42:09.308Z,52.97
2022-11-20T15:44:36.150Z,50.40
2022-11-20T15:47:03.138Z,55.50
2022-11-20T15:49:29.915Z,51.88
2022-11-20T15:51:56.999Z,51.30
2022-11-20T15:54:25.250Z,52.03
2022-11-20T15:56:55.266Z,54.30
2022-11-20T15:59:27.369Z,50.20
2022-11-20T16:01:54.208Z,57.92
2022-11-20T16:04:22.546Z,64.82
2022-11-20T16:06:49.492Z,60.10
2022-11-20T16:09:16.550Z,59.08
2022-11-20T16:11:44.519Z,55.75
2022-11-20T16:14:30.846Z,61.63
2022-11-20T16:16:57.689Z,62.38
2022-11-20T16:19:24.474Z,71.10
2022-11-20T16:21:52.325Z,73.95
2022-11-20T16:24:19.210Z,71.90
2022-11-20T16:26:47.079Z,64.70
2022-11-20T16:29:14.984Z,58.15
2022-11-20T16:31:41.802Z,59.28
2022-11-20T16:34:12.353Z,58.63
2022-11-20T16:36:44.523Z,61.42
2022-11-20T16:39:11.890Z,62.70
2022-11-20T16:41:38.808Z,66.00
2022-11-20T16:44:11.136Z,73.75
2022-11-20T16:46:38.962Z,69.82
2022-11-20T16:49:14.470Z,74.22
2022-11-20T16:51:41.778Z,78.25
2022-11-20T16:54:20.872Z,83.20
2022-11-20T16:56:51.954Z,83.75
2022-11-20T16:59:19.076Z,80.75
2022-11-20T17:01:45.915Z,78.65
2022-11-20T17:04:12.769Z,93.28
2022-11-20T17:06:44.749Z,82.65
2022-11-20T17:09:13.680Z,80.22
2022-11-20T17:11:40.949Z,73.82
2022-11-20T17:14:08.072Z,69.20
2022-11-20T17:16:36.600Z,62.65
2022-11-20T17:19:05.205Z,60.25
2022-11-20T17:21:36.348Z,56.28
2022-11-20T17:24:06.283Z,49.90
2022-11-20T17:26:35.394Z,57.22
2022-11-20T17:29:06.913Z,51.08
2022-11-20T17:31:39.850Z,48.38
2022-11-20T17:34:08.934Z,42.70
2022-11-20T17:36:44.852Z,42.55
2022-11-20T17:39:17.318Z,44.72
2022-11-20T17:42:06.079Z,44.00
2022-11-20T17:44:35.475Z,45.05
2022-11-20T17:47:04.535Z,47.60
2022-11-20T17:49:38.952Z,47.67
2022-11-20T17:54:47.558Z,41.65
2022-11-20T17:57:49.354Z,43.75
2022-11-20T18:00:28.654Z,41.38
2022-11-20T18:03:28.641Z,40.97
2022-11-20T18:05:57.943Z,50.77
2022-11-20T18:08:30.161Z,47.35
2022-11-20T18:11:28.763Z,48.25
2022-11-20T18:14:25.914Z,47.78
2022-11-20T18:17:04.504Z,46.47
2022-11-20T18:20:27.407Z,46.33
2022-11-20T18:23:14.028Z,47.60
2022-11-20T18:25:47.787Z,44.55
2022-11-20T18:28:18.645Z,47.15
2022-11-20T18:30:54.056Z,46.42
2022-11-20T18:33:28.489Z,48.00
2022-11-20T18:35:59.357Z,47.55
2022-11-20T18:41:03.989Z,50.97
2022-11-20T18:43:50.668Z,50.30
2022-11-20T18:46:19.682Z,50.10
2022-11-20T18:48:49.193Z,53.80
2022-11-20T18:51:17.156Z,50.92
2022-11-20T18:53:47.335Z,50.05
2022-11-20T18:56:19.542Z,49.05
2022-11-20T18:59:08.301Z,48.05
2022-11-20T19:01:38.365Z,49.80
2022-11-20T19:04:16.977Z,48.03
2022-11-20T19:06:45.962Z,52.30
2022-11-20T19:09:17.190Z,52.80
2022-11-20T19:11:46.406Z,54.80
2022-11-20T19:14:13.395Z,51.03
2022-11-20T19:16:44.737Z,54.45
2022-11-20T19:19:13.179Z,52.70
2022-11-20T19:22:29.782Z,54.50
2022-11-20T19:24:59.356Z,52.78
2022-11-20T19:27:26.713Z,53.22
2022-11-20T19:30:11.863Z,53.80
2022-11-20T19:33:31.828Z,55.13
2022-11-20T19:36:08.059Z,55.05
2022-11-20T19:38:47.556Z,50.22
2022-11-20T19:41:39.278Z,53.80
2022-11-20T19:44:18.832Z,55.08
2022-11-20T19:46:58.803Z,53.45
2022-11-20T19:49:47.360Z,54.70
2022-11-20T19:52:17.229Z,59.65
2022-11-20T19:54:44.273Z,58.88
2022-11-20T19:57:37.424Z,63.30
2022-11-20T20:00:06.050Z,66.20
2022-11-20T20:02:34.220Z,67.72
2022-11-20T20:05:21.705Z,65.05
2022-11-20T20:07:53.794Z,64.00
2022-11-20T20:10:22.311Z,62.03
2022-11-20T20:12:49.212Z,65.78
2022-11-20T20:15:16.176Z,61.45
2022-11-20T20:17:48.407Z,61.13
2022-11-20T20:20:18.492Z,61.97
2022-11-20T20:22:45.330Z,63.60
2022-11-20T20:25:12.425Z,60.75
2022-11-20T20:27:39.589Z,61.83
2022-11-20T20:30:08.104Z,58.97
2022-11-20T20:32:38.135Z,60.35
2022-11-20T20:35:06.140Z,65.93
2022-11-20T20:37:34.369Z,63.08
2022-11-20T20:40:01.266Z,60.22
2022-11-20T20:42:37.603Z,56.90
2022-11-20T20:45:07.772Z,59.55
2022-11-20T20:47:38.185Z,58.00
2022-11-20T20:50:08.760Z,60.17
2022-11-20T20:52:36.009Z,61.05
2022-11-20T20:55:05.568Z,60.40
2022-11-20T20:57:32.403Z,59.92
2022-11-20T21:00:09.022Z,61.90
2022-11-20T21:02:35.978Z,59.90
2022-11-20T21:05:03.913Z,65.00
2022-11-20T21:08:13.448Z,62.20
2022-11-20T21:10:40.653Z,59.45
2022-11-20T21:13:10.333Z,59.97
2022-11-20T21:15:39.901Z,56.13
2022-11-20T21:18:09.442Z,57.45
2022-11-20T21:20:57.783Z,56.35
2022-11-20T21:23:26.705Z,54.70
2022-11-20T21:25:53.844Z,59.53
2022-11-20T21:28:24.775Z,92.20
2022-11-20T21:30:51.626Z,83.75
2022-11-20T21:33:19.035Z,70.07
2022-11-20T21:35:45.911Z,71.88
2022-11-20T21:38:12.742Z,70.18
2022-11-20T21:40:39.495Z,66.60
2022-11-20T21:43:06.238Z,75.30
2022-11-20T21:45:32.971Z,79.25
2022-11-20T21:48:01.810Z,73.82
2022-11-20T21:50:28.519Z,72.50
2022-11-20T21:52:56.505Z,71.65
2022-11-20T21:55:23.534Z,68.18
2022-11-20T21:57:50.273Z,68.43
2022-11-20T22:00:19.555Z,80.97
2022-11-20T22:02:46.287Z,81.65
2022-11-20T22:05:15.784Z,76.65
2022-11-20T22:07:46.137Z,79.07
2022-11-20T22:10:18.152Z,64.45
2022-11-20T22:12:45.371Z,64.40
2022-11-20T22:15:12.104Z,64.40
2022-11-20T22:17:57.649Z,68.28
2022-11-20T22:20:24.378Z,63.95
2022-11-20T22:22:51.179Z,64.13
2022-11-20T22:25:17.973Z,64.97
2022-11-20T22:27:46.633Z,64.20
2022-11-20T22:30:13.735Z,65.50
2022-11-20T22:32:40.649Z,61.63
2022-11-20T22:35:07.832Z,59.83
2022-11-20T22:37:34.672Z,60.50
2022-11-20T22:40:01.498Z,58.65
2022-11-20T22:42:33.427Z,63.92
2022-11-20T22:45:46.533Z,64.18
2022-11-20T22:48:13.616Z,63.13
2022-11-20T22:50:40.646Z,60.72
2022-11-20T22:53:11.658Z,62.47
2022-11-20T22:55:38.640Z,59.88
2022-11-20T22:58:06.498Z,59.13
2022-11-20T23:00:33.336Z,63.60
2022-11-20T23:03:00.118Z,62.67
2022-11-20T23:05:28.362Z,61.17
2022-11-20T23:07:57.520Z,61.30
2022-11-20T23:10:26.957Z,62.80
2022-11-20T23:12:55.928Z,60.33
2022-11-20T23:15:22.759Z,61.20
2022-11-20T23:17:49.600Z,59.00
2022-11-20T23:20:19.624Z,59.42
2022-11-20T23:22:46.460Z,58.35
2022-11-20T23:25:13.175Z,57.60
2022-11-20T23:27:39.863Z,59.55
2022-11-20T23:30:08.723Z,57.60
2022-11-20T23:32:35.466Z,57.53
2022-11-20T23:35:02.332Z,55.95
2022-11-20T23:37:29.076Z,57.40
2022-11-20T23:39:55.986Z,61.53
2022-11-20T23:42:25.470Z,59.53
2022-11-20T23:44:52.315Z,61.05
2022-11-20T23:47:19.024Z,59.95
2022-11-20T23:49:45.692Z,59.85
2022-11-20T23:52:12.419Z,59.92
2022-11-20T23:54:39.162Z,58.28
2022-11-20T23:57:05.903Z,56.67
2022-11-20T23:59:32.577Z,57.47
