createdAt,value
2023-02-06T00:02:15.906Z,9.67
2023-02-06T00:07:20.424Z,9.00
2023-02-06T00:12:23.531Z,10.23
2023-02-06T00:17:26.641Z,10.90
2023-02-06T00:22:31.247Z,11.67
2023-02-06T00:27:34.778Z,8.73
2023-02-06T00:32:38.331Z,8.57
2023-02-06T00:37:42.964Z,9.43
2023-02-06T00:42:46.244Z,10.30
2023-02-06T00:47:49.508Z,9.37
2023-02-06T00:52:53.959Z,9.50
2023-02-06T00:57:57.083Z,11.07
2023-02-06T01:03:00.500Z,8.93
2023-02-06T01:08:05.115Z,9.07
2023-02-06T01:13:08.276Z,7.87
2023-02-06T01:18:12.016Z,8.93
2023-02-06T01:23:16.879Z,8.03
2023-02-06T01:28:20.872Z,9.50
2023-02-06T01:33:23.990Z,11.33
2023-02-06T01:38:28.658Z,10.90
2023-02-06T01:43:36.705Z,13.07
2023-02-06T01:48:43.130Z,13.07
2023-02-06T01:53:51.557Z,11.57
2023-02-06T01:58:58.906Z,9.13
2023-02-06T02:04:06.463Z,10.67
2023-02-06T02:09:11.093Z,10.43
2023-02-06T02:14:18.040Z,9.93
2023-02-06T02:19:53.380Z,9.33
2023-02-06T02:25:16.060Z,12.50
2023-02-06T02:30:48.053Z,10.20
2023-02-06T02:35:56.750Z,8.73
2023-02-06T02:41:06.058Z,9.70
2023-02-06T02:46:19.016Z,10.57
2023-02-06T02:51:24.734Z,10.43
2023-02-06T02:56:28.172Z,10.90
2023-02-06T03:01:36.296Z,8.13
2023-02-06T03:06:58.044Z,12.77
2023-02-06T03:12:07.889Z,7.83
2023-02-06T03:17:15.800Z,11.80
2023-02-06T03:22:21.710Z,10.23
2023-02-06T03:27:28.477Z,10.17
2023-02-06T03:32:35.657Z,11.80
2023-02-06T03:37:40.935Z,7.97
2023-02-06T03:42:49.603Z,11.17
2023-02-06T03:47:56.339Z,10.30
2023-02-06T03:53:03.405Z,11.97
2023-02-06T03:58:10.147Z,14.37
2023-02-06T04:03:15.567Z,9.30
2023-02-06T04:08:20.207Z,12.07
2023-02-06T04:13:23.323Z,8.73
2023-02-06T04:18:26.507Z,9.53
2023-02-06T04:23:31.027Z,12.83
2023-02-06T04:28:34.440Z,9.90
2023-02-06T04:33:37.679Z,11.70
2023-02-06T04:38:42.198Z,13.40
2023-02-06T04:43:45.612Z,13.23
2023-02-06T04:48:52.608Z,9.83
2023-02-06T04:53:57.206Z,9.73
2023-02-06T04:59:00.509Z,10.10
2023-02-06T05:04:04.035Z,11.67
2023-02-06T05:09:08.678Z,9.70
2023-02-06T05:14:11.753Z,10.27
2023-02-06T05:19:15.040Z,10.17
2023-02-06T05:24:19.770Z,11.07
2023-02-06T05:29:23.233Z,12.47
2023-02-06T05:34:26.522Z,11.53
2023-02-06T05:39:31.382Z,13.37
2023-02-06T05:44:34.595Z,12.73
2023-02-06T05:49:38.550Z,13.67
2023-02-06T05:54:43.130Z,13.10
2023-02-06T05:59:46.242Z,13.90
2023-02-06T06:04:49.372Z,17.07
2023-02-06T06:09:54.324Z,14.53
2023-02-06T06:14:57.831Z,15.07
2023-02-06T06:20:00.925Z,14.43
2023-02-06T06:25:07.296Z,14.47
2023-02-06T06:30:12.260Z,15.47
2023-02-06T06:35:16.161Z,14.60
2023-02-06T06:40:21.401Z,13.87
2023-02-06T06:45:24.554Z,16.53
2023-02-06T06:50:29.122Z,17.43
2023-02-06T06:55:34.338Z,16.07
2023-02-06T07:00:41.758Z,16.40
2023-02-06T07:05:44.870Z,17.57
2023-02-06T07:10:53.245Z,18.13
2023-02-06T07:15:56.540Z,17.83
2023-02-06T07:21:00.680Z,17.73
2023-02-06T07:26:06.974Z,19.27
2023-02-06T07:31:10.280Z,18.47
2023-02-06T07:36:14.091Z,21.67
2023-02-06T07:41:18.528Z,17.83
2023-02-06T07:46:21.976Z,19.00
2023-02-06T07:51:25.251Z,16.20
2023-02-06T07:56:29.899Z,19.37
2023-02-06T08:01:33.364Z,19.63
2023-02-06T08:06:36.444Z,19.67
2023-02-06T08:11:41.064Z,20.13
2023-02-06T08:16:44.355Z,19.13
2023-02-06T08:21:47.840Z,25.50
2023-02-06T08:26:52.818Z,25.00
2023-02-06T08:31:55.950Z,25.20
2023-02-06T08:36:59.228Z,27.27
2023-02-06T08:42:03.903Z,22.77
2023-02-06T08:47:10.499Z,23.73
2023-02-06T08:52:13.778Z,25.60
2023-02-06T08:57:18.223Z,22.83
2023-02-06T09:02:21.755Z,28.93
2023-02-06T09:07:24.827Z,25.63
2023-02-06T09:12:29.559Z,33.70
2023-02-06T09:17:32.763Z,31.07
2023-02-06T09:22:35.989Z,35.63
2023-02-06T09:27:40.684Z,34.20
2023-02-06T09:32:44.356Z,31.00
2023-02-06T09:37:47.793Z,27.93
2023-02-06T09:42:53.581Z,28.57
2023-02-06T09:48:00.580Z,25.00
2023-02-06T09:53:15.731Z,29.83
2023-02-06T09:58:28.057Z,23.93
2023-02-06T10:03:44.947Z,25.57
2023-02-06T10:08:56.402Z,30.90
2023-02-06T10:14:03.802Z,26.63
2023-02-06T10:19:16.414Z,23.50
2023-02-06T10:24:28.266Z,19.93
2023-02-06T10:29:35.299Z,20.33
2023-02-06T10:35:00.728Z,23.70
2023-02-06T10:40:22.334Z,22.33
2023-02-06T10:45:40.315Z,22.97
2023-02-06T10:50:47.804Z,24.73
2023-02-06T10:55:55.591Z,19.50
2023-02-06T11:01:01.203Z,18.03
2023-02-06T11:06:04.471Z,20.17
2023-02-06T11:11:21.794Z,21.43
2023-02-06T11:16:29.366Z,19.57
2023-02-06T11:21:52.600Z,20.90
2023-02-06T11:26:59.070Z,18.40
2023-02-06T11:32:06.532Z,20.23
2023-02-06T11:37:32.411Z,22.57
2023-02-06T11:42:38.090Z,19.27
2023-02-06T11:47:42.796Z,17.23
2023-02-06T11:52:48.216Z,21.57
2023-02-06T11:58:08.153Z,14.57
2023-02-06T12:03:32.108Z,16.07
2023-02-06T12:08:48.467Z,16.20
2023-02-06T12:13:56.675Z,16.37
2023-02-06T12:19:02.289Z,14.03
2023-02-06T12:24:20.734Z,16.80
2023-02-06T12:29:29.032Z,17.23
2023-02-06T12:34:45.448Z,12.97
2023-02-06T12:39:50.341Z,13.77
2023-02-06T12:45:06.913Z,12.30
2023-02-06T12:50:17.723Z,13.60
2023-02-06T12:55:25.004Z,12.67
2023-02-06T13:01:01.230Z,11.00
2023-02-06T13:06:15.459Z,9.87
2023-02-06T13:11:29.969Z,9.17
2023-02-06T13:16:46.930Z,9.77
2023-02-06T13:21:55.164Z,10.40
2023-02-06T13:27:12.145Z,8.87
2023-02-06T13:32:43.297Z,10.90
2023-02-06T13:37:50.359Z,12.17
2023-02-06T13:42:59.158Z,8.90
2023-02-06T13:48:46.377Z,9.63
2023-02-06T13:54:12.007Z,9.23
2023-02-06T13:59:19.124Z,11.73
2023-02-06T14:04:25.324Z,8.13
2023-02-06T14:10:05.563Z,7.47
2023-02-06T14:15:20.388Z,7.40
2023-02-06T14:20:47.433Z,8.17
2023-02-06T14:26:05.569Z,8.50
2023-02-06T14:31:21.764Z,9.57
2023-02-06T14:36:43.989Z,8.10
2023-02-06T14:41:48.885Z,7.80
2023-02-06T14:46:52.272Z,12.43
2023-02-06T14:51:55.621Z,9.80
2023-02-06T14:57:02.305Z,9.90
2023-02-06T15:02:15.506Z,11.53
2023-02-06T15:07:25.896Z,10.60
2023-02-06T15:12:32.237Z,13.73
2023-02-06T15:17:35.525Z,16.53
2023-02-06T15:22:38.853Z,17.10
2023-02-06T15:27:43.474Z,15.93
2023-02-06T15:32:50.968Z,16.13
2023-02-06T15:37:55.631Z,20.63
2023-02-06T15:43:01.162Z,17.17
2023-02-06T15:48:12.514Z,16.83
2023-02-06T15:53:29.502Z,20.97
2023-02-06T15:58:35.818Z,19.70
2023-02-06T16:03:42.734Z,20.10
2023-02-06T16:08:51.236Z,21.20
2023-02-06T16:13:55.953Z,20.20
2023-02-06T16:19:00.160Z,21.30
2023-02-06T16:24:16.821Z,22.27
2023-02-06T16:29:26.950Z,22.97
2023-02-06T16:34:38.655Z,43.60
2023-02-06T16:39:43.480Z,22.80
2023-02-06T16:44:50.620Z,24.50
2023-02-06T16:49:54.153Z,21.03
2023-02-06T16:54:59.160Z,22.20
2023-02-06T17:00:12.405Z,22.77
2023-02-06T17:05:19.081Z,19.03
2023-02-06T17:10:32.538Z,21.47
2023-02-06T17:15:37.549Z,20.83
2023-02-06T17:20:45.426Z,19.53
2023-02-06T17:25:52.194Z,19.57
2023-02-06T17:30:57.060Z,19.30
2023-02-06T17:36:00.474Z,21.23
2023-02-06T17:41:04.512Z,16.73
2023-02-06T17:46:09.695Z,18.00
2023-02-06T17:51:13.166Z,16.83
2023-02-06T17:56:16.522Z,17.53
2023-02-06T18:01:23.582Z,18.80
2023-02-06T18:06:27.198Z,17.50
2023-02-06T18:11:30.645Z,18.27
2023-02-06T18:16:35.298Z,18.37
2023-02-06T18:21:38.498Z,19.80
2023-02-06T18:26:42.145Z,18.20
2023-02-06T18:31:47.370Z,21.00
2023-02-06T18:36:50.799Z,20.70
2023-02-06T18:42:30.443Z,21.93
2023-02-06T18:47:36.645Z,24.93
2023-02-06T18:52:41.186Z,19.63
2023-02-06T18:57:44.575Z,21.27
2023-02-06T19:02:49.684Z,20.50
2023-02-06T19:07:54.719Z,21.73
2023-02-06T19:13:01.189Z,22.97
2023-02-06T19:18:07.933Z,21.17
2023-02-06T19:23:11.172Z,20.73
2023-02-06T19:28:23.493Z,17.90
2023-02-06T19:33:29.902Z,23.00
2023-02-06T19:38:33.701Z,21.87
2023-02-06T19:43:38.154Z,25.03
2023-02-06T19:48:48.234Z,27.30
2023-02-06T19:53:59.716Z,24.37
2023-02-06T19:59:05.848Z,21.80
2023-02-06T20:04:12.380Z,21.27
2023-02-06T20:09:20.891Z,24.40
2023-02-06T20:14:28.099Z,24.67
2023-02-06T20:19:34.415Z,23.40
2023-02-06T20:24:38.134Z,24.63
2023-02-06T20:29:43.097Z,23.20
2023-02-06T20:34:47.986Z,26.67
2023-02-06T20:40:02.921Z,24.47
2023-02-06T20:45:07.162Z,21.87
2023-02-06T20:50:15.079Z,26.87
2023-02-06T20:55:19.385Z,21.97
2023-02-06T21:00:25.850Z,23.27
2023-02-06T21:05:31.156Z,23.27
2023-02-06T21:10:35.468Z,21.20
2023-02-06T21:15:39.200Z,25.63
2023-02-06T21:20:44.039Z,22.63
2023-02-06T21:25:52.359Z,22.73
2023-02-06T21:31:01.179Z,23.67
2023-02-06T21:36:07.848Z,22.67
2023-02-06T21:41:13.550Z,24.80
2023-02-06T21:46:17.049Z,26.13
2023-02-06T21:51:23.256Z,22.73
2023-02-06T21:56:28.308Z,25.00
2023-02-06T22:01:34.271Z,21.73
2023-02-06T22:06:39.804Z,20.40
2023-02-06T22:11:43.754Z,25.47
2023-02-06T22:16:47.718Z,23.73
2023-02-06T22:21:52.229Z,23.57
2023-02-06T22:26:55.354Z,22.13
2023-02-06T22:32:04.570Z,23.67
2023-02-06T22:37:10.365Z,26.83
2023-02-06T22:42:13.579Z,21.97
2023-02-06T22:47:16.904Z,30.53
2023-02-06T22:52:39.166Z,22.97
2023-02-06T22:57:42.347Z,28.73
2023-02-06T23:02:45.639Z,25.27
2023-02-06T23:08:04.851Z,27.17
2023-02-06T23:13:07.961Z,29.83
2023-02-06T23:18:11.137Z,26.20
2023-02-06T23:23:15.702Z,28.03
2023-02-06T23:28:18.973Z,26.63
2023-02-06T23:33:23.112Z,36.03
2023-02-06T23:38:27.631Z,41.07
2023-02-06T23:43:31.010Z,30.43
2023-02-06T23:48:35.042Z,27.30
2023-02-06T23:53:39.794Z,25.30
2023-02-06T23:58:43.671Z,24.63
