createdAt,value
2019-04-28T00:00:51.254Z,1.60
2019-04-28T00:03:21.814Z,1.70
2019-04-28T00:05:52.638Z,1.60
2019-04-28T00:08:23.277Z,1.60
2019-04-28T00:10:53.968Z,1.67
2019-04-28T00:13:25.111Z,1.60
2019-04-28T00:15:57.433Z,1.80
2019-04-28T00:18:28.357Z,1.50
2019-04-28T00:21:00.984Z,1.57
2019-04-28T00:23:33.317Z,1.77
2019-04-28T00:26:08.574Z,1.70
2019-04-28T00:28:41.601Z,1.77
2019-04-28T00:31:11.751Z,1.73
2019-04-28T00:33:43.566Z,1.70
2019-04-28T00:36:14.343Z,1.60
2019-04-28T00:38:45.327Z,1.90
2019-04-28T00:41:17.287Z,1.73
2019-04-28T00:43:48.424Z,1.70
2019-04-28T00:46:21.193Z,1.83
2019-04-28T00:48:53.081Z,1.77
2019-04-28T00:51:23.751Z,1.60
2019-04-28T00:53:54.415Z,1.90
2019-04-28T00:56:25.367Z,1.80
2019-04-28T00:58:56.142Z,1.80
2019-04-28T01:01:44.142Z,1.80
2019-04-28T01:04:15.102Z,1.70
2019-04-28T01:06:45.811Z,1.90
2019-04-28T01:09:17.060Z,2.10
2019-04-28T01:11:47.959Z,2.33
2019-04-28T01:14:18.728Z,2.37
2019-04-28T01:16:51.531Z,2.40
2019-04-28T01:19:23.872Z,2.83
2019-04-28T01:22:13.539Z,2.40
2019-04-28T01:24:44.481Z,2.70
2019-04-28T01:27:30.494Z,2.70
2019-04-28T01:30:08.707Z,2.30
2019-04-28T01:32:40.657Z,2.27
2019-04-28T01:35:12.225Z,2.33
2019-04-28T01:37:42.979Z,2.83
2019-04-28T01:40:15.182Z,2.30
2019-04-28T01:42:46.255Z,2.47
2019-04-28T01:45:17.543Z,2.40
2019-04-28T01:47:50.242Z,2.37
2019-04-28T01:50:20.673Z,2.30
2019-04-28T01:52:52.572Z,2.40
2019-04-28T01:55:23.230Z,2.30
2019-04-28T01:57:53.895Z,2.60
2019-04-28T02:00:25.766Z,2.50
2019-04-28T02:02:56.575Z,2.53
2019-04-28T02:05:29.456Z,2.90
2019-04-28T02:08:00.421Z,2.63
2019-04-28T02:10:31.168Z,2.67
2019-04-28T02:13:02.124Z,3.10
2019-04-28T02:15:32.792Z,2.93
2019-04-28T02:18:03.470Z,3.00
2019-04-28T02:20:34.133Z,3.10
2019-04-28T02:23:06.452Z,2.73
2019-04-28T02:25:37.502Z,3.10
2019-04-28T02:28:09.414Z,2.63
2019-04-28T02:30:48.899Z,3.20
2019-04-28T02:33:13.784Z,3.03
2019-04-28T02:35:44.788Z,2.90
2019-04-28T02:38:15.435Z,2.77
2019-04-28T02:40:46.650Z,3.00
2019-04-28T02:43:17.375Z,2.80
2019-04-28T02:45:51.086Z,3.00
2019-04-28T02:48:23.752Z,3.00
2019-04-28T02:51:05.003Z,2.93
2019-04-28T02:53:37.430Z,3.13
2019-04-28T02:56:08.126Z,3.20
2019-04-28T02:58:41.594Z,3.00
2019-04-28T03:01:21.883Z,3.10
2019-04-28T03:03:43.630Z,3.13
2019-04-28T03:06:14.366Z,3.33
2019-04-28T03:08:45.394Z,3.37
2019-04-28T03:11:16.094Z,3.53
2019-04-28T03:13:46.736Z,3.27
2019-04-28T03:16:17.573Z,3.27
2019-04-28T03:18:51.227Z,3.30
2019-04-28T03:21:21.548Z,3.23
2019-04-28T03:23:52.375Z,3.40
2019-04-28T03:26:41.498Z,3.57
2019-04-28T03:29:30.618Z,4.10
2019-04-28T03:32:36.648Z,3.37
2019-04-28T03:34:53.712Z,3.80
2019-04-28T03:37:24.472Z,4.00
2019-04-28T03:39:55.283Z,3.70
2019-04-28T03:42:25.949Z,3.50
2019-04-28T03:45:00.838Z,4.40
2019-04-28T03:47:31.574Z,4.03
2019-04-28T03:50:02.440Z,4.20
2019-04-28T03:52:33.494Z,4.37
2019-04-28T03:55:05.067Z,4.40
2019-04-28T03:57:35.734Z,4.20
2019-04-28T04:00:11.017Z,4.33
2019-04-28T04:02:41.473Z,4.50
2019-04-28T04:05:12.163Z,4.50
2019-04-28T04:07:43.454Z,4.83
2019-04-28T04:10:30.688Z,4.40
2019-04-28T04:13:04.306Z,4.60
2019-04-28T04:15:50.672Z,4.53
2019-04-28T04:18:23.498Z,4.73
2019-04-28T04:20:54.729Z,4.50
2019-04-28T04:23:25.775Z,4.33
2019-04-28T04:25:56.492Z,4.80
2019-04-28T04:28:30.240Z,4.40
2019-04-28T04:31:02.743Z,5.03
2019-04-28T04:33:32.233Z,5.00
2019-04-28T04:36:02.925Z,4.50
2019-04-28T04:38:33.706Z,5.17
2019-04-28T04:41:05.987Z,4.90
2019-04-28T04:43:37.670Z,5.07
2019-04-28T04:46:14.234Z,5.10
2019-04-28T04:48:46.929Z,5.20
2019-04-28T04:51:17.687Z,5.00
2019-04-28T04:53:51.095Z,5.20
2019-04-28T04:56:21.640Z,4.90
2019-04-28T04:58:53.973Z,4.97
2019-04-28T05:01:27.179Z,5.00
2019-04-28T05:04:09.622Z,4.63
2019-04-28T05:06:41.757Z,4.50
2019-04-28T05:09:12.676Z,4.57
2019-04-28T05:11:43.719Z,5.40
2019-04-28T05:14:14.749Z,4.93
2019-04-28T05:16:45.479Z,4.97
2019-04-28T05:19:16.146Z,5.27
2019-04-28T05:21:46.813Z,5.27
2019-04-28T05:24:21.817Z,4.70
2019-04-28T05:26:52.497Z,4.57
2019-04-28T05:29:26.872Z,4.70
2019-04-28T05:31:59.859Z,4.77
2019-04-28T05:34:29.692Z,4.87
2019-04-28T05:37:00.853Z,5.30
2019-04-28T05:39:32.877Z,4.97
2019-04-28T05:42:03.576Z,5.00
2019-04-28T05:44:37.408Z,4.70
2019-04-28T05:47:06.943Z,4.77
2019-04-28T05:49:55.618Z,4.80
2019-04-28T05:52:30.886Z,5.40
2019-04-28T05:55:20.409Z,5.10
2019-04-28T05:57:53.134Z,5.00
2019-04-28T06:00:34.940Z,5.10
2019-04-28T06:03:07.295Z,4.80
2019-04-28T06:05:39.477Z,5.30
2019-04-28T06:08:11.885Z,5.00
2019-04-28T06:10:42.959Z,5.20
2019-04-28T06:13:13.648Z,5.13
2019-04-28T06:15:44.953Z,5.40
2019-04-28T06:18:15.871Z,5.47
2019-04-28T06:20:46.598Z,4.80
2019-04-28T06:23:17.511Z,5.50
2019-04-28T06:25:48.182Z,5.17
2019-04-28T06:28:18.896Z,5.57
2019-04-28T06:30:49.627Z,6.40
2019-04-28T06:33:20.724Z,6.43
2019-04-28T06:35:51.527Z,6.50
2019-04-28T06:38:22.469Z,6.80
2019-04-28T06:40:53.380Z,8.20
2019-04-28T06:43:24.528Z,5.80
2019-04-28T06:45:55.554Z,6.00
2019-04-28T06:48:27.032Z,5.80
2019-04-28T06:50:58.040Z,5.53
2019-04-28T06:53:28.983Z,5.40
2019-04-28T06:55:59.652Z,5.13
2019-04-28T06:58:30.525Z,5.70
2019-04-28T07:01:01.207Z,6.30
2019-04-28T07:03:31.854Z,6.27
2019-04-28T07:06:02.790Z,6.40
2019-04-28T07:08:33.843Z,5.90
2019-04-28T07:11:04.533Z,6.40
2019-04-28T07:13:35.518Z,6.10
2019-04-28T07:16:06.261Z,6.20
2019-04-28T07:18:38.052Z,7.03
2019-04-28T07:21:10.616Z,7.00
2019-04-28T07:23:41.296Z,7.33
2019-04-28T07:26:12.245Z,7.17
2019-04-28T07:28:43.251Z,6.90
2019-04-28T07:31:14.165Z,7.37
2019-04-28T07:33:44.854Z,7.03
2019-04-28T07:36:15.846Z,8.47
2019-04-28T07:38:47.913Z,7.40
2019-04-28T07:41:18.581Z,7.10
2019-04-28T07:43:49.371Z,7.50
2019-04-28T07:46:20.046Z,7.83
2019-04-28T07:48:52.438Z,7.33
2019-04-28T07:51:25.170Z,7.17
2019-04-28T07:53:57.860Z,7.23
2019-04-28T07:56:28.904Z,6.97
2019-04-28T07:58:59.592Z,8.03
2019-04-28T08:01:30.707Z,7.60
2019-04-28T08:04:01.351Z,8.10
2019-04-28T08:06:32.054Z,7.80
2019-04-28T08:09:03.087Z,8.23
2019-04-28T08:11:35.714Z,8.47
2019-04-28T08:14:06.369Z,7.93
2019-04-28T08:16:37.214Z,8.13
2019-04-28T08:19:08.157Z,8.03
2019-04-28T08:21:38.852Z,8.30
2019-04-28T08:24:09.862Z,8.80
2019-04-28T08:26:41.132Z,9.70
2019-04-28T08:29:15.509Z,8.57
2019-04-28T08:31:48.511Z,9.27
2019-04-28T08:34:21.102Z,8.83
2019-04-28T08:36:51.779Z,8.80
2019-04-28T08:39:25.052Z,9.60
2019-04-28T08:41:54.825Z,9.40
2019-04-28T08:44:25.960Z,9.67
2019-04-28T08:46:57.017Z,9.07
2019-04-28T08:49:27.786Z,7.97
2019-04-28T08:51:59.961Z,8.77
2019-04-28T08:54:30.815Z,8.43
2019-04-28T08:57:01.872Z,8.93
2019-04-28T08:59:32.598Z,8.67
2019-04-28T09:02:03.542Z,10.10
2019-04-28T09:04:34.264Z,16.70
2019-04-28T09:07:05.291Z,9.07
2019-04-28T09:09:35.977Z,9.20
2019-04-28T09:12:07.087Z,8.67
2019-04-28T09:14:38.496Z,9.60
2019-04-28T09:17:09.278Z,9.23
2019-04-28T09:19:42.595Z,9.13
2019-04-28T09:22:16.070Z,9.20
2019-04-28T09:24:46.839Z,10.37
2019-04-28T09:27:17.770Z,10.27
2019-04-28T09:29:48.485Z,9.97
2019-04-28T09:32:19.422Z,10.90
2019-04-28T09:34:50.387Z,9.57
2019-04-28T09:37:21.342Z,8.57
2019-04-28T09:39:56.647Z,8.67
2019-04-28T09:42:30.237Z,8.33
2019-04-28T09:45:12.510Z,8.33
2019-04-28T09:47:43.493Z,9.13
2019-04-28T09:50:14.400Z,10.90
2019-04-28T09:52:45.377Z,17.17
2019-04-28T09:55:16.117Z,20.53
2019-04-28T09:57:46.823Z,10.03
2019-04-28T10:00:18.032Z,9.57
2019-04-28T10:02:48.954Z,9.83
2019-04-28T10:05:19.648Z,11.50
2019-04-28T10:07:50.354Z,11.10
2019-04-28T10:10:21.159Z,11.20
2019-04-28T10:12:52.141Z,12.03
2019-04-28T10:15:23.098Z,11.17
2019-04-28T10:17:55.180Z,10.93
2019-04-28T10:20:26.342Z,11.03
2019-04-28T10:22:57.290Z,10.30
2019-04-28T10:25:28.002Z,9.87
2019-04-28T10:27:58.690Z,10.83
2019-04-28T10:30:29.674Z,11.03
2019-04-28T10:33:00.660Z,9.97
2019-04-28T10:35:31.624Z,10.40
2019-04-28T10:38:02.590Z,11.63
2019-04-28T10:40:43.206Z,11.50
2019-04-28T10:43:14.194Z,10.50
2019-04-28T10:45:47.238Z,9.07
2019-04-28T10:48:18.278Z,9.80
2019-04-28T10:50:49.268Z,9.50
2019-04-28T10:53:20.292Z,10.20
2019-04-28T10:55:51.279Z,10.60
2019-04-28T10:58:22.059Z,10.23
2019-04-28T11:00:54.208Z,10.07
2019-04-28T11:03:25.148Z,9.50
2019-04-28T11:05:56.071Z,9.60
2019-04-28T11:08:44.764Z,9.30
2019-04-28T11:11:17.164Z,8.80
2019-04-28T11:13:48.133Z,9.27
2019-04-28T11:16:20.720Z,9.10
2019-04-28T11:18:51.434Z,9.40
2019-04-28T11:21:22.375Z,9.87
2019-04-28T11:23:53.084Z,11.37
2019-04-28T11:26:24.072Z,10.90
2019-04-28T11:28:55.431Z,11.40
2019-04-28T11:31:26.089Z,12.20
2019-04-28T11:33:56.623Z,9.90
2019-04-28T11:36:27.438Z,7.40
2019-04-28T11:38:59.326Z,7.20
2019-04-28T11:41:30.015Z,11.77
2019-04-28T11:44:01.110Z,12.20
2019-04-28T11:46:32.062Z,11.00
2019-04-28T11:49:03.156Z,8.00
2019-04-28T11:51:34.008Z,7.60
2019-04-28T11:54:06.469Z,7.40
2019-04-28T11:56:41.511Z,9.10
2019-04-28T11:59:09.950Z,8.10
2019-04-28T12:01:40.696Z,7.40
2019-04-28T12:04:14.578Z,7.93
2019-04-28T12:06:45.513Z,7.70
2019-04-28T12:09:23.812Z,7.50
2019-04-28T12:11:59.041Z,7.83
2019-04-28T12:14:40.312Z,7.67
2019-04-28T12:17:29.024Z,7.67
2019-04-28T12:20:01.640Z,6.93
2019-04-28T12:22:32.785Z,6.47
2019-04-28T12:25:04.870Z,6.30
2019-04-28T12:27:35.849Z,6.20
2019-04-28T12:30:07.686Z,5.97
2019-04-28T12:32:38.681Z,5.83
2019-04-28T12:35:09.795Z,5.97
2019-04-28T12:37:40.513Z,6.10
2019-04-28T12:40:11.927Z,6.33
2019-04-28T12:42:42.894Z,5.43
2019-04-28T12:45:14.252Z,5.93
2019-04-28T12:47:45.190Z,5.40
2019-04-28T12:53:41.287Z,5.10
2019-04-28T12:56:13.218Z,4.80
2019-04-28T12:58:44.499Z,4.87
2019-04-28T13:01:28.986Z,4.73
2019-04-28T13:04:07.095Z,4.80
2019-04-28T13:06:38.091Z,4.50
2019-04-28T13:09:09.721Z,4.73
2019-04-28T13:11:42.248Z,4.97
2019-04-28T13:14:13.287Z,4.30
2019-04-28T13:16:44.091Z,4.60
2019-04-28T13:19:14.801Z,4.67
2019-04-28T13:21:46.060Z,3.87
2019-04-28T13:24:17.242Z,4.60
2019-04-28T13:26:48.284Z,3.60
2019-04-28T13:29:19.304Z,3.37
2019-04-28T13:31:50.475Z,2.97
2019-04-28T13:34:23.871Z,2.83
2019-04-28T13:36:55.527Z,2.67
2019-04-28T13:39:39.604Z,2.83
2019-04-28T13:42:10.825Z,2.53
2019-04-28T13:44:50.124Z,2.73
2019-04-28T13:47:23.549Z,2.97
2019-04-28T13:50:09.912Z,2.80
2019-04-28T13:52:42.378Z,3.17
2019-04-28T13:55:16.509Z,3.27
2019-04-28T13:57:51.059Z,3.10
2019-04-28T14:00:24.413Z,2.50
2019-04-28T14:03:09.679Z,2.87
2019-04-28T14:05:50.890Z,2.80
2019-04-28T14:08:22.475Z,3.00
2019-04-28T14:10:54.550Z,3.07
2019-04-28T14:13:31.845Z,2.50
2019-04-28T14:16:03.751Z,2.20
2019-04-28T14:18:34.778Z,2.33
2019-04-28T14:21:07.930Z,2.50
2019-04-28T14:23:38.784Z,2.90
2019-04-28T14:26:09.640Z,2.30
2019-04-28T14:28:40.373Z,2.43
2019-04-28T14:31:11.415Z,2.40
2019-04-28T14:33:42.265Z,2.30
2019-04-28T14:36:14.120Z,2.73
2019-04-28T14:38:45.602Z,2.87
2019-04-28T14:41:16.763Z,3.40
2019-04-28T14:43:49.205Z,3.17
2019-04-28T14:46:20.763Z,3.77
2019-04-28T14:48:52.363Z,7.73
2019-04-28T14:51:23.396Z,5.20
2019-04-28T14:53:54.485Z,3.20
2019-04-28T14:56:25.736Z,3.13
2019-04-28T14:58:56.729Z,3.20
2019-04-28T15:01:46.707Z,3.50
2019-04-28T15:04:21.831Z,3.00
2019-04-28T15:06:59.643Z,3.50
2019-04-28T15:09:52.535Z,3.03
2019-04-28T15:12:24.984Z,4.43
2019-04-28T15:14:55.781Z,3.50
2019-04-28T15:17:26.927Z,3.50
2019-04-28T15:19:57.962Z,3.70
2019-04-28T15:22:28.712Z,3.70
2019-04-28T15:24:59.881Z,3.50
2019-04-28T15:27:39.805Z,3.80
2019-04-28T15:30:11.329Z,3.70
2019-04-28T15:32:45.295Z,3.13
2019-04-28T15:35:16.714Z,3.53
2019-04-28T15:37:51.367Z,3.50
2019-04-28T15:40:22.566Z,3.50
2019-04-28T15:42:53.784Z,3.43
2019-04-28T15:45:24.500Z,3.60
2019-04-28T15:47:55.695Z,3.60
2019-04-28T15:50:26.419Z,3.73
2019-04-28T15:52:57.372Z,3.50
2019-04-28T15:55:46.757Z,3.47
2019-04-28T15:58:37.362Z,3.40
2019-04-28T16:01:11.531Z,2.97
2019-04-28T16:03:46.236Z,3.47
2019-04-28T16:06:17.595Z,3.40
2019-04-28T16:08:48.729Z,3.60
2019-04-28T16:11:21.131Z,3.77
2019-04-28T16:13:51.942Z,3.87
2019-04-28T16:16:22.826Z,3.53
2019-04-28T16:18:53.644Z,3.67
2019-04-28T16:21:25.314Z,3.80
2019-04-28T16:23:56.423Z,3.30
2019-04-28T16:26:28.106Z,3.87
2019-04-28T16:28:59.619Z,4.00
2019-04-28T16:31:31.259Z,3.50
2019-04-28T16:34:02.967Z,3.70
2019-04-28T16:36:40.535Z,48.17
2019-04-28T16:39:13.592Z,13.03
2019-04-28T16:41:47.158Z,11.63
2019-04-28T16:44:18.620Z,4.13
2019-04-28T16:46:49.670Z,3.70
2019-04-28T16:49:22.044Z,4.43
2019-04-28T16:51:53.420Z,4.13
2019-04-28T16:54:25.147Z,3.70
2019-04-28T16:57:11.131Z,3.80
2019-04-28T16:59:45.378Z,4.00
2019-04-28T17:02:21.864Z,3.80
2019-04-28T17:05:06.928Z,3.77
2019-04-28T17:07:31.129Z,3.57
2019-04-28T17:10:02.230Z,3.80
2019-04-28T17:12:33.494Z,3.33
2019-04-28T17:15:06.712Z,3.37
2019-04-28T17:17:37.922Z,3.20
2019-04-28T17:20:09.589Z,4.03
2019-04-28T17:22:41.481Z,3.50
2019-04-28T17:25:13.112Z,3.47
2019-04-28T17:27:43.794Z,3.27
2019-04-28T17:30:15.015Z,3.30
2019-04-28T17:32:46.164Z,3.30
2019-04-28T17:35:17.182Z,3.30
2019-04-28T17:37:47.916Z,5.83
2019-04-28T17:40:20.883Z,5.93
2019-04-28T17:42:51.958Z,3.97
2019-04-28T17:45:22.837Z,3.40
2019-04-28T17:47:55.190Z,3.50
2019-04-28T17:50:27.390Z,3.80
2019-04-28T17:52:58.372Z,3.03
2019-04-28T17:55:29.316Z,3.70
2019-04-28T17:58:00.300Z,3.40
2019-04-28T18:00:30.798Z,3.47
2019-04-28T18:03:21.364Z,3.40
2019-04-28T18:05:54.983Z,3.43
2019-04-28T18:08:25.953Z,3.30
2019-04-28T18:10:58.375Z,3.93
2019-04-28T18:13:29.542Z,3.67
2019-04-28T18:16:04.928Z,3.57
2019-04-28T18:18:37.930Z,3.97
2019-04-28T18:21:10.398Z,3.73
2019-04-28T18:23:41.368Z,3.97
2019-04-28T18:26:12.177Z,4.00
2019-04-28T18:28:43.608Z,4.10
2019-04-28T18:31:14.366Z,4.27
2019-04-28T18:34:03.851Z,4.73
2019-04-28T18:36:37.031Z,4.57
2019-04-28T18:39:26.364Z,4.10
2019-04-28T18:42:01.466Z,4.33
2019-04-28T18:44:32.165Z,5.07
2019-04-28T18:47:03.130Z,5.10
2019-04-28T18:49:33.801Z,4.43
2019-04-28T18:52:04.770Z,5.40
2019-04-28T18:54:35.431Z,5.10
2019-04-28T18:57:06.273Z,5.27
2019-04-28T18:59:37.212Z,5.03
2019-04-28T19:02:13.775Z,5.43
2019-04-28T19:04:44.743Z,4.93
2019-04-28T19:07:17.192Z,5.07
2019-04-28T19:09:52.263Z,4.97
2019-04-28T19:12:24.878Z,5.43
2019-04-28T19:15:04.127Z,5.60
2019-04-28T19:17:37.702Z,5.30
2019-04-28T19:20:08.581Z,5.07
2019-04-28T19:22:51.096Z,5.40
2019-04-28T19:25:22.019Z,5.53
2019-04-28T19:27:52.798Z,5.90
2019-04-28T19:30:23.804Z,5.90
2019-04-28T19:32:54.795Z,5.93
2019-04-28T19:35:25.650Z,5.43
2019-04-28T19:37:58.212Z,6.63
2019-04-28T19:40:29.563Z,6.63
2019-04-28T19:43:00.824Z,6.10
2019-04-28T19:45:35.010Z,6.40
2019-04-28T19:48:05.831Z,6.40
2019-04-28T19:50:36.869Z,6.27
2019-04-28T19:53:07.538Z,6.57
2019-04-28T19:55:39.879Z,6.50
2019-04-28T19:58:16.873Z,5.70
2019-04-28T20:00:49.430Z,6.50
2019-04-28T20:03:20.438Z,6.87
2019-04-28T20:05:51.379Z,6.13
2019-04-28T20:08:22.625Z,7.00
2019-04-28T20:10:53.728Z,5.93
2019-04-28T20:13:24.456Z,6.40
2019-04-28T20:15:55.627Z,6.23
2019-04-28T20:18:29.360Z,6.77
2019-04-28T20:20:59.116Z,6.77
2019-04-28T20:23:30.242Z,14.40
2019-04-28T20:26:01.203Z,9.50
2019-04-28T20:28:32.359Z,8.00
2019-04-28T20:31:03.368Z,7.00
2019-04-28T20:33:34.382Z,8.00
2019-04-28T20:36:12.728Z,7.67
2019-04-28T20:38:45.285Z,7.90
2019-04-28T20:41:16.068Z,7.20
2019-04-28T20:43:46.755Z,7.70
2019-04-28T20:46:17.709Z,7.87
2019-04-28T20:48:48.550Z,7.60
2019-04-28T20:51:19.223Z,7.00
2019-04-28T20:53:49.906Z,7.93
2019-04-28T20:56:20.896Z,8.00
2019-04-28T20:58:51.682Z,7.83
2019-04-28T21:01:22.786Z,7.83
2019-04-28T21:03:53.811Z,8.00
2019-04-28T21:06:24.479Z,7.07
2019-04-28T21:08:55.184Z,8.03
2019-04-28T21:11:25.886Z,7.60
2019-04-28T21:13:56.589Z,7.37
2019-04-28T21:16:27.527Z,7.43
2019-04-28T21:18:58.197Z,8.63
2019-04-28T21:21:29.287Z,7.33
2019-04-28T21:24:00.218Z,7.83
2019-04-28T21:26:31.181Z,7.90
2019-04-28T21:29:02.128Z,8.00
2019-04-28T21:31:33.118Z,7.50
2019-04-28T21:34:03.865Z,7.30
2019-04-28T21:36:35.015Z,7.90
2019-04-28T21:39:09.008Z,9.03
2019-04-28T21:41:41.095Z,7.97
2019-04-28T21:44:13.400Z,7.97
2019-04-28T21:46:57.955Z,8.63
2019-04-28T21:49:33.288Z,7.93
2019-04-28T21:52:03.987Z,7.50
2019-04-28T21:54:34.998Z,8.00
2019-04-28T21:57:05.712Z,7.57
2019-04-28T21:59:36.642Z,7.67
2019-04-28T22:02:07.422Z,8.57
2019-04-28T22:04:38.437Z,8.50
2019-04-28T22:07:09.441Z,8.10
2019-04-28T22:09:40.132Z,8.47
2019-04-28T22:12:12.418Z,7.77
2019-04-28T22:14:43.194Z,8.13
2019-04-28T22:17:13.845Z,8.47
2019-04-28T22:19:44.783Z,8.83
2019-04-28T22:22:15.742Z,8.37
2019-04-28T22:24:50.681Z,8.63
2019-04-28T22:27:23.318Z,9.27
2019-04-28T22:29:54.360Z,9.30
2019-04-28T22:32:25.334Z,8.43
2019-04-28T22:34:56.274Z,9.20
2019-04-28T22:37:27.238Z,9.57
2019-04-28T22:39:58.194Z,9.93
2019-04-28T22:42:29.195Z,9.40
2019-04-28T22:44:59.867Z,9.83
2019-04-28T22:47:30.554Z,9.33
2019-04-28T22:50:01.480Z,9.70
2019-04-28T22:52:33.795Z,10.13
2019-04-28T22:55:18.255Z,9.70
2019-04-28T22:58:07.064Z,9.73
2019-04-28T23:00:39.780Z,9.80
2019-04-28T23:03:13.442Z,10.10
2019-04-28T23:05:44.481Z,9.47
2019-04-28T23:08:15.138Z,10.13
2019-04-28T23:10:46.715Z,10.03
2019-04-28T23:13:17.541Z,10.07
2019-04-28T23:15:48.375Z,10.23
2019-04-28T23:18:19.440Z,11.17
2019-04-28T23:20:52.667Z,10.83
2019-04-28T23:23:23.659Z,10.53
2019-04-28T23:25:54.451Z,10.90
2019-04-28T23:28:25.393Z,11.10
2019-04-28T23:30:56.090Z,11.03
2019-04-28T23:33:27.077Z,11.50
2019-04-28T23:35:57.774Z,10.67
2019-04-28T23:38:28.478Z,11.13
2019-04-28T23:41:06.732Z,10.63
2019-04-28T23:43:38.687Z,10.37
2019-04-28T23:46:09.378Z,11.43
2019-04-28T23:48:40.412Z,10.90
2019-04-28T23:51:24.847Z,11.30
2019-04-28T23:54:06.504Z,12.23
2019-04-28T23:56:37.237Z,11.17
2019-04-28T23:59:08.185Z,11.63
