createdAt,value
2023-04-11T00:01:30.142Z,100157.88
2023-04-11T00:03:59.709Z,100158.37
2023-04-11T00:06:28.450Z,100151.75
2023-04-11T00:08:58.297Z,100148.71
2023-04-11T00:11:26.865Z,100147.10
2023-04-11T00:13:59.020Z,100145.05
2023-04-11T00:16:27.533Z,100145.83
2023-04-11T00:18:57.410Z,100148.40
2023-04-11T00:21:26.679Z,100149.48
2023-04-11T00:23:55.650Z,100145.49
2023-04-11T00:26:23.877Z,100144.01
2023-04-11T00:28:53.775Z,100149.48
2023-04-11T00:31:23.041Z,100153.05
2023-04-11T00:33:51.852Z,100146.69
2023-04-11T00:36:20.275Z,100147.36
2023-04-11T00:38:49.090Z,100146.45
2023-04-11T00:41:19.141Z,100144.08
2023-04-11T00:43:49.948Z,100147.77
2023-04-11T00:46:18.959Z,100144.29
2023-04-11T00:48:48.366Z,100141.08
2023-04-11T00:51:24.170Z,100144.36
2023-04-11T00:53:53.512Z,100142.16
2023-04-11T00:56:23.319Z,100142.81
2023-04-11T00:58:51.829Z,100145.40
2023-04-11T01:01:25.299Z,100142.79
2023-04-11T01:03:54.247Z,100138.83
2023-04-11T01:06:23.845Z,100139.29
2023-04-11T01:08:57.570Z,100134.84
2023-04-11T01:11:27.157Z,100133.19
2023-04-11T01:13:56.440Z,100134.26
2023-04-11T01:16:25.412Z,100132.63
2023-04-11T01:18:54.110Z,100134.52
2023-04-11T01:21:24.203Z,100133.80
2023-04-11T01:23:54.456Z,100130.13
2023-04-11T01:26:22.773Z,100133.13
2023-04-11T01:28:51.618Z,100134.10
2023-04-11T01:31:22.797Z,100127.98
2023-04-11T01:33:51.607Z,100129.66
2023-04-11T01:36:20.374Z,100125.10
2023-04-11T01:38:51.177Z,100122.92
2023-04-11T01:41:21.640Z,100117.78
2023-04-11T01:43:57.402Z,100117.61
2023-04-11T01:46:26.478Z,100112.04
2023-04-11T01:48:56.405Z,100103.50
2023-04-11T01:51:25.162Z,100095.48
2023-04-11T01:53:53.870Z,100100.65
2023-04-11T01:56:22.368Z,100104.00
2023-04-11T01:58:50.936Z,100104.91
2023-04-11T02:01:25.050Z,100099.92
2023-04-11T02:03:54.433Z,100092.98
2023-04-11T02:06:22.914Z,100090.69
2023-04-11T02:08:52.454Z,100083.80
2023-04-11T02:11:21.836Z,100081.59
2023-04-11T02:13:51.956Z,100084.61
2023-04-11T02:16:26.112Z,100075.40
2023-04-11T02:18:55.374Z,100070.46
2023-04-11T02:21:24.120Z,100061.22
2023-04-11T02:23:55.369Z,100060.13
2023-04-11T02:26:26.901Z,100054.30
2023-04-11T02:28:57.536Z,100062.14
2023-04-11T02:31:26.922Z,100063.30
2023-04-11T02:33:55.759Z,100064.31
2023-04-11T02:36:24.058Z,100063.22
2023-04-11T02:38:52.879Z,100061.93
2023-04-11T02:41:21.634Z,100062.98
2023-04-11T02:43:52.299Z,100057.73
2023-04-11T02:46:22.793Z,100062.23
2023-04-11T02:48:51.445Z,100064.10
2023-04-11T02:51:20.837Z,100060.20
2023-04-11T02:53:49.331Z,100060.36
2023-04-11T02:56:19.740Z,100057.78
2023-04-11T02:58:52.828Z,100059.46
2023-04-11T03:01:25.194Z,100062.36
2023-04-11T03:04:00.646Z,100063.35
2023-04-11T03:06:38.202Z,100068.33
2023-04-11T03:09:06.726Z,100065.77
2023-04-11T03:11:38.158Z,100060.79
2023-04-11T03:14:06.682Z,100059.92
2023-04-11T03:16:37.272Z,100059.48
2023-04-11T03:19:06.106Z,100056.60
2023-04-11T03:21:34.406Z,100059.39
2023-04-11T03:24:04.138Z,100054.03
2023-04-11T03:26:33.531Z,100056.88
2023-04-11T03:29:05.749Z,100057.41
2023-04-11T03:31:41.270Z,100056.56
2023-04-11T03:34:09.860Z,100054.52
2023-04-11T03:36:41.446Z,100054.99
2023-04-11T03:39:10.559Z,100055.33
2023-04-11T03:41:39.517Z,100050.19
2023-04-11T03:44:09.717Z,100052.19
2023-04-11T03:46:38.378Z,100052.13
2023-04-11T03:49:07.150Z,100052.34
2023-04-11T03:51:35.784Z,100052.80
2023-04-11T03:54:07.449Z,100055.70
2023-04-11T03:56:40.938Z,100055.83
2023-04-11T03:59:19.317Z,100058.65
2023-04-11T04:02:04.070Z,100056.48
2023-04-11T04:04:33.841Z,100055.36
2023-04-11T04:07:27.834Z,100055.86
2023-04-11T04:10:03.285Z,100056.09
2023-04-11T04:12:32.938Z,100050.87
2023-04-11T04:15:22.854Z,100051.84
2023-04-11T04:17:52.191Z,100053.48
2023-04-11T04:20:37.809Z,100050.30
2023-04-11T04:23:08.074Z,100047.34
2023-04-11T04:25:52.853Z,100048.82
2023-04-11T04:28:26.209Z,100048.12
2023-04-11T04:30:58.274Z,100038.71
2023-04-11T04:33:33.252Z,100034.99
2023-04-11T04:36:05.024Z,100036.41
2023-04-11T04:38:38.644Z,100030.84
2023-04-11T04:41:22.311Z,100032.48
2023-04-11T04:44:05.544Z,100028.60
2023-04-11T04:46:42.321Z,100022.34
2023-04-11T04:49:10.808Z,100022.55
2023-04-11T04:51:40.724Z,100016.07
2023-04-11T04:54:11.679Z,100010.88
2023-04-11T04:56:41.738Z,100010.58
2023-04-11T04:59:14.766Z,100004.15
2023-04-11T05:01:45.182Z,100005.55
2023-04-11T05:04:14.039Z,100000.34
2023-04-11T05:06:50.237Z,99995.27
2023-04-11T05:09:27.749Z,99998.05
2023-04-11T05:12:02.543Z,99998.31
2023-04-11T05:14:31.697Z,99987.02
2023-04-11T05:17:05.296Z,99993.15
2023-04-11T05:19:33.826Z,99987.64
2023-04-11T05:22:02.726Z,99984.02
2023-04-11T05:24:36.644Z,99981.00
2023-04-11T05:27:07.337Z,99980.85
2023-04-11T05:29:37.291Z,99980.75
2023-04-11T05:32:05.849Z,99981.67
2023-04-11T05:34:51.813Z,99986.96
2023-04-11T05:37:21.511Z,99982.80
2023-04-11T05:39:52.894Z,99979.40
2023-04-11T05:42:22.832Z,99974.48
2023-04-11T05:44:55.197Z,99973.39
2023-04-11T05:47:23.909Z,99968.27
2023-04-11T05:49:52.220Z,99970.92
2023-04-11T05:52:20.500Z,99966.44
2023-04-11T05:54:49.374Z,99957.16
2023-04-11T05:57:18.775Z,99960.73
2023-04-11T05:59:50.135Z,99957.09
2023-04-11T06:02:18.858Z,99949.87
2023-04-11T06:04:47.675Z,99952.11
2023-04-11T06:07:16.514Z,99950.78
2023-04-11T06:09:45.218Z,99948.67
2023-04-11T06:12:13.574Z,99949.75
2023-04-11T06:14:43.303Z,99946.80
2023-04-11T06:17:11.490Z,99948.86
2023-04-11T06:19:42.016Z,99948.80
2023-04-11T06:22:10.306Z,99951.40
2023-04-11T06:24:40.518Z,99953.07
2023-04-11T06:27:15.672Z,99949.24
2023-04-11T06:29:46.285Z,99953.73
2023-04-11T06:32:14.648Z,99954.29
2023-04-11T06:34:44.603Z,99947.46
2023-04-11T06:37:13.150Z,99946.23
2023-04-11T06:39:41.439Z,99949.41
2023-04-11T06:42:10.117Z,99947.53
2023-04-11T06:44:42.615Z,99948.57
2023-04-11T06:47:12.726Z,99953.40
2023-04-11T06:49:41.766Z,99952.32
2023-04-11T06:52:10.125Z,99956.09
2023-04-11T06:54:40.807Z,99947.67
2023-04-11T06:57:10.798Z,99942.52
2023-04-11T06:59:39.132Z,99938.87
2023-04-11T07:02:08.513Z,99928.73
2023-04-11T07:04:37.530Z,99929.27
2023-04-11T07:07:12.161Z,99929.80
2023-04-11T07:09:41.158Z,99925.10
2023-04-11T07:12:09.441Z,99920.76
2023-04-11T07:14:38.852Z,99921.15
2023-04-11T07:17:12.521Z,99922.52
2023-04-11T07:19:40.923Z,99921.75
2023-04-11T07:22:11.009Z,99916.42
2023-04-11T07:24:39.566Z,99918.08
2023-04-11T07:27:08.078Z,99919.24
2023-04-11T07:29:36.880Z,99912.13
2023-04-11T07:32:05.708Z,99912.29
2023-04-11T07:34:34.550Z,99908.73
2023-04-11T07:37:04.215Z,99914.29
2023-04-11T07:39:33.415Z,99912.93
2023-04-11T07:42:02.811Z,99917.30
2023-04-11T07:44:31.859Z,99906.11
2023-04-11T07:47:00.152Z,99897.72
2023-04-11T07:49:28.745Z,99891.92
2023-04-11T07:51:57.193Z,99881.60
2023-04-11T07:54:25.598Z,99880.48
2023-04-11T07:56:53.972Z,99880.56
2023-04-11T07:59:24.417Z,99875.56
2023-04-11T08:02:01.512Z,99874.20
2023-04-11T08:04:34.641Z,99870.95
2023-04-11T08:07:07.127Z,99871.48
2023-04-11T08:09:36.642Z,99867.06
2023-04-11T08:12:05.259Z,99865.87
2023-04-11T08:14:37.055Z,99852.40
2023-04-11T08:17:14.577Z,99859.09
2023-04-11T08:19:49.946Z,99856.86
2023-04-11T08:22:26.891Z,99863.59
2023-04-11T08:24:57.319Z,99862.00
2023-04-11T08:27:26.033Z,99854.70
2023-04-11T08:29:55.096Z,99848.23
2023-04-11T08:32:23.531Z,99847.73
2023-04-11T08:34:52.016Z,99840.19
2023-04-11T08:37:20.304Z,99833.06
2023-04-11T08:39:48.784Z,99828.30
2023-04-11T08:42:28.823Z,99821.66
2023-04-11T08:44:59.625Z,99820.16
2023-04-11T08:47:28.763Z,99821.70
2023-04-11T08:49:57.205Z,99811.39
2023-04-11T08:52:25.966Z,99802.55
2023-04-11T08:54:55.493Z,99794.08
2023-04-11T08:57:26.763Z,99793.30
2023-04-11T08:59:56.866Z,99789.96
2023-04-11T09:02:25.315Z,99783.67
2023-04-11T09:04:54.892Z,99781.52
2023-04-11T09:07:23.392Z,99777.55
2023-04-11T09:09:52.205Z,99772.36
2023-04-11T09:12:29.860Z,99767.48
2023-04-11T09:15:17.961Z,99774.69
2023-04-11T09:17:47.059Z,99768.46
2023-04-11T09:20:26.350Z,99769.48
2023-04-11T09:22:56.028Z,99760.90
2023-04-11T09:25:24.975Z,99758.35
2023-04-11T09:28:10.774Z,99754.33
2023-04-11T09:30:49.306Z,99746.33
2023-04-11T09:33:28.722Z,99747.45
2023-04-11T09:35:58.808Z,99735.25
2023-04-11T09:38:32.529Z,99738.45
2023-04-11T09:41:03.256Z,99731.24
2023-04-11T09:43:58.203Z,99722.17
2023-04-11T09:46:26.827Z,99723.63
2023-04-11T09:48:56.950Z,99698.89
2023-04-11T09:53:58.998Z,99697.17
2023-04-11T09:56:29.240Z,99681.93
2023-04-11T09:59:00.934Z,99674.77
2023-04-11T10:01:29.554Z,99668.44
2023-04-11T10:03:58.591Z,99664.43
2023-04-11T10:07:02.893Z,99652.63
2023-04-11T10:09:33.548Z,99656.85
2023-04-11T10:12:03.265Z,99649.30
2023-04-11T10:14:38.090Z,99649.55
2023-04-11T10:17:22.981Z,99646.96
2023-04-11T10:19:59.228Z,99643.77
2023-04-11T10:22:44.030Z,99646.92
2023-04-11T10:25:17.981Z,99640.52
2023-04-11T10:27:48.925Z,99635.66
2023-04-11T10:35:16.188Z,99629.05
2023-04-11T10:37:45.610Z,99628.02
2023-04-11T10:40:14.302Z,99629.56
2023-04-11T10:42:47.407Z,99619.52
2023-04-11T10:45:18.358Z,99612.29
2023-04-11T10:47:58.956Z,99619.81
2023-04-11T10:50:27.427Z,99610.48
2023-04-11T10:52:58.005Z,99614.59
2023-04-11T10:55:29.097Z,99609.73
2023-04-11T10:58:12.180Z,99603.47
2023-04-11T11:00:47.077Z,99595.71
2023-04-11T11:03:26.261Z,99595.39
2023-04-11T11:06:06.911Z,99604.58
2023-04-11T11:08:43.238Z,99596.63
2023-04-11T11:11:12.060Z,99592.51
2023-04-11T11:13:45.652Z,99591.09
2023-04-11T11:16:19.806Z,99590.20
2023-04-11T11:18:55.500Z,99585.87
2023-04-11T11:21:28.344Z,99586.38
2023-04-11T11:24:01.999Z,99588.74
2023-04-11T11:26:46.782Z,99587.96
2023-04-11T11:29:15.209Z,99585.25
2023-04-11T11:31:48.298Z,99580.35
2023-04-11T11:34:30.212Z,99574.55
2023-04-11T11:37:01.838Z,99572.83
2023-04-11T11:39:32.343Z,99570.07
2023-04-11T11:42:02.472Z,99566.54
2023-04-11T11:44:31.915Z,99558.24
2023-04-11T11:47:12.933Z,99556.29
2023-04-11T11:49:45.818Z,99546.70
2023-04-11T11:52:34.375Z,99546.80
2023-04-11T11:55:10.444Z,99547.55
2023-04-11T11:57:50.461Z,99537.17
2023-04-11T12:00:27.804Z,99535.98
2023-04-11T12:02:59.949Z,99530.29
2023-04-11T12:05:32.726Z,99516.38
2023-04-11T12:08:04.587Z,99513.77
2023-04-11T12:10:46.656Z,99505.71
2023-04-11T12:13:22.666Z,99510.94
2023-04-11T12:15:56.321Z,99503.11
2023-04-11T12:18:27.733Z,99501.09
2023-04-11T12:20:58.836Z,99499.73
2023-04-11T12:23:27.340Z,99498.46
2023-04-11T12:25:56.233Z,99497.58
2023-04-11T12:28:25.675Z,99497.91
2023-04-11T12:30:53.972Z,99503.75
2023-04-11T12:33:23.484Z,99498.45
2023-04-11T12:35:52.987Z,99502.58
2023-04-11T12:38:23.754Z,99495.80
2023-04-11T12:41:13.972Z,99494.73
2023-04-11T12:43:42.543Z,99496.06
2023-04-11T12:46:11.695Z,99496.61
2023-04-11T12:48:40.434Z,99490.70
2023-04-11T12:51:08.661Z,99492.80
2023-04-11T12:53:37.708Z,99488.64
2023-04-11T12:56:06.389Z,99490.59
2023-04-11T12:58:35.199Z,99490.39
2023-04-11T13:01:04.316Z,99489.36
2023-04-11T13:03:33.449Z,99486.77
2023-04-11T13:06:02.525Z,99490.63
2023-04-11T13:08:31.241Z,99490.84
2023-04-11T13:10:59.498Z,99489.22
2023-04-11T13:13:29.566Z,99493.44
2023-04-11T13:15:58.220Z,99486.71
2023-04-11T13:18:26.563Z,99489.46
2023-04-11T13:20:55.984Z,99487.17
2023-04-11T13:23:24.908Z,99482.77
2023-04-11T13:25:55.063Z,99478.70
2023-04-11T13:28:23.855Z,99473.00
2023-04-11T13:30:52.482Z,99473.35
2023-04-11T13:33:22.033Z,99474.48
2023-04-11T13:35:50.343Z,99470.12
2023-04-11T13:38:25.998Z,99467.23
2023-04-11T13:40:56.755Z,99465.33
2023-04-11T13:43:27.250Z,99456.56
2023-04-11T13:45:55.636Z,99458.20
2023-04-11T13:48:32.418Z,99458.96
2023-04-11T13:51:01.502Z,99461.34
2023-04-11T13:53:30.622Z,99458.83
2023-04-11T13:55:59.154Z,99455.36
2023-04-11T13:58:27.767Z,99451.67
2023-04-11T14:00:57.560Z,99450.51
2023-04-11T14:03:30.364Z,99447.58
2023-04-11T14:06:00.522Z,99442.80
2023-04-11T14:08:29.533Z,99450.11
2023-04-11T14:10:57.836Z,99451.29
2023-04-11T14:13:27.477Z,99444.98
2023-04-11T14:16:07.998Z,99445.68
2023-04-11T14:18:37.589Z,99452.10
2023-04-11T14:21:07.436Z,99452.36
2023-04-11T14:23:36.535Z,99450.33
2023-04-11T14:26:07.973Z,99455.25
2023-04-11T14:28:37.791Z,99449.92
2023-04-11T14:31:06.730Z,99455.24
2023-04-11T14:33:40.973Z,99455.29
2023-04-11T14:36:09.958Z,99453.05
2023-04-11T14:38:38.375Z,99457.87
2023-04-11T14:41:07.404Z,99459.73
2023-04-11T14:43:35.692Z,99460.81
2023-04-11T14:46:09.916Z,99457.55
2023-04-11T14:48:39.389Z,99461.15
2023-04-11T14:51:08.146Z,99456.05
2023-04-11T14:53:37.024Z,99457.19
2023-04-11T14:56:06.751Z,99456.44
2023-04-11T14:58:36.274Z,99453.65
2023-04-11T15:01:05.261Z,99452.78
2023-04-11T15:03:34.939Z,99458.03
2023-04-11T15:06:14.205Z,99456.85
2023-04-11T15:08:43.696Z,99456.90
2023-04-11T15:11:12.056Z,99456.02
2023-04-11T15:13:48.444Z,99454.02
2023-04-11T15:16:21.980Z,99452.60
2023-04-11T15:18:50.639Z,99454.22
2023-04-11T15:21:27.750Z,99453.73
2023-04-11T15:23:56.683Z,99451.67
2023-04-11T15:26:25.362Z,99445.88
2023-04-11T15:28:54.231Z,99449.91
2023-04-11T15:31:27.511Z,99445.91
2023-04-11T15:34:03.697Z,99445.50
2023-04-11T15:36:38.721Z,99444.95
2023-04-11T15:39:07.359Z,99447.98
2023-04-11T15:41:36.315Z,99441.81
2023-04-11T15:44:04.854Z,99440.47
2023-04-11T15:46:33.216Z,99442.35
2023-04-11T15:49:08.056Z,99436.09
2023-04-11T15:51:37.342Z,99438.88
2023-04-11T15:54:06.021Z,99433.40
2023-04-11T15:56:34.437Z,99434.30
2023-04-11T15:59:02.974Z,99432.40
2023-04-11T16:01:38.614Z,99432.41
2023-04-11T16:04:09.440Z,99432.50
2023-04-11T16:06:38.218Z,99429.73
2023-04-11T16:09:06.544Z,99428.61
2023-04-11T16:11:38.965Z,99429.78
2023-04-11T16:14:07.797Z,99430.41
2023-04-11T16:16:47.155Z,99429.73
2023-04-11T16:19:16.308Z,99427.06
2023-04-11T16:21:45.243Z,99422.68
2023-04-11T16:24:14.355Z,99425.62
2023-04-11T16:26:43.632Z,99422.63
2023-04-11T16:29:11.986Z,99419.30
2023-04-11T16:31:41.445Z,99419.79
2023-04-11T16:34:09.883Z,99423.48
2023-04-11T16:36:38.166Z,99413.00
2023-04-11T16:39:06.658Z,99416.67
2023-04-11T16:41:38.278Z,99413.31
2023-04-11T16:44:11.606Z,99412.48
2023-04-11T16:46:44.304Z,99410.77
2023-04-11T16:49:13.415Z,99409.98
2023-04-11T16:51:41.874Z,99413.88
2023-04-11T16:54:14.322Z,99412.89
2023-04-11T16:56:43.427Z,99412.70
2023-04-11T16:59:12.624Z,99408.90
2023-04-11T17:01:42.089Z,99408.58
2023-04-11T17:04:13.162Z,99410.20
2023-04-11T17:06:41.780Z,99403.34
2023-04-11T17:09:10.954Z,99403.13
2023-04-11T17:11:39.746Z,99400.06
2023-04-11T17:14:10.344Z,99397.22
2023-04-11T17:16:40.707Z,99395.83
2023-04-11T17:19:10.778Z,99394.64
2023-04-11T17:21:46.726Z,99393.88
2023-04-11T17:24:16.546Z,99392.31
2023-04-11T17:26:45.192Z,99391.94
2023-04-11T17:29:14.951Z,99392.95
2023-04-11T17:31:43.530Z,99391.37
2023-04-11T17:34:13.078Z,99390.34
2023-04-11T17:36:43.238Z,99390.92
2023-04-11T17:39:17.978Z,99387.39
2023-04-11T17:41:47.480Z,99383.13
2023-04-11T17:44:15.950Z,99387.30
2023-04-11T17:46:44.403Z,99383.89
2023-04-11T17:49:13.224Z,99384.09
2023-04-11T17:51:48.786Z,99386.05
2023-04-11T17:54:18.951Z,99383.23
2023-04-11T17:56:47.519Z,99382.34
2023-04-11T17:59:19.212Z,99380.89
2023-04-11T18:01:48.195Z,99374.15
2023-04-11T18:04:18.130Z,99374.80
2023-04-11T18:06:46.941Z,99374.81
2023-04-11T18:09:17.589Z,99370.73
2023-04-11T18:11:46.284Z,99368.63
2023-04-11T18:14:14.689Z,99366.02
2023-04-11T18:16:47.829Z,99361.53
2023-04-11T18:19:16.439Z,99362.61
2023-04-11T18:21:44.752Z,99357.41
2023-04-11T18:24:13.165Z,99359.09
2023-04-11T18:26:41.475Z,99354.98
2023-04-11T18:29:12.388Z,99353.52
2023-04-11T18:31:41.841Z,99350.23
2023-04-11T18:34:10.387Z,99343.89
2023-04-11T18:36:47.515Z,99338.48
2023-04-11T18:39:17.679Z,99335.02
2023-04-11T18:41:46.778Z,99328.27
2023-04-11T18:44:16.999Z,99329.27
2023-04-11T18:46:45.525Z,99325.19
2023-04-11T18:49:17.639Z,99320.44
2023-04-11T18:51:46.461Z,99318.98
2023-04-11T18:54:14.776Z,99318.66
2023-04-11T18:56:47.788Z,99318.34
2023-04-11T18:59:22.194Z,99314.58
2023-04-11T19:01:52.799Z,99314.95
2023-04-11T19:04:23.623Z,99313.30
2023-04-11T19:06:52.953Z,99309.70
2023-04-11T19:09:24.230Z,99311.46
2023-04-11T19:11:52.608Z,99307.32
2023-04-11T19:14:21.092Z,99305.21
2023-04-11T19:16:49.404Z,99304.50
2023-04-11T19:19:18.228Z,99299.73
2023-04-11T19:21:46.815Z,99298.98
2023-04-11T19:24:15.635Z,99299.57
2023-04-11T19:26:44.239Z,99292.83
2023-04-11T19:29:12.701Z,99297.66
2023-04-11T19:31:41.188Z,99294.18
2023-04-11T19:34:11.007Z,99299.60
2023-04-11T19:36:39.690Z,99295.33
2023-04-11T19:39:08.601Z,99292.05
2023-04-11T19:41:37.169Z,99288.05
2023-04-11T19:44:05.877Z,99285.96
2023-04-11T19:46:34.452Z,99290.70
2023-04-11T19:49:02.791Z,99290.27
2023-04-11T19:51:31.431Z,99289.86
2023-04-11T19:54:00.006Z,99279.61
2023-04-11T19:56:28.396Z,99279.11
2023-04-11T19:58:57.438Z,99280.91
2023-04-11T20:01:26.622Z,99277.35
2023-04-11T20:03:57.277Z,99278.15
2023-04-11T20:06:28.450Z,99281.87
2023-04-11T20:08:57.595Z,99279.02
2023-04-11T20:11:28.984Z,99279.77
2023-04-11T20:13:58.040Z,99281.98
2023-04-11T20:16:32.305Z,99288.95
2023-04-11T20:19:04.538Z,99288.09
2023-04-11T20:21:33.233Z,99288.20
2023-04-11T20:24:03.892Z,99291.11
2023-04-11T20:26:33.254Z,99294.09
2023-04-11T20:29:01.662Z,99301.49
2023-04-11T20:31:30.745Z,99298.46
2023-04-11T20:33:59.504Z,99297.58
2023-04-11T20:36:29.347Z,99295.67
2023-04-11T20:38:58.756Z,99289.21
2023-04-11T20:41:27.424Z,99291.95
2023-04-11T20:43:57.023Z,99289.91
2023-04-11T20:46:25.474Z,99288.05
2023-04-11T20:48:54.907Z,99287.41
2023-04-11T20:51:23.763Z,99282.34
2023-04-11T20:53:52.261Z,99276.05
2023-04-11T20:56:22.227Z,99273.85
2023-04-11T20:58:52.111Z,99270.79
2023-04-11T21:01:21.213Z,99264.95
2023-04-11T21:03:51.527Z,99262.88
2023-04-11T21:06:20.212Z,99256.67
2023-04-11T21:08:49.749Z,99255.67
2023-04-11T21:11:18.539Z,99252.66
2023-04-11T21:13:49.375Z,99248.00
2023-04-11T21:16:19.792Z,99243.73
2023-04-11T21:18:48.690Z,99246.48
2023-04-11T21:21:21.514Z,99243.90
2023-04-11T21:23:51.254Z,99239.96
2023-04-11T21:26:19.670Z,99238.10
2023-04-11T21:28:51.719Z,99237.92
2023-04-11T21:31:39.886Z,99240.16
2023-04-11T21:34:09.141Z,99232.88
2023-04-11T21:36:37.863Z,99226.21
2023-04-11T21:39:08.730Z,99222.30
2023-04-11T21:41:37.267Z,99222.33
2023-04-11T21:44:06.520Z,99211.42
2023-04-11T21:46:36.647Z,99214.36
2023-04-11T21:49:05.398Z,99208.13
2023-04-11T21:51:33.841Z,99202.42
2023-04-11T21:54:06.585Z,99200.16
2023-04-11T21:56:34.997Z,99199.92
2023-04-11T21:59:07.274Z,99193.22
2023-04-11T22:01:35.833Z,99190.48
2023-04-11T22:04:05.188Z,99190.16
2023-04-11T22:06:38.004Z,99185.46
2023-04-11T22:09:06.481Z,99183.95
2023-04-11T22:11:34.860Z,99184.66
2023-04-11T22:14:16.556Z,99183.09
2023-04-11T22:16:51.337Z,99178.60
2023-04-11T22:19:19.840Z,99175.88
2023-04-11T22:21:56.043Z,99178.21
2023-04-11T22:24:30.444Z,99172.63
2023-04-11T22:26:58.886Z,99169.44
2023-04-11T22:29:30.813Z,99169.02
2023-04-11T22:32:00.641Z,99167.20
2023-04-11T22:34:29.210Z,99166.11
2023-04-11T22:37:00.456Z,99162.84
2023-04-11T22:39:29.073Z,99160.47
2023-04-11T22:41:58.876Z,99162.92
2023-04-11T22:44:28.064Z,99154.70
2023-04-11T22:47:16.487Z,99154.87
2023-04-11T22:49:45.991Z,99149.04
2023-04-11T22:52:15.267Z,99138.23
2023-04-11T22:54:44.631Z,99135.19
2023-04-11T22:57:13.426Z,99133.95
2023-04-11T22:59:42.862Z,99131.63
2023-04-11T23:02:13.896Z,99132.08
2023-04-11T23:04:42.851Z,99131.21
2023-04-11T23:07:11.818Z,99124.45
2023-04-11T23:09:40.071Z,99125.66
2023-04-11T23:12:11.758Z,99122.31
2023-04-11T23:14:42.836Z,99120.36
2023-04-11T23:17:12.686Z,99124.46
2023-04-11T23:19:42.612Z,99120.27
2023-04-11T23:22:11.758Z,99118.82
2023-04-11T23:24:40.320Z,99114.15
2023-04-11T23:27:08.728Z,99118.73
2023-04-11T23:29:39.360Z,99112.72
2023-04-11T23:32:08.036Z,99107.77
2023-04-11T23:34:38.804Z,99106.98
2023-04-11T23:37:08.210Z,99104.91
2023-04-11T23:39:36.729Z,99101.80
2023-04-11T23:42:08.263Z,99100.45
2023-04-11T23:44:37.163Z,99097.92
2023-04-11T23:47:08.578Z,99094.36
2023-04-11T23:49:38.838Z,99096.05
2023-04-11T23:52:07.821Z,99095.87
2023-04-11T23:54:36.969Z,99098.30
2023-04-11T23:57:05.559Z,99095.60
2023-04-11T23:59:34.058Z,99092.55
