createdAt,value
2022-12-18T02:38:09.151Z,79.60
2022-12-18T03:41:25.414Z,54.03
2022-12-18T03:43:58.421Z,58.33
2022-12-18T03:46:31.121Z,56.28
2022-12-18T03:49:05.161Z,54.97
2022-12-18T03:51:45.011Z,51.50
2022-12-18T03:54:14.338Z,53.10
2022-12-18T03:56:48.120Z,49.72
2022-12-18T03:59:18.519Z,51.92
2022-12-18T04:01:49.744Z,45.05
2022-12-18T04:04:19.966Z,47.37
2022-12-18T04:06:50.141Z,52.50
2022-12-18T04:09:18.051Z,46.70
2022-12-18T04:11:48.381Z,53.08
2022-12-18T04:14:18.206Z,51.70
2022-12-18T04:16:46.419Z,45.40
2022-12-18T04:19:14.367Z,43.97
2022-12-18T04:21:42.534Z,40.88
2022-12-18T04:24:10.463Z,37.97
2022-12-18T04:26:39.313Z,46.30
2022-12-18T04:29:08.689Z,45.60
2022-12-18T04:31:36.539Z,44.53
2022-12-18T04:34:04.529Z,59.33
2022-12-18T04:36:32.428Z,71.90
2022-12-18T04:39:02.680Z,86.00
2022-12-18T04:41:30.509Z,53.45
2022-12-18T04:43:58.329Z,49.63
2022-12-18T04:46:27.861Z,51.30
2022-12-18T04:48:55.800Z,48.58
2022-12-18T04:51:26.582Z,57.60
2022-12-18T04:53:54.967Z,45.72
2022-12-18T04:56:22.847Z,47.38
2022-12-18T04:58:50.861Z,46.75
2022-12-18T05:01:20.320Z,49.47
2022-12-18T05:03:49.982Z,69.68
2022-12-18T05:06:17.891Z,76.30
2022-12-18T05:08:46.010Z,62.15
2022-12-18T05:11:16.636Z,68.60
2022-12-18T05:13:45.967Z,59.90
2022-12-18T05:16:14.431Z,71.53
2022-12-18T05:18:42.553Z,70.22
2022-12-18T05:21:12.046Z,77.30
2022-12-18T05:23:40.373Z,74.70
2022-12-18T05:26:09.175Z,131.20
2022-12-18T05:28:37.844Z,104.35
2022-12-18T05:31:06.819Z,77.28
2022-12-18T05:33:36.589Z,79.20
2022-12-18T05:36:06.627Z,78.68
2022-12-18T05:38:38.041Z,70.97
2022-12-18T05:41:06.310Z,74.55
2022-12-18T05:43:37.003Z,68.43
2022-12-18T05:46:08.647Z,63.42
2022-12-18T05:48:36.929Z,64.72
2022-12-18T05:51:10.193Z,61.83
2022-12-18T05:53:40.817Z,63.35
2022-12-18T05:56:11.641Z,61.40
2022-12-18T05:58:39.693Z,57.70
2022-12-18T06:01:14.186Z,62.03
2022-12-18T06:03:42.816Z,62.08
2022-12-18T06:06:18.216Z,60.58
2022-12-18T06:08:48.911Z,54.63
2022-12-18T06:11:21.122Z,59.05
2022-12-18T06:13:57.648Z,61.55
2022-12-18T06:16:26.493Z,55.15
2022-12-18T06:18:54.371Z,58.63
2022-12-18T06:21:22.338Z,61.03
2022-12-18T06:23:51.616Z,60.75
2022-12-18T06:26:22.144Z,58.85
2022-12-18T06:28:53.950Z,65.55
2022-12-18T06:31:21.841Z,59.80
2022-12-18T06:33:49.765Z,56.70
2022-12-18T06:36:17.989Z,55.17
2022-12-18T06:38:46.696Z,59.50
2022-12-18T06:41:17.709Z,60.25
2022-12-18T06:43:46.260Z,55.50
2022-12-18T06:46:15.005Z,56.83
2022-12-18T06:48:42.976Z,54.33
2022-12-18T06:51:10.790Z,61.20
2022-12-18T06:53:38.817Z,53.42
2022-12-18T06:56:10.935Z,48.63
2022-12-18T06:58:40.735Z,49.80
2022-12-18T07:01:11.466Z,51.67
2022-12-18T07:03:39.974Z,52.83
2022-12-18T07:06:14.590Z,48.83
2022-12-18T07:08:42.387Z,48.22
2022-12-18T07:11:10.141Z,45.00
2022-12-18T07:13:38.306Z,48.47
2022-12-18T07:16:17.141Z,45.72
2022-12-18T07:21:19.139Z,45.47
2022-12-18T07:23:48.932Z,49.67
2022-12-18T07:26:20.854Z,47.65
2022-12-18T07:28:49.562Z,45.75
2022-12-18T07:31:21.618Z,48.92
2022-12-18T07:36:17.645Z,43.08
2022-12-18T07:38:45.533Z,46.88
2022-12-18T07:41:15.633Z,48.05
2022-12-18T07:43:44.545Z,46.60
2022-12-18T07:46:14.928Z,47.47
2022-12-18T07:48:49.732Z,49.30
2022-12-18T07:51:19.028Z,44.05
2022-12-18T07:53:49.341Z,51.85
2022-12-18T07:56:29.573Z,48.85
2022-12-18T07:58:58.823Z,56.80
2022-12-18T08:01:27.100Z,58.13
2022-12-18T08:03:59.942Z,46.25
2022-12-18T08:06:28.148Z,53.63
2022-12-18T08:08:57.569Z,56.03
2022-12-18T08:11:27.490Z,55.17
2022-12-18T08:13:56.103Z,48.80
2022-12-18T08:16:27.019Z,54.38
2022-12-18T08:18:56.708Z,55.13
2022-12-18T08:21:27.365Z,54.30
2022-12-18T08:23:56.523Z,56.45
2022-12-18T08:26:25.633Z,56.58
2022-12-18T08:28:56.932Z,46.13
2022-12-18T08:31:25.274Z,51.70
2022-12-18T08:33:56.320Z,58.75
2022-12-18T08:36:27.544Z,54.03
2022-12-18T08:38:58.526Z,48.15
2022-12-18T08:41:26.961Z,47.58
2022-12-18T08:44:11.774Z,51.05
2022-12-18T08:46:41.758Z,52.08
2022-12-18T08:49:11.243Z,51.20
2022-12-18T08:51:41.419Z,54.45
2022-12-18T08:54:09.419Z,56.10
2022-12-18T08:56:37.992Z,53.67
2022-12-18T08:59:07.702Z,55.20
2022-12-18T09:01:37.349Z,58.42
2022-12-18T09:04:05.640Z,52.88
2022-12-18T09:06:38.749Z,57.30
2022-12-18T09:09:08.871Z,58.05
2022-12-18T09:11:36.848Z,55.75
2022-12-18T09:14:04.782Z,59.80
2022-12-18T09:16:36.071Z,54.17
2022-12-18T09:19:06.860Z,55.42
2022-12-18T09:21:37.447Z,59.33
2022-12-18T09:24:13.677Z,53.90
2022-12-18T09:27:22.660Z,52.70
2022-12-18T09:31:00.443Z,52.53
2022-12-18T09:37:05.039Z,53.65
2022-12-18T09:41:12.219Z,58.53
2022-12-18T09:43:50.345Z,57.67
2022-12-18T09:49:46.473Z,64.50
2022-12-18T09:52:22.089Z,66.63
2022-12-18T09:58:45.351Z,73.18
2022-12-18T10:01:23.047Z,65.53
2022-12-18T10:04:26.683Z,63.55
2022-12-18T10:07:18.428Z,59.08
2022-12-18T10:10:04.732Z,56.42
2022-12-18T10:12:51.991Z,57.63
2022-12-18T10:16:17.200Z,72.68
2022-12-18T10:19:11.266Z,62.17
2022-12-18T10:22:04.019Z,56.25
2022-12-18T10:27:15.887Z,61.80
2022-12-18T10:29:48.717Z,59.70
2022-12-18T10:32:19.314Z,70.60
2022-12-18T10:34:56.618Z,66.50
2022-12-18T10:37:36.550Z,58.42
2022-12-18T10:40:20.151Z,57.58
2022-12-18T10:43:06.510Z,57.00
2022-12-18T10:45:34.533Z,59.92
2022-12-18T10:48:03.213Z,53.85
2022-12-18T10:51:09.297Z,54.30
2022-12-18T10:53:27.053Z,52.58
2022-12-18T10:55:57.362Z,53.10
2022-12-18T10:58:43.676Z,50.00
2022-12-18T11:01:22.462Z,52.67
2022-12-18T11:04:07.031Z,48.05
2022-12-18T11:06:58.904Z,50.97
2022-12-18T12:25:48.542Z,21.88
2022-12-18T12:28:29.020Z,20.58
2022-12-18T15:23:30.356Z,41.00
2022-12-18T15:25:59.694Z,23.38
2022-12-18T15:28:30.406Z,22.10
2022-12-18T15:31:07.601Z,24.45
2022-12-18T15:33:38.818Z,22.52
2022-12-18T15:36:11.137Z,22.38
2022-12-18T15:38:40.581Z,20.33
2022-12-18T15:41:14.371Z,22.00
2022-12-18T15:43:42.080Z,45.53
2022-12-18T15:46:15.088Z,37.40
2022-12-18T15:48:44.837Z,30.25
2022-12-18T15:51:17.191Z,23.60
2022-12-18T15:53:47.972Z,22.48
2022-12-18T15:56:35.195Z,28.25
2022-12-18T15:59:04.513Z,38.08
2022-12-18T16:01:36.112Z,32.47
2022-12-18T16:04:07.557Z,44.80
2022-12-18T16:06:45.183Z,26.20
2022-12-18T16:09:26.532Z,26.13
2022-12-18T16:11:56.298Z,27.30
2022-12-18T16:14:27.126Z,34.58
2022-12-18T16:16:57.709Z,34.17
2022-12-18T16:19:26.798Z,31.50
2022-12-18T16:22:02.022Z,65.80
2022-12-18T16:24:45.214Z,36.72
2022-12-18T16:27:22.077Z,36.85
2022-12-18T16:29:51.009Z,33.92
2022-12-18T16:32:21.399Z,38.65
2022-12-18T16:34:52.361Z,28.65
2022-12-18T16:37:20.501Z,29.75
2022-12-18T16:39:50.069Z,30.63
2022-12-18T16:42:20.526Z,52.63
2022-12-18T16:44:50.781Z,53.38
2022-12-18T16:47:44.944Z,27.85
2022-12-18T16:50:31.468Z,31.70
2022-12-18T16:53:16.897Z,32.00
2022-12-18T16:56:16.539Z,29.63
2022-12-18T16:58:52.520Z,28.65
2022-12-18T17:01:29.542Z,52.17
2022-12-18T17:04:21.950Z,33.70
2022-12-18T17:07:07.713Z,28.98
2022-12-18T17:10:10.843Z,36.63
2022-12-18T17:12:55.520Z,28.08
2022-12-18T17:15:42.409Z,31.55
2022-12-18T17:18:36.155Z,30.80
2022-12-18T17:21:36.940Z,34.08
2022-12-18T17:25:13.021Z,39.72
2022-12-18T17:27:26.670Z,29.70
2022-12-18T17:29:56.604Z,49.70
2022-12-18T17:32:25.959Z,82.07
2022-12-18T17:34:53.829Z,43.22
2022-12-18T17:37:30.363Z,42.10
2022-12-18T17:44:07.912Z,33.03
2022-12-18T17:46:46.623Z,32.95
2022-12-18T17:53:24.290Z,32.25
2022-12-18T17:56:37.581Z,38.30
2022-12-18T18:03:25.347Z,40.90
2022-12-18T18:05:58.730Z,36.97
2022-12-18T18:08:27.323Z,36.67
2022-12-18T18:22:34.696Z,35.60
2022-12-18T19:09:14.743Z,37.30
2022-12-18T19:12:38.409Z,33.20
2022-12-18T19:18:49.142Z,40.20
2022-12-18T19:21:34.084Z,36.70
2022-12-18T19:26:27.007Z,37.15
2022-12-18T19:35:08.648Z,42.38
2022-12-18T19:47:45.652Z,40.67
2022-12-18T20:31:26.484Z,40.47
2022-12-18T20:34:40.541Z,35.97
2022-12-18T20:37:48.661Z,39.53
2022-12-18T20:41:39.114Z,37.78
2022-12-18T20:48:27.646Z,39.92
2022-12-18T20:51:20.907Z,41.75
2022-12-18T20:59:18.169Z,37.65
2022-12-18T21:28:10.537Z,42.63
2022-12-18T22:37:04.827Z,40.92
