createdAt,value
2023-03-10T00:01:25.101Z,14.40
2023-03-10T00:03:54.994Z,15.63
2023-03-10T00:06:26.168Z,15.25
2023-03-10T00:08:54.864Z,16.27
2023-03-10T00:11:23.011Z,15.43
2023-03-10T00:13:50.966Z,12.90
2023-03-10T00:16:18.744Z,14.52
2023-03-10T00:18:47.570Z,14.27
2023-03-10T00:21:21.053Z,12.63
2023-03-10T00:23:49.258Z,14.30
2023-03-10T00:26:19.076Z,13.77
2023-03-10T00:28:47.321Z,17.55
2023-03-10T00:31:18.288Z,17.23
2023-03-10T00:33:47.205Z,15.00
2023-03-10T00:36:23.835Z,11.40
2023-03-10T00:38:54.214Z,15.98
2023-03-10T00:41:25.064Z,14.30
2023-03-10T00:43:53.668Z,12.50
2023-03-10T00:46:21.748Z,15.50
2023-03-10T00:48:49.853Z,14.70
2023-03-10T00:51:18.541Z,17.02
2023-03-10T00:53:47.172Z,16.88
2023-03-10T00:56:23.751Z,15.20
2023-03-10T00:58:54.454Z,15.38
2023-03-10T01:01:29.214Z,13.05
2023-03-10T01:04:01.267Z,12.05
2023-03-10T01:06:29.506Z,15.60
2023-03-10T01:08:57.595Z,13.98
2023-03-10T01:11:29.325Z,13.70
2023-03-10T01:14:04.792Z,15.50
2023-03-10T01:16:32.927Z,12.88
2023-03-10T01:19:01.226Z,11.82
2023-03-10T01:21:36.071Z,12.45
2023-03-10T01:24:05.835Z,11.25
2023-03-10T01:26:34.142Z,12.35
2023-03-10T01:29:02.172Z,11.30
2023-03-10T01:31:29.966Z,14.13
2023-03-10T01:33:58.543Z,10.23
2023-03-10T01:36:28.439Z,11.55
2023-03-10T01:38:57.666Z,11.73
2023-03-10T01:41:25.976Z,11.48
2023-03-10T01:43:55.948Z,11.82
2023-03-10T01:46:53.525Z,15.05
2023-03-10T01:49:39.854Z,13.98
2023-03-10T01:52:16.562Z,14.15
2023-03-10T01:54:50.185Z,16.73
2023-03-10T01:57:23.526Z,15.43
2023-03-10T01:59:54.392Z,13.18
2023-03-10T02:02:23.304Z,16.60
2023-03-10T02:04:54.292Z,15.57
2023-03-10T02:07:27.583Z,16.77
2023-03-10T02:09:57.092Z,15.52
2023-03-10T02:12:24.813Z,14.48
2023-03-10T02:14:54.677Z,18.70
2023-03-10T02:17:25.551Z,17.45
2023-03-10T02:20:21.195Z,18.65
2023-03-10T02:22:50.178Z,14.77
2023-03-10T02:25:46.409Z,21.30
2023-03-10T02:28:14.797Z,19.73
2023-03-10T02:30:50.428Z,19.25
2023-03-10T02:33:26.554Z,13.05
2023-03-10T02:36:20.437Z,20.05
2023-03-10T02:38:48.464Z,21.23
2023-03-10T02:41:28.815Z,23.40
2023-03-10T02:44:00.022Z,20.75
2023-03-10T02:49:02.942Z,20.08
2023-03-10T02:51:42.990Z,20.77
2023-03-10T02:54:16.510Z,18.85
2023-03-10T02:56:45.548Z,18.60
2023-03-10T02:59:15.071Z,21.20
2023-03-10T03:01:48.098Z,20.42
2023-03-10T03:04:18.436Z,19.20
2023-03-10T03:06:46.435Z,18.23
2023-03-10T03:09:14.353Z,18.23
2023-03-10T03:11:42.399Z,21.15
2023-03-10T03:14:10.995Z,19.58
2023-03-10T03:16:39.937Z,20.77
2023-03-10T03:19:10.351Z,22.60
2023-03-10T03:21:40.235Z,21.67
2023-03-10T03:24:07.961Z,22.02
2023-03-10T03:26:35.976Z,18.45
2023-03-10T03:29:12.108Z,22.85
2023-03-10T03:31:41.355Z,21.75
2023-03-10T03:34:15.601Z,23.35
2023-03-10T03:36:44.916Z,21.67
2023-03-10T03:39:17.491Z,20.13
2023-03-10T03:41:49.195Z,17.85
2023-03-10T03:44:17.369Z,22.08
2023-03-10T03:46:45.479Z,21.88
2023-03-10T03:49:13.153Z,30.08
2023-03-10T03:51:41.307Z,24.77
2023-03-10T03:54:10.036Z,24.85
2023-03-10T03:56:40.379Z,19.92
2023-03-10T03:59:09.399Z,24.75
2023-03-10T04:01:37.583Z,23.73
2023-03-10T04:04:07.026Z,21.48
2023-03-10T04:06:35.752Z,22.48
2023-03-10T04:09:04.294Z,22.30
2023-03-10T04:11:33.911Z,23.05
2023-03-10T04:14:01.948Z,21.60
2023-03-10T04:16:30.151Z,20.38
2023-03-10T04:18:58.298Z,19.73
2023-03-10T04:21:27.338Z,20.15
2023-03-10T04:23:57.673Z,21.42
2023-03-10T04:26:29.431Z,22.92
2023-03-10T04:28:58.786Z,20.40
2023-03-10T04:31:30.000Z,23.17
2023-03-10T04:33:59.905Z,19.88
2023-03-10T04:36:28.374Z,22.45
2023-03-10T04:38:59.622Z,22.70
2023-03-10T04:41:31.265Z,24.75
2023-03-10T04:43:59.499Z,27.05
2023-03-10T04:46:27.791Z,21.75
2023-03-10T04:48:56.670Z,13.05
2023-03-10T04:51:25.111Z,23.90
2023-03-10T04:53:55.152Z,22.75
2023-03-10T04:56:23.454Z,23.02
2023-03-10T04:58:51.130Z,22.75
2023-03-10T05:01:19.675Z,25.00
2023-03-10T05:03:51.573Z,22.20
2023-03-10T05:06:21.952Z,23.35
2023-03-10T05:09:19.163Z,24.00
2023-03-10T05:11:47.676Z,23.20
2023-03-10T05:14:16.501Z,26.02
2023-03-10T05:16:46.886Z,24.80
2023-03-10T05:19:14.686Z,26.95
2023-03-10T05:21:42.919Z,25.02
2023-03-10T05:24:11.152Z,22.45
2023-03-10T05:26:39.389Z,29.02
2023-03-10T05:29:07.251Z,23.83
2023-03-10T05:31:42.279Z,22.33
2023-03-10T05:34:15.228Z,25.20
2023-03-10T05:36:43.762Z,23.30
2023-03-10T05:39:11.933Z,25.10
2023-03-10T05:41:44.762Z,23.88
2023-03-10T05:44:13.166Z,27.40
2023-03-10T05:46:42.272Z,26.98
2023-03-10T05:49:10.090Z,32.70
2023-03-10T05:51:38.831Z,34.78
2023-03-10T05:54:07.586Z,28.05
2023-03-10T05:56:35.904Z,27.48
2023-03-10T05:59:06.896Z,25.00
2023-03-10T06:01:37.515Z,23.58
2023-03-10T06:04:05.434Z,25.45
2023-03-10T06:06:33.834Z,28.38
2023-03-10T06:09:01.774Z,24.52
2023-03-10T06:11:29.822Z,26.08
2023-03-10T06:13:57.525Z,28.52
2023-03-10T06:16:25.742Z,26.65
2023-03-10T06:18:55.273Z,31.40
2023-03-10T06:21:23.962Z,32.17
2023-03-10T06:23:52.360Z,29.95
2023-03-10T06:26:20.378Z,25.27
2023-03-10T06:28:48.608Z,34.40
2023-03-10T06:31:20.372Z,28.50
2023-03-10T06:33:48.227Z,32.70
2023-03-10T06:36:17.226Z,33.78
2023-03-10T06:38:45.090Z,30.05
2023-03-10T06:41:13.422Z,26.05
2023-03-10T06:43:41.267Z,30.35
2023-03-10T06:46:11.637Z,28.52
2023-03-10T06:48:40.586Z,29.00
2023-03-10T06:51:11.216Z,27.73
2023-03-10T06:53:38.896Z,26.67
2023-03-10T06:56:14.057Z,27.92
2023-03-10T06:58:42.834Z,26.95
2023-03-10T07:01:33.728Z,33.25
2023-03-10T07:04:02.078Z,27.67
2023-03-10T07:06:30.564Z,30.42
2023-03-10T07:08:58.809Z,34.00
2023-03-10T07:11:27.657Z,30.60
2023-03-10T07:13:55.378Z,35.00
2023-03-10T07:16:23.526Z,31.05
2023-03-10T07:18:51.200Z,32.30
2023-03-10T07:21:21.268Z,35.55
2023-03-10T07:23:49.425Z,31.63
2023-03-10T07:26:18.905Z,38.90
2023-03-10T07:28:47.291Z,34.47
2023-03-10T07:31:16.414Z,33.63
2023-03-10T07:33:44.345Z,31.98
2023-03-10T07:36:15.864Z,35.75
2023-03-10T07:38:43.808Z,31.10
2023-03-10T07:41:17.295Z,35.45
2023-03-10T07:43:45.710Z,35.53
2023-03-10T07:46:15.165Z,39.15
2023-03-10T07:48:44.105Z,34.90
2023-03-10T07:51:12.610Z,36.92
2023-03-10T07:53:41.037Z,37.13
2023-03-10T07:56:10.984Z,34.05
2023-03-10T07:58:39.740Z,37.50
2023-03-10T08:01:12.571Z,34.60
2023-03-10T08:03:40.838Z,42.10
2023-03-10T08:06:08.848Z,37.33
2023-03-10T08:08:36.897Z,38.95
2023-03-10T08:11:09.745Z,32.17
2023-03-10T08:13:39.108Z,36.35
2023-03-10T08:16:08.285Z,40.00
2023-03-10T08:18:36.643Z,34.58
2023-03-10T08:21:06.877Z,38.72
2023-03-10T08:23:35.549Z,36.90
2023-03-10T08:26:10.999Z,41.75
2023-03-10T08:28:39.100Z,40.53
2023-03-10T08:31:10.896Z,40.92
2023-03-10T08:33:39.886Z,40.28
2023-03-10T08:36:09.589Z,40.38
2023-03-10T08:38:37.521Z,41.65
2023-03-10T08:41:33.323Z,40.88
2023-03-10T08:44:02.295Z,45.28
2023-03-10T08:46:32.083Z,42.85
2023-03-10T08:49:00.920Z,46.50
2023-03-10T08:51:29.348Z,42.63
2023-03-10T08:53:57.996Z,47.60
2023-03-10T08:56:26.340Z,46.22
2023-03-10T08:58:58.907Z,44.33
2023-03-10T09:01:29.333Z,50.90
2023-03-10T09:03:58.474Z,50.15
2023-03-10T09:06:26.397Z,52.08
2023-03-10T09:08:54.828Z,48.40
2023-03-10T09:11:29.061Z,50.45
2023-03-10T09:13:57.087Z,56.53
2023-03-10T09:16:26.214Z,50.95
2023-03-10T09:18:54.228Z,53.83
2023-03-10T09:21:22.360Z,52.13
2023-03-10T09:23:52.990Z,50.58
2023-03-10T09:26:21.904Z,48.20
2023-03-10T09:28:51.081Z,48.28
2023-03-10T09:31:31.704Z,44.03
2023-03-10T09:33:59.665Z,48.20
2023-03-10T09:36:29.746Z,46.28
2023-03-10T09:38:58.919Z,45.60
2023-03-10T09:41:39.905Z,46.92
2023-03-10T09:44:37.963Z,47.75
2023-03-10T09:47:30.218Z,45.30
2023-03-10T09:50:21.766Z,48.47
2023-03-10T09:52:58.794Z,45.17
2023-03-10T09:55:42.355Z,46.10
2023-03-10T09:58:56.101Z,48.17
2023-03-10T10:01:30.828Z,45.33
2023-03-10T10:04:19.552Z,45.20
2023-03-10T10:06:51.147Z,52.47
2023-03-10T10:09:42.601Z,42.75
2023-03-10T10:12:16.327Z,45.80
2023-03-10T10:14:56.800Z,49.00
2023-03-10T10:18:15.857Z,49.28
2023-03-10T10:21:12.496Z,49.72
2023-03-10T10:23:42.390Z,50.25
2023-03-10T10:26:15.935Z,44.17
2023-03-10T10:28:52.471Z,46.70
2023-03-10T10:31:23.624Z,44.95
2023-03-10T10:34:00.296Z,44.85
2023-03-10T10:36:37.629Z,46.97
2023-03-10T10:39:31.498Z,46.05
2023-03-10T10:42:24.186Z,47.17
2023-03-10T10:44:58.173Z,47.83
2023-03-10T10:47:35.818Z,45.85
2023-03-10T10:50:23.100Z,46.08
2023-03-10T10:53:21.609Z,41.35
2023-03-10T10:56:01.497Z,38.42
2023-03-10T10:58:35.512Z,40.33
2023-03-10T11:01:07.150Z,36.53
2023-03-10T11:03:49.040Z,37.65
2023-03-10T11:06:17.028Z,37.70
2023-03-10T11:08:51.057Z,36.67
2023-03-10T11:11:34.148Z,38.80
2023-03-10T11:14:13.617Z,35.97
2023-03-10T11:17:15.347Z,36.03
2023-03-10T11:19:57.063Z,37.53
2023-03-10T11:22:55.474Z,40.33
2023-03-10T11:25:41.920Z,34.22
2023-03-10T11:28:12.278Z,33.97
2023-03-10T11:30:52.054Z,38.72
2023-03-10T11:33:35.718Z,37.78
2023-03-10T11:36:23.928Z,38.33
2023-03-10T11:38:58.359Z,35.33
2023-03-10T11:41:32.631Z,36.75
2023-03-10T11:44:42.025Z,35.65
2023-03-10T11:47:24.659Z,32.97
2023-03-10T11:50:22.955Z,34.30
2023-03-10T11:52:58.185Z,39.70
2023-03-10T11:55:27.435Z,37.65
2023-03-10T11:57:59.979Z,31.92
2023-03-10T12:00:43.018Z,31.75
2023-03-10T12:03:48.617Z,34.70
2023-03-10T12:06:38.314Z,33.75
2023-03-10T12:09:07.641Z,32.08
2023-03-10T12:11:36.655Z,36.95
2023-03-10T12:14:04.946Z,34.20
2023-03-10T12:16:38.332Z,30.13
2023-03-10T12:19:07.105Z,32.42
2023-03-10T12:21:34.932Z,29.85
2023-03-10T12:24:04.715Z,31.38
2023-03-10T12:26:38.955Z,35.53
2023-03-10T12:29:37.644Z,30.55
2023-03-10T12:32:12.651Z,31.63
2023-03-10T12:34:40.664Z,26.10
2023-03-10T12:37:12.797Z,29.48
2023-03-10T12:39:42.812Z,29.63
2023-03-10T12:42:31.103Z,22.27
2023-03-10T12:45:01.944Z,24.35
2023-03-10T12:47:32.613Z,22.33
2023-03-10T12:50:28.968Z,24.70
2023-03-10T12:53:22.811Z,23.73
2023-03-10T12:56:12.354Z,22.80
2023-03-10T12:59:05.252Z,22.02
2023-03-10T13:01:55.127Z,22.02
2023-03-10T13:04:26.784Z,19.90
2023-03-10T13:07:03.868Z,19.60
2023-03-10T13:09:42.455Z,24.27
2023-03-10T13:12:24.119Z,23.45
2023-03-10T13:14:56.223Z,20.88
2023-03-10T13:17:29.933Z,18.58
2023-03-10T13:20:05.790Z,22.05
2023-03-10T13:22:34.630Z,19.75
2023-03-10T13:25:08.127Z,22.65
2023-03-10T13:27:36.739Z,22.25
2023-03-10T13:30:34.012Z,22.60
2023-03-10T13:33:02.736Z,24.17
2023-03-10T13:35:37.566Z,22.35
2023-03-10T13:38:16.400Z,22.65
2023-03-10T13:41:05.234Z,23.90
2023-03-10T13:43:38.610Z,24.23
2023-03-10T13:46:19.021Z,22.07
2023-03-10T13:48:48.684Z,21.02
2023-03-10T13:51:17.239Z,24.67
2023-03-10T13:53:47.299Z,20.33
2023-03-10T13:56:24.547Z,24.63
2023-03-10T13:59:02.634Z,21.88
2023-03-10T14:01:34.849Z,22.92
2023-03-10T14:04:08.650Z,21.90
2023-03-10T14:06:37.462Z,27.52
2023-03-10T14:09:24.933Z,21.30
2023-03-10T14:11:53.057Z,19.95
2023-03-10T14:14:30.613Z,22.75
2023-03-10T14:17:01.797Z,21.63
2023-03-10T14:19:42.028Z,19.70
2023-03-10T14:22:27.839Z,19.25
2023-03-10T14:24:56.305Z,22.90
2023-03-10T14:27:24.805Z,21.48
2023-03-10T14:30:02.231Z,22.60
2023-03-10T14:32:30.088Z,19.02
2023-03-10T14:34:58.054Z,19.70
2023-03-10T14:37:25.669Z,17.45
2023-03-10T14:39:53.569Z,16.95
2023-03-10T14:42:26.975Z,17.35
2023-03-10T14:44:54.966Z,16.55
2023-03-10T14:47:22.761Z,16.25
2023-03-10T14:49:50.803Z,16.20
2023-03-10T14:52:18.898Z,16.45
2023-03-10T14:54:47.416Z,18.67
2023-03-10T14:57:20.835Z,17.92
2023-03-10T14:59:49.485Z,17.08
2023-03-10T15:02:24.238Z,18.15
2023-03-10T15:04:52.694Z,16.75
2023-03-10T15:07:20.510Z,20.05
2023-03-10T15:09:50.825Z,19.42
2023-03-10T15:12:22.342Z,17.52
2023-03-10T15:14:54.957Z,16.52
2023-03-10T15:17:22.632Z,19.13
2023-03-10T15:19:50.658Z,18.75
2023-03-10T15:22:18.802Z,15.82
2023-03-10T15:24:47.028Z,14.73
2023-03-10T15:27:15.462Z,14.80
2023-03-10T15:29:43.371Z,12.32
2023-03-10T15:32:11.048Z,14.43
2023-03-10T15:34:38.988Z,11.77
2023-03-10T15:37:08.625Z,14.57
2023-03-10T15:39:37.367Z,12.93
2023-03-10T15:42:05.325Z,12.57
2023-03-10T15:44:33.462Z,12.80
2023-03-10T15:47:01.238Z,14.32
2023-03-10T15:49:29.340Z,15.25
2023-03-10T15:51:57.581Z,14.55
2023-03-10T15:54:25.633Z,15.02
2023-03-10T15:56:53.376Z,13.35
2023-03-10T15:59:22.038Z,11.32
2023-03-10T16:01:49.911Z,12.70
2023-03-10T16:04:19.163Z,13.10
2023-03-10T16:06:46.904Z,14.45
2023-03-10T16:09:15.084Z,12.43
2023-03-10T16:11:42.923Z,13.30
2023-03-10T16:14:10.828Z,11.95
2023-03-10T16:16:38.598Z,12.63
2023-03-10T16:19:06.547Z,14.68
2023-03-10T16:21:34.202Z,13.55
2023-03-10T16:24:02.371Z,13.13
2023-03-10T16:26:30.249Z,13.82
2023-03-10T16:28:58.213Z,15.75
2023-03-10T16:31:27.358Z,16.95
2023-03-10T16:33:56.217Z,16.50
2023-03-10T16:36:26.729Z,14.93
2023-03-10T16:38:55.171Z,18.65
2023-03-10T16:41:24.153Z,15.40
2023-03-10T16:43:54.810Z,14.93
2023-03-10T16:46:25.733Z,16.85
2023-03-10T16:48:55.088Z,18.13
2023-03-10T16:51:25.987Z,16.38
2023-03-10T16:54:00.262Z,18.20
2023-03-10T16:56:30.962Z,19.67
2023-03-10T16:58:59.032Z,17.27
2023-03-10T17:01:27.409Z,16.13
2023-03-10T17:03:56.278Z,16.23
2023-03-10T17:06:31.001Z,17.45
2023-03-10T17:09:00.165Z,18.88
2023-03-10T17:11:29.436Z,16.27
2023-03-10T17:14:00.553Z,22.27
2023-03-10T17:16:30.835Z,23.17
2023-03-10T17:19:00.951Z,24.33
2023-03-10T17:21:35.993Z,31.00
2023-03-10T17:24:05.614Z,35.47
2023-03-10T17:26:33.947Z,35.65
2023-03-10T17:29:02.047Z,32.95
2023-03-10T17:31:30.822Z,25.98
2023-03-10T17:34:01.286Z,26.08
2023-03-10T17:36:29.737Z,27.38
2023-03-10T17:38:59.860Z,23.05
2023-03-10T17:41:28.805Z,28.35
2023-03-10T17:43:56.879Z,35.15
2023-03-10T17:46:27.443Z,56.20
2023-03-10T17:48:55.973Z,34.47
2023-03-10T17:51:29.444Z,46.33
2023-03-10T17:53:58.961Z,40.38
2023-03-10T17:56:27.760Z,43.40
2023-03-10T17:58:57.210Z,66.63
2023-03-10T18:01:28.470Z,84.90
2023-03-10T18:03:57.909Z,89.57
2023-03-10T18:06:29.008Z,82.95
2023-03-10T18:08:59.586Z,74.20
2023-03-10T18:11:28.303Z,66.78
2023-03-10T18:13:56.508Z,67.25
2023-03-10T18:16:29.881Z,67.45
2023-03-10T18:18:59.122Z,68.28
2023-03-10T18:21:27.613Z,67.80
2023-03-10T18:23:55.807Z,71.07
2023-03-10T18:26:27.648Z,69.05
2023-03-10T18:28:55.651Z,69.05
2023-03-10T18:31:32.519Z,98.85
2023-03-10T18:34:01.701Z,87.18
2023-03-10T18:36:30.344Z,96.80
2023-03-10T18:38:58.770Z,90.85
2023-03-10T18:41:29.410Z,91.00
2023-03-10T18:43:57.658Z,72.28
2023-03-10T18:46:25.749Z,87.85
2023-03-10T18:48:55.943Z,78.00
2023-03-10T18:51:25.469Z,84.18
2023-03-10T18:53:53.958Z,92.20
2023-03-10T18:56:23.819Z,90.97
2023-03-10T18:58:51.922Z,91.15
2023-03-10T19:01:19.634Z,100.78
2023-03-10T19:03:47.685Z,87.00
2023-03-10T19:06:15.319Z,100.55
2023-03-10T19:08:44.053Z,98.53
2023-03-10T19:11:12.166Z,100.68
2023-03-10T19:13:43.643Z,98.53
2023-03-10T19:16:11.642Z,89.50
2023-03-10T19:18:40.392Z,92.38
2023-03-10T19:21:09.581Z,86.18
2023-03-10T19:23:37.577Z,79.90
2023-03-10T19:26:05.453Z,127.13
2023-03-10T19:28:33.398Z,118.25
2023-03-10T19:31:01.231Z,106.55
2023-03-10T19:33:29.228Z,118.40
2023-03-10T19:36:05.331Z,112.45
2023-03-10T19:38:35.779Z,121.10
2023-03-10T19:41:05.339Z,124.07
2023-03-10T19:43:33.670Z,123.63
2023-03-10T19:46:06.477Z,119.65
2023-03-10T19:48:34.517Z,105.63
2023-03-10T19:51:02.328Z,108.43
2023-03-10T19:53:30.739Z,114.18
2023-03-10T19:56:01.185Z,110.13
2023-03-10T19:58:29.993Z,99.20
2023-03-10T20:00:58.351Z,90.28
2023-03-10T20:03:28.972Z,89.72
2023-03-10T20:05:57.083Z,91.13
2023-03-10T20:08:25.423Z,102.32
2023-03-10T20:10:53.051Z,100.43
2023-03-10T20:13:21.305Z,106.35
2023-03-10T20:15:49.042Z,115.63
2023-03-10T20:18:18.569Z,106.78
2023-03-10T20:20:46.259Z,106.50
2023-03-10T20:23:15.281Z,107.15
2023-03-10T20:25:43.569Z,110.22
2023-03-10T20:28:11.580Z,107.38
2023-03-10T20:30:40.061Z,104.07
2023-03-10T20:36:17.163Z,104.40
2023-03-10T20:38:46.601Z,99.50
2023-03-10T20:41:16.512Z,92.45
2023-03-10T20:43:44.840Z,99.45
2023-03-10T20:46:13.122Z,99.18
2023-03-10T20:48:41.471Z,98.97
2023-03-10T20:51:09.195Z,91.90
2023-03-10T20:53:37.398Z,93.35
2023-03-10T20:56:11.922Z,95.25
2023-03-10T20:58:40.272Z,92.05
2023-03-10T21:01:19.487Z,92.05
2023-03-10T21:03:48.120Z,107.72
2023-03-10T21:06:15.802Z,106.75
2023-03-10T21:08:43.750Z,102.80
2023-03-10T21:11:11.474Z,102.10
2023-03-10T21:13:40.846Z,97.18
2023-03-10T21:16:09.822Z,93.32
2023-03-10T21:18:38.198Z,106.75
2023-03-10T21:21:09.945Z,138.10
2023-03-10T21:23:44.002Z,126.88
2023-03-10T21:26:20.064Z,107.78
2023-03-10T21:28:48.336Z,110.90
2023-03-10T21:31:16.363Z,102.22
2023-03-10T21:33:44.475Z,110.10
2023-03-10T21:36:15.447Z,99.28
2023-03-10T21:38:43.676Z,107.82
2023-03-10T21:41:14.201Z,113.38
2023-03-10T21:43:42.178Z,128.43
2023-03-10T21:46:10.016Z,137.75
2023-03-10T21:48:38.161Z,129.18
2023-03-10T21:51:09.605Z,114.57
2023-03-10T21:53:37.547Z,122.40
2023-03-10T21:56:05.800Z,123.63
2023-03-10T21:58:35.180Z,114.57
2023-03-10T22:01:07.183Z,112.00
2023-03-10T22:03:35.726Z,130.27
2023-03-10T22:06:04.909Z,117.90
2023-03-10T22:08:35.311Z,115.80
2023-03-10T22:11:03.773Z,122.13
2023-03-10T22:13:32.358Z,115.45
2023-03-10T22:16:01.294Z,116.93
2023-03-10T22:18:29.402Z,114.50
2023-03-10T22:20:57.321Z,113.43
2023-03-10T22:23:25.346Z,121.93
2023-03-10T22:25:52.999Z,131.43
2023-03-10T22:28:21.000Z,101.93
2023-03-10T22:30:48.655Z,91.00
2023-03-10T22:33:16.535Z,69.35
2023-03-10T22:35:51.257Z,59.95
2023-03-10T22:38:20.622Z,57.50
2023-03-10T22:40:48.802Z,58.22
2023-03-10T22:43:16.897Z,48.33
2023-03-10T22:45:44.531Z,59.33
2023-03-10T22:48:12.649Z,41.45
2023-03-10T22:50:46.844Z,47.25
2023-03-10T22:53:18.293Z,45.03
2023-03-10T22:55:47.904Z,38.42
2023-03-10T22:58:16.339Z,41.10
2023-03-10T23:00:44.690Z,35.00
2023-03-10T23:03:14.003Z,35.22
2023-03-10T23:05:42.827Z,33.42
2023-03-10T23:08:11.118Z,36.75
2023-03-10T23:10:40.799Z,31.92
2023-03-10T23:13:13.477Z,34.72
2023-03-10T23:15:42.667Z,31.63
2023-03-10T23:18:11.079Z,36.65
2023-03-10T23:20:42.648Z,33.97
2023-03-10T23:23:14.597Z,35.45
2023-03-10T23:25:46.870Z,38.95
2023-03-10T23:28:16.794Z,35.05
2023-03-10T23:30:46.518Z,41.17
2023-03-10T23:33:18.078Z,45.28
2023-03-10T23:35:46.531Z,39.92
2023-03-10T23:38:14.502Z,38.53
2023-03-10T23:40:42.326Z,37.03
2023-03-10T23:43:12.308Z,33.17
2023-03-10T23:45:40.696Z,32.78
2023-03-10T23:48:13.127Z,35.22
2023-03-10T23:50:42.958Z,33.83
2023-03-10T23:53:12.694Z,37.55
2023-03-10T23:55:45.134Z,33.90
2023-03-10T23:58:14.852Z,33.97
