createdAt,value
2018-04-25T00:00:02.827Z,0
2018-04-25T00:05:03.396Z,0
2018-04-25T00:10:03.099Z,0
2018-04-25T00:15:02.722Z,0
2018-04-25T00:20:03.356Z,0
2018-04-25T00:25:02.999Z,0
2018-04-25T00:30:02.600Z,0
2018-04-25T00:35:03.217Z,0
2018-04-25T00:40:02.936Z,0
2018-04-25T00:45:02.511Z,0
2018-04-25T00:50:03.078Z,0
2018-04-25T00:55:02.621Z,0
2018-04-25T01:00:03.180Z,0
2018-04-25T01:05:02.747Z,0
2018-04-25T01:10:03.462Z,0
2018-04-25T01:15:03.087Z,0
2018-04-25T01:20:02.705Z,0
2018-04-25T01:25:03.325Z,0
2018-04-25T01:30:02.933Z,0
2018-04-25T01:35:02.491Z,0
2018-04-25T01:40:03.135Z,0
2018-04-25T01:45:02.741Z,0
2018-04-25T01:50:03.363Z,0
2018-04-25T01:55:02.967Z,0
2018-04-25T02:00:02.552Z,0
2018-04-25T02:05:03.207Z,0
2018-04-25T02:10:02.806Z,0
2018-04-25T02:15:03.438Z,0
2018-04-25T02:20:02.991Z,0
2018-04-25T02:25:02.523Z,0
2018-04-25T02:30:03.294Z,0
2018-04-25T02:35:03.389Z,0
2018-04-25T02:40:03.302Z,0
2018-04-25T02:45:02.914Z,0
2018-04-25T02:50:03.143Z,0
2018-04-25T02:55:02.719Z,0
2018-04-25T03:00:03.706Z,0
2018-04-25T03:05:03.284Z,0
2018-04-25T03:10:02.945Z,0
2018-04-25T03:15:02.597Z,0
2018-04-25T03:20:03.256Z,0
2018-04-25T03:25:02.849Z,0
2018-04-25T03:30:03.472Z,0
2018-04-25T03:35:03.075Z,0
2018-04-25T03:40:02.784Z,0
2018-04-25T03:45:03.384Z,1
2018-04-25T03:50:03.012Z,2
2018-04-25T03:55:02.677Z,4
2018-04-25T04:00:03.330Z,8
2018-04-25T04:05:02.935Z,18
2018-04-25T04:10:02.632Z,26
2018-04-25T04:15:03.176Z,33
2018-04-25T04:20:02.737Z,41
2018-04-25T04:25:03.345Z,52
2018-04-25T04:30:03.450Z,53
2018-04-25T04:35:03.037Z,46
2018-04-25T04:40:02.690Z,139
2018-04-25T04:45:03.306Z,302
2018-04-25T04:50:02.848Z,284
2018-04-25T04:55:03.487Z,474
2018-04-25T05:00:03.162Z,465
2018-04-25T05:05:02.840Z,429
2018-04-25T05:10:02.470Z,601
2018-04-25T05:15:03.113Z,692
2018-04-25T05:20:03.410Z,812
2018-04-25T05:25:02.977Z,910
2018-04-25T05:30:02.551Z,1000
2018-04-25T05:35:03.117Z,2000
2018-04-25T05:40:02.819Z,2000
2018-04-25T05:45:03.378Z,1000
2018-04-25T05:50:03.128Z,2000
2018-04-25T05:55:02.675Z,2000
2018-04-25T06:00:03.232Z,1000
2018-04-25T06:05:02.760Z,1000
2018-04-25T06:10:03.387Z,1000
2018-04-25T06:15:02.890Z,1000
2018-04-25T06:20:02.462Z,3000
2018-04-25T06:25:03.112Z,5000
2018-04-25T06:30:02.722Z,2000
2018-04-25T06:35:03.562Z,3000
2018-04-25T06:40:03.226Z,3000
2018-04-25T06:45:03.084Z,3000
2018-04-25T06:50:03.040Z,1000
2018-04-25T06:55:02.766Z,2000
2018-04-25T07:00:03.500Z,3000
2018-04-25T07:05:03.140Z,3000
2018-04-25T07:10:02.714Z,4000
2018-04-25T07:15:03.336Z,4000
2018-04-25T07:20:02.885Z,4000
2018-04-25T07:25:02.481Z,4000
2018-04-25T07:30:03.480Z,5000
2018-04-25T07:35:03.119Z,6000
2018-04-25T07:40:02.771Z,8000
2018-04-25T07:45:03.422Z,7000
2018-04-25T07:50:03.017Z,9000
2018-04-25T07:55:02.663Z,11000
2018-04-25T08:00:03.196Z,14000
2018-04-25T08:05:02.847Z,12000
2018-04-25T08:10:02.473Z,10000
2018-04-25T08:15:02.986Z,11000
2018-04-25T08:20:02.700Z,14000
2018-04-25T08:25:03.285Z,37000
2018-04-25T08:30:02.821Z,13000
2018-04-25T08:35:02.620Z,7000
2018-04-25T08:40:03.292Z,5000
2018-04-25T08:45:03.139Z,5000
2018-04-25T08:50:03.268Z,6000
2018-04-25T08:55:02.896Z,6000
2018-04-25T09:00:02.543Z,7000
2018-04-25T09:05:03.230Z,6000
2018-04-25T09:10:02.918Z,7000
2018-04-25T09:15:02.671Z,6000
2018-04-25T09:20:03.270Z,8000
2018-04-25T09:25:02.869Z,7000
2018-04-25T09:30:03.374Z,7000
2018-04-25T09:35:03.038Z,6000
2018-04-25T09:40:02.625Z,6000
2018-04-25T09:45:03.325Z,8000
2018-04-25T09:50:02.843Z,7000
2018-04-25T09:55:03.466Z,6000
2018-04-25T10:00:03.105Z,9000
2018-04-25T10:05:02.825Z,10000
2018-04-25T10:10:03.384Z,15000
2018-04-25T10:15:02.909Z,6000
2018-04-25T10:20:02.547Z,4000
2018-04-25T10:25:03.133Z,9000
2018-04-25T10:30:02.679Z,32000
2018-04-25T10:35:03.134Z,25000
2018-04-25T10:40:02.724Z,8000
2018-04-25T10:45:03.308Z,7000
2018-04-25T10:50:02.884Z,5000
2018-04-25T10:55:03.423Z,12000
2018-04-25T11:00:02.966Z,16000
2018-04-25T11:05:02.740Z,6000
2018-04-25T11:10:03.358Z,7000
2018-04-25T11:15:02.926Z,10000
2018-04-25T11:20:02.474Z,6000
2018-04-25T11:25:03.114Z,4000
2018-04-25T11:30:02.659Z,3000
2018-04-25T11:35:03.472Z,6000
2018-04-25T11:40:03.009Z,5000
2018-04-25T11:45:02.551Z,4000
2018-04-25T11:50:03.085Z,3000
2018-04-25T11:55:02.630Z,4000
2018-04-25T12:00:03.107Z,5000
2018-04-25T12:05:02.877Z,7000
2018-04-25T12:10:02.693Z,9000
2018-04-25T12:15:03.233Z,11000
2018-04-25T12:20:02.754Z,11000
2018-04-25T12:25:03.372Z,11000
2018-04-25T12:30:02.868Z,9000
2018-04-25T12:35:02.621Z,9000
2018-04-25T12:40:03.220Z,8000
2018-04-25T12:45:02.808Z,5000
2018-04-25T12:50:03.317Z,4000
2018-04-25T12:55:02.861Z,5000
2018-04-25T13:00:03.457Z,8000
2018-04-25T13:05:03.076Z,19000
2018-04-25T13:10:02.662Z,14000
2018-04-25T13:15:03.346Z,46000
2018-04-25T13:20:03.093Z,25000
2018-04-25T13:25:02.669Z,46000
2018-04-25T13:30:03.260Z,33000
2018-04-25T13:35:02.787Z,7000
2018-04-25T13:40:03.391Z,5000
2018-04-25T13:45:02.954Z,2000
2018-04-25T13:50:02.553Z,3000
2018-04-25T13:55:03.171Z,37000
2018-04-25T14:00:02.696Z,8000
2018-04-25T14:05:03.285Z,6000
2018-04-25T14:10:02.860Z,6000
2018-04-25T14:15:03.483Z,8000
2018-04-25T14:20:03.077Z,36000
2018-04-25T14:25:02.674Z,8000
2018-04-25T14:30:03.341Z,23000
2018-04-25T14:35:03.289Z,30000
2018-04-25T14:40:02.930Z,33000
2018-04-25T14:45:02.810Z,5000
2018-04-25T14:50:03.363Z,5000
2018-04-25T14:55:02.994Z,31000
2018-04-25T15:00:02.578Z,6000
2018-04-25T15:05:03.261Z,5000
2018-04-25T15:10:02.853Z,6000
2018-04-25T15:15:03.396Z,4000
2018-04-25T15:20:03.010Z,5000
2018-04-25T15:25:02.757Z,4000
2018-04-25T15:30:03.335Z,5000
2018-04-25T15:35:02.859Z,6000
2018-04-25T15:40:03.476Z,4000
2018-04-25T15:45:02.979Z,4000
2018-04-25T15:50:02.714Z,6000
2018-04-25T15:55:03.373Z,5000
2018-04-25T16:00:02.832Z,5000
2018-04-25T16:05:03.489Z,18000
2018-04-25T16:10:03.058Z,18000
2018-04-25T16:15:02.640Z,10000
2018-04-25T16:20:03.280Z,16000
2018-04-25T16:25:02.858Z,4000
2018-04-25T16:30:02.545Z,4000
2018-04-25T16:35:03.140Z,5000
2018-04-25T16:40:02.789Z,12000
2018-04-25T16:45:03.327Z,14000
2018-04-25T16:50:02.871Z,14000
2018-04-25T16:55:03.388Z,12000
2018-04-25T17:00:02.905Z,11000
2018-04-25T17:05:02.569Z,11000
2018-04-25T17:10:03.219Z,10000
2018-04-25T17:15:02.786Z,8000
2018-04-25T17:20:03.436Z,8000
2018-04-25T17:25:03.012Z,6000
2018-04-25T17:30:03.256Z,2000
2018-04-25T17:35:02.931Z,1000
2018-04-25T17:40:02.556Z,1000
2018-04-25T17:45:03.146Z,976
2018-04-25T17:50:02.689Z,1000
2018-04-25T17:55:03.291Z,849
2018-04-25T18:00:02.855Z,561
2018-04-25T18:05:03.438Z,801
2018-04-25T18:10:03.063Z,1000
2018-04-25T18:15:02.616Z,712
2018-04-25T18:20:03.272Z,528
2018-04-25T18:25:02.853Z,452
2018-04-25T18:30:02.479Z,615
2018-04-25T18:35:03.002Z,298
2018-04-25T18:40:02.629Z,102
2018-04-25T18:45:03.304Z,78
2018-04-25T18:50:03.005Z,57
2018-04-25T18:55:02.598Z,38
2018-04-25T19:00:03.348Z,32
2018-04-25T19:05:02.947Z,18
2018-04-25T19:10:02.649Z,14
2018-04-25T19:15:02.618Z,7
2018-04-25T19:20:03.271Z,2
2018-04-25T19:25:02.767Z,1
2018-04-25T19:30:03.328Z,0
2018-04-25T19:35:02.944Z,0
2018-04-25T19:40:02.595Z,0
2018-04-25T19:45:03.157Z,0
2018-04-25T19:50:02.748Z,0
2018-04-25T19:55:02.625Z,0
2018-04-25T20:00:03.334Z,0
2018-04-25T20:05:02.925Z,0
2018-04-25T20:10:02.520Z,0
2018-04-25T20:15:03.102Z,0
2018-04-25T20:20:02.704Z,0
2018-04-25T20:25:02.458Z,0
2018-04-25T20:30:03.017Z,0
2018-04-25T20:35:02.624Z,0
2018-04-25T20:40:03.206Z,0
2018-04-25T20:45:02.923Z,0
2018-04-25T20:50:02.721Z,0
2018-04-25T20:55:03.336Z,0
2018-04-25T21:00:02.833Z,0
2018-04-25T21:05:03.433Z,0
2018-04-25T21:10:03.036Z,0
2018-04-25T21:15:02.614Z,0
2018-04-25T21:20:03.185Z,0
2018-04-25T21:25:02.779Z,0
2018-04-25T21:30:03.340Z,0
2018-04-25T21:35:02.906Z,0
2018-04-25T21:40:02.576Z,0
2018-04-25T21:45:03.146Z,0
2018-04-25T21:50:02.679Z,0
2018-04-25T21:55:03.305Z,0
2018-04-25T22:00:02.882Z,0
2018-04-25T22:05:02.547Z,0
2018-04-25T22:10:03.175Z,0
2018-04-25T22:15:02.817Z,0
2018-04-25T22:20:02.508Z,0
2018-04-25T22:25:03.113Z,0
2018-04-25T22:30:02.668Z,0
2018-04-25T22:35:03.211Z,0
2018-04-25T22:40:02.927Z,0
2018-04-25T22:45:02.517Z,0
2018-04-25T22:50:03.120Z,0
2018-04-25T22:55:02.686Z,0
2018-04-25T23:00:03.159Z,0
2018-04-25T23:05:03.399Z,0
2018-04-25T23:10:03.178Z,0
2018-04-25T23:15:02.801Z,0
2018-04-25T23:20:03.455Z,0
2018-04-25T23:25:03.127Z,0
2018-04-25T23:30:03.066Z,0
2018-04-25T23:35:02.635Z,0
2018-04-25T23:40:03.315Z,0
2018-04-25T23:45:02.863Z,0
2018-04-25T23:50:03.468Z,0
2018-04-25T23:55:03.028Z,0
