createdAt,value
2023-04-08T00:00:29.754Z,3.03
2023-04-08T00:02:56.666Z,2.70
2023-04-08T00:05:23.530Z,3.00
2023-04-08T00:07:50.277Z,3.23
2023-04-08T00:10:17.072Z,3.23
2023-04-08T00:12:43.988Z,3.73
2023-04-08T00:15:11.059Z,2.83
2023-04-08T00:17:37.807Z,3.67
2023-04-08T00:20:05.477Z,3.17
2023-04-08T00:22:32.194Z,3.43
2023-04-08T00:24:58.961Z,3.77
2023-04-08T00:27:25.962Z,4.03
2023-04-08T00:29:52.786Z,4.07
2023-04-08T00:32:19.675Z,4.27
2023-04-08T00:34:46.445Z,4.17
2023-04-08T00:37:13.188Z,5.00
2023-04-08T00:39:39.902Z,4.80
2023-04-08T00:42:06.646Z,4.53
2023-04-08T00:44:33.375Z,7.07
2023-04-08T00:47:00.365Z,7.80
2023-04-08T00:49:27.438Z,6.67
2023-04-08T00:51:55.515Z,7.10
2023-04-08T00:54:22.458Z,7.17
2023-04-08T00:56:49.243Z,6.73
2023-04-08T00:59:17.675Z,6.63
2023-04-08T01:02:06.887Z,6.60
2023-04-08T01:05:01.654Z,6.50
2023-04-08T01:07:36.739Z,5.40
2023-04-08T01:10:22.765Z,5.13
2023-04-08T01:12:57.064Z,5.37
2023-04-08T01:15:26.893Z,5.10
2023-04-08T01:17:56.577Z,4.60
2023-04-08T01:20:28.563Z,3.83
2023-04-08T01:23:00.691Z,3.87
2023-04-08T01:25:33.533Z,3.97
2023-04-08T01:28:04.769Z,4.17
2023-04-08T01:30:34.194Z,4.27
2023-04-08T01:33:02.544Z,3.60
2023-04-08T01:35:30.796Z,3.67
2023-04-08T01:37:58.401Z,4.20
2023-04-08T01:40:25.673Z,5.00
2023-04-08T01:42:56.277Z,4.30
2023-04-08T01:45:24.060Z,6.10
2023-04-08T01:47:51.752Z,5.53
2023-04-08T01:50:19.628Z,5.73
2023-04-08T01:52:49.372Z,5.40
2023-04-08T01:55:17.187Z,5.20
2023-04-08T01:57:49.735Z,5.47
2023-04-08T02:00:20.485Z,6.77
2023-04-08T02:02:48.206Z,6.93
2023-04-08T02:05:15.880Z,8.13
2023-04-08T02:07:42.686Z,7.83
2023-04-08T02:10:09.885Z,7.80
2023-04-08T02:12:36.891Z,8.17
2023-04-08T02:15:09.335Z,9.37
2023-04-08T02:17:45.591Z,10.77
2023-04-08T02:20:17.788Z,9.70
2023-04-08T02:22:50.526Z,11.20
2023-04-08T02:25:20.540Z,9.40
2023-04-08T02:27:49.253Z,10.47
2023-04-08T02:30:17.516Z,11.43
2023-04-08T02:32:45.741Z,11.17
2023-04-08T02:35:14.401Z,11.10
2023-04-08T02:37:41.408Z,12.23
2023-04-08T02:40:24.951Z,12.80
2023-04-08T02:42:51.860Z,11.93
2023-04-08T02:45:19.494Z,11.03
2023-04-08T02:47:46.331Z,12.17
2023-04-08T02:50:13.273Z,12.37
2023-04-08T02:52:40.363Z,11.60
2023-04-08T02:55:09.907Z,13.83
2023-04-08T02:57:37.933Z,13.13
2023-04-08T03:00:05.491Z,12.57
2023-04-08T03:02:32.361Z,11.93
2023-04-08T03:04:59.601Z,12.93
2023-04-08T03:07:26.651Z,12.27
2023-04-08T03:09:55.098Z,13.30
2023-04-08T03:12:22.557Z,12.17
2023-04-08T03:14:50.481Z,10.80
2023-04-08T03:17:17.461Z,12.83
2023-04-08T03:19:44.201Z,13.30
2023-04-08T03:22:11.112Z,13.20
2023-04-08T03:24:37.812Z,13.40
2023-04-08T03:27:04.741Z,13.17
2023-04-08T03:29:31.721Z,13.63
2023-04-08T03:31:58.664Z,11.70
2023-04-08T03:34:25.466Z,12.60
2023-04-08T03:36:52.199Z,13.30
2023-04-08T03:39:19.314Z,12.17
2023-04-08T03:41:46.132Z,11.87
2023-04-08T03:44:12.879Z,13.23
2023-04-08T03:46:39.645Z,13.37
2023-04-08T03:49:07.372Z,13.03
2023-04-08T03:51:34.159Z,13.03
2023-04-08T03:54:00.902Z,13.57
2023-04-08T03:56:27.681Z,14.07
2023-04-08T03:58:54.536Z,14.77
2023-04-08T04:01:21.487Z,13.57
2023-04-08T04:03:48.365Z,14.17
2023-04-08T04:06:15.488Z,14.37
2023-04-08T04:08:42.312Z,13.13
2023-04-08T04:11:09.101Z,12.97
2023-04-08T04:13:35.851Z,14.47
2023-04-08T04:16:02.696Z,14.30
2023-04-08T04:18:29.507Z,13.73
2023-04-08T04:20:56.412Z,14.13
2023-04-08T04:23:24.417Z,13.03
2023-04-08T04:25:51.359Z,12.37
2023-04-08T04:28:18.132Z,12.67
2023-04-08T04:30:45.695Z,12.87
2023-04-08T04:33:12.478Z,12.37
2023-04-08T04:35:40.945Z,12.10
2023-04-08T04:38:12.234Z,11.53
2023-04-08T04:40:39.744Z,12.73
2023-04-08T04:43:06.609Z,11.60
2023-04-08T04:45:33.542Z,11.93
2023-04-08T04:48:00.338Z,11.57
2023-04-08T04:50:27.297Z,12.73
2023-04-08T04:52:54.084Z,12.53
2023-04-08T04:55:22.427Z,12.07
2023-04-08T04:57:49.589Z,12.50
2023-04-08T05:00:17.129Z,12.90
2023-04-08T05:02:44.314Z,11.47
2023-04-08T05:05:11.228Z,11.80
2023-04-08T05:07:38.675Z,11.37
2023-04-08T05:10:06.201Z,11.70
2023-04-08T05:12:33.388Z,12.00
2023-04-08T05:15:00.702Z,12.20
2023-04-08T05:17:27.595Z,12.13
2023-04-08T05:19:54.638Z,12.13
2023-04-08T05:22:21.442Z,12.10
2023-04-08T05:24:48.250Z,10.53
2023-04-08T05:27:15.129Z,11.23
2023-04-08T05:29:41.852Z,10.27
2023-04-08T05:32:08.646Z,11.10
2023-04-08T05:34:35.469Z,10.10
2023-04-08T05:37:02.336Z,10.27
2023-04-08T05:39:29.214Z,11.50
2023-04-08T05:41:56.094Z,11.33
2023-04-08T05:44:22.948Z,11.40
2023-04-08T05:46:49.762Z,9.93
2023-04-08T05:49:17.417Z,10.77
2023-04-08T05:51:44.148Z,11.63
2023-04-08T05:54:10.957Z,10.90
2023-04-08T05:56:37.721Z,12.13
2023-04-08T05:59:04.788Z,12.87
2023-04-08T06:01:31.981Z,12.43
2023-04-08T06:03:58.856Z,11.47
2023-04-08T06:06:26.111Z,11.37
2023-04-08T06:08:53.080Z,10.70
2023-04-08T06:11:19.968Z,11.43
2023-04-08T06:13:46.714Z,11.43
2023-04-08T06:16:15.388Z,11.53
2023-04-08T06:18:42.281Z,12.30
2023-04-08T06:21:09.831Z,11.93
2023-04-08T06:23:36.941Z,11.73
2023-04-08T06:26:04.834Z,11.43
2023-04-08T06:28:32.035Z,11.80
2023-04-08T06:30:59.582Z,11.33
2023-04-08T06:33:26.310Z,10.57
2023-04-08T06:36:04.997Z,11.53
2023-04-08T06:38:32.486Z,10.97
2023-04-08T06:41:06.929Z,10.73
2023-04-08T06:43:35.394Z,10.50
2023-04-08T06:46:02.276Z,10.73
2023-04-08T06:48:30.536Z,11.57
2023-04-08T06:50:58.291Z,11.50
2023-04-08T06:53:26.253Z,11.47
2023-04-08T06:55:53.338Z,10.20
2023-04-08T06:58:20.264Z,11.10
2023-04-08T07:00:47.925Z,9.83
2023-04-08T07:03:14.862Z,10.23
2023-04-08T07:05:42.393Z,9.43
2023-04-08T07:08:09.398Z,10.17
2023-04-08T07:10:36.409Z,9.67
2023-04-08T07:13:04.353Z,9.27
2023-04-08T07:15:31.631Z,10.27
2023-04-08T07:17:59.708Z,9.47
2023-04-08T07:20:26.545Z,9.23
2023-04-08T07:22:53.337Z,10.10
2023-04-08T07:25:20.263Z,9.67
2023-04-08T07:27:47.106Z,10.03
2023-04-08T07:30:13.994Z,10.50
2023-04-08T07:32:41.059Z,8.97
2023-04-08T07:35:08.361Z,9.07
2023-04-08T07:37:35.265Z,8.67
2023-04-08T07:40:02.116Z,8.90
2023-04-08T07:42:29.088Z,9.77
2023-04-08T07:44:55.871Z,8.63
2023-04-08T07:47:22.829Z,8.93
2023-04-08T07:49:49.827Z,8.27
2023-04-08T07:52:16.593Z,8.57
2023-04-08T07:54:43.383Z,8.17
2023-04-08T07:57:10.214Z,7.77
2023-04-08T07:59:37.284Z,7.33
2023-04-08T08:02:04.418Z,7.90
2023-04-08T08:04:31.806Z,7.40
2023-04-08T08:06:58.873Z,9.00
2023-04-08T08:09:25.871Z,8.70
2023-04-08T08:11:52.622Z,8.17
2023-04-08T08:14:19.414Z,8.40
2023-04-08T08:16:46.235Z,7.63
2023-04-08T08:19:13.957Z,8.87
2023-04-08T08:21:41.277Z,8.40
2023-04-08T08:24:08.090Z,7.63
2023-04-08T08:26:36.910Z,7.27
2023-04-08T08:29:04.860Z,7.70
2023-04-08T08:31:31.693Z,7.90
2023-04-08T08:33:58.522Z,7.67
2023-04-08T08:36:25.281Z,7.07
2023-04-08T08:38:53.496Z,8.50
2023-04-08T08:41:23.553Z,6.83
2023-04-08T08:43:50.634Z,7.30
2023-04-08T08:46:19.357Z,7.67
2023-04-08T08:48:46.601Z,7.93
2023-04-08T08:51:14.128Z,7.30
2023-04-08T08:53:45.406Z,6.90
2023-04-08T08:56:18.517Z,7.77
2023-04-08T08:58:47.553Z,7.30
2023-04-08T09:01:34.926Z,7.00
2023-04-08T09:04:09.117Z,6.60
2023-04-08T09:06:37.658Z,6.83
2023-04-08T09:09:10.488Z,6.43
2023-04-08T09:12:01.388Z,6.40
2023-04-08T09:14:28.220Z,6.20
2023-04-08T09:16:55.063Z,6.23
2023-04-08T09:19:21.875Z,5.73
2023-04-08T09:22:05.880Z,6.67
2023-04-08T09:24:32.653Z,5.83
2023-04-08T09:26:59.655Z,5.13
2023-04-08T09:29:30.522Z,5.80
2023-04-08T09:32:01.607Z,5.97
2023-04-08T09:34:29.692Z,6.17
2023-04-08T09:36:56.663Z,5.37
2023-04-08T09:39:23.961Z,6.20
2023-04-08T09:41:52.524Z,6.13
2023-04-08T09:44:26.642Z,6.67
2023-04-08T09:47:11.236Z,6.20
2023-04-08T09:49:55.159Z,6.57
2023-04-08T09:52:29.947Z,7.27
2023-04-08T09:55:01.770Z,7.50
2023-04-08T09:57:37.029Z,6.43
2023-04-08T10:00:34.679Z,5.43
2023-04-08T10:03:11.705Z,5.27
2023-04-08T10:05:41.479Z,5.57
2023-04-08T10:08:08.426Z,6.40
2023-04-08T10:10:38.367Z,5.60
2023-04-08T10:13:06.690Z,4.77
2023-04-08T10:15:38.378Z,5.27
2023-04-08T10:18:08.177Z,5.87
2023-04-08T10:20:35.766Z,4.97
2023-04-08T10:23:10.379Z,4.90
2023-04-08T10:25:37.894Z,5.10
2023-04-08T10:28:19.663Z,4.57
2023-04-08T10:30:47.640Z,4.43
2023-04-08T10:33:22.702Z,4.80
2023-04-08T10:35:54.536Z,3.67
2023-04-08T10:38:21.602Z,4.50
2023-04-08T10:40:49.332Z,3.80
2023-04-08T10:43:16.294Z,5.27
2023-04-08T10:45:46.468Z,7.23
2023-04-08T10:48:17.843Z,5.87
2023-04-08T10:51:05.787Z,5.47
2023-04-08T10:53:32.691Z,4.70
2023-04-08T10:56:15.362Z,4.90
2023-04-08T10:58:54.178Z,4.80
2023-04-08T11:01:21.368Z,5.10
2023-04-08T11:03:49.164Z,4.40
2023-04-08T11:06:17.538Z,5.20
2023-04-08T11:08:47.422Z,4.50
2023-04-08T11:11:15.418Z,4.83
2023-04-08T11:13:52.712Z,4.97
2023-04-08T11:16:23.804Z,5.00
2023-04-08T11:18:51.347Z,4.87
2023-04-08T11:21:18.270Z,4.97
2023-04-08T11:23:45.238Z,4.43
2023-04-08T11:26:12.256Z,4.50
2023-04-08T11:28:39.214Z,4.40
2023-04-08T11:31:07.590Z,4.33
2023-04-08T11:33:35.908Z,4.67
2023-04-08T11:36:08.344Z,4.70
2023-04-08T11:38:40.649Z,4.77
2023-04-08T11:41:07.520Z,3.97
2023-04-08T11:43:36.575Z,4.47
2023-04-08T11:46:10.788Z,4.27
2023-04-08T11:48:38.632Z,4.33
2023-04-08T11:51:09.293Z,4.00
2023-04-08T11:53:37.793Z,4.27
2023-04-08T11:56:18.528Z,4.70
2023-04-08T11:58:46.424Z,4.73
2023-04-08T12:01:13.536Z,4.60
2023-04-08T12:03:53.528Z,4.50
2023-04-08T12:06:20.522Z,4.80
2023-04-08T12:08:48.081Z,4.53
2023-04-08T12:11:19.856Z,4.33
2023-04-08T12:13:47.624Z,4.73
2023-04-08T12:16:14.583Z,4.73
2023-04-08T12:18:41.605Z,4.97
2023-04-08T12:21:08.475Z,4.40
2023-04-08T12:23:35.471Z,4.70
2023-04-08T12:26:02.442Z,4.03
2023-04-08T12:28:29.204Z,4.07
2023-04-08T12:30:56.209Z,4.60
2023-04-08T12:33:22.977Z,4.83
2023-04-08T12:35:49.928Z,4.40
2023-04-08T12:38:17.458Z,4.27
2023-04-08T12:40:44.239Z,5.13
2023-04-08T12:43:11.817Z,4.63
2023-04-08T12:45:38.589Z,4.03
2023-04-08T12:48:05.506Z,3.90
2023-04-08T12:50:32.303Z,4.03
2023-04-08T12:52:59.177Z,3.77
2023-04-08T12:55:26.088Z,3.50
2023-04-08T12:57:53.266Z,4.33
2023-04-08T13:00:20.142Z,4.57
2023-04-08T13:02:47.338Z,4.67
2023-04-08T13:05:14.567Z,4.27
2023-04-08T13:07:41.449Z,4.03
2023-04-08T13:10:09.022Z,4.20
2023-04-08T13:12:35.881Z,4.20
2023-04-08T13:15:02.660Z,4.47
2023-04-08T13:17:29.527Z,4.17
2023-04-08T13:19:56.319Z,4.33
2023-04-08T13:22:23.060Z,4.03
2023-04-08T13:24:49.852Z,4.37
2023-04-08T13:27:17.468Z,3.80
2023-04-08T13:29:44.377Z,3.40
2023-04-08T13:32:11.423Z,4.13
2023-04-08T13:34:38.242Z,4.13
2023-04-08T13:37:05.017Z,4.77
2023-04-08T13:39:31.776Z,5.77
2023-04-08T13:41:58.545Z,4.37
2023-04-08T13:44:25.680Z,4.33
2023-04-08T13:46:53.097Z,5.27
2023-04-08T13:49:20.510Z,3.80
2023-04-08T13:51:47.258Z,4.53
2023-04-08T13:54:14.050Z,4.47
2023-04-08T13:56:40.791Z,4.67
2023-04-08T13:59:07.656Z,4.17
2023-04-08T14:01:34.515Z,4.27
2023-04-08T14:04:01.368Z,4.87
2023-04-08T14:06:28.207Z,4.40
2023-04-08T14:08:55.141Z,4.67
2023-04-08T14:11:21.876Z,4.63
2023-04-08T14:13:48.635Z,4.13
2023-04-08T14:16:16.720Z,4.47
2023-04-08T14:18:43.617Z,4.00
2023-04-08T14:21:10.541Z,4.97
2023-04-08T14:23:37.269Z,4.37
2023-04-08T14:26:04.088Z,4.80
2023-04-08T14:28:30.981Z,4.63
2023-04-08T14:30:57.876Z,4.33
2023-04-08T14:33:24.868Z,4.30
2023-04-08T14:35:53.587Z,4.20
2023-04-08T14:38:21.407Z,3.70
2023-04-08T14:40:48.250Z,4.90
2023-04-08T14:43:15.024Z,4.13
2023-04-08T14:45:42.322Z,3.80
2023-04-08T14:48:09.234Z,3.77
2023-04-08T14:50:36.233Z,3.93
2023-04-08T14:53:03.427Z,4.23
2023-04-08T14:55:32.219Z,3.83
2023-04-08T14:58:00.936Z,4.40
2023-04-08T15:00:28.085Z,4.87
2023-04-08T15:02:54.941Z,5.07
2023-04-08T15:05:21.912Z,5.60
2023-04-08T15:07:48.864Z,4.80
2023-04-08T15:10:15.697Z,4.63
2023-04-08T15:12:42.484Z,4.57
2023-04-08T15:15:09.850Z,4.57
2023-04-08T15:17:36.790Z,4.10
2023-04-08T15:20:04.093Z,5.40
2023-04-08T15:22:30.849Z,4.93
2023-04-08T15:24:57.695Z,5.37
2023-04-08T15:27:24.580Z,5.13
2023-04-08T15:29:51.480Z,4.97
2023-04-08T15:32:18.230Z,5.20
2023-04-08T15:34:45.032Z,4.90
2023-04-08T15:37:11.779Z,5.13
2023-04-08T15:39:38.575Z,4.97
2023-04-08T15:42:06.006Z,5.13
2023-04-08T15:44:33.170Z,4.70
2023-04-08T15:47:00.228Z,4.30
2023-04-08T15:49:27.050Z,5.50
2023-04-08T15:51:53.847Z,5.57
2023-04-08T15:54:20.629Z,4.70
2023-04-08T15:56:47.412Z,4.80
2023-04-08T15:59:15.451Z,5.23
2023-04-08T16:01:43.202Z,4.87
2023-04-08T16:04:10.258Z,5.50
2023-04-08T16:06:37.262Z,5.67
2023-04-08T16:09:04.248Z,8.60
2023-04-08T16:11:31.086Z,9.40
2023-04-08T16:13:57.842Z,9.30
2023-04-08T16:16:24.639Z,10.43
2023-04-08T16:21:19.346Z,7.50
2023-04-08T16:23:46.171Z,7.47
2023-04-08T16:26:12.895Z,6.50
2023-04-08T16:28:39.993Z,5.73
2023-04-08T16:31:07.135Z,5.00
2023-04-08T16:33:33.950Z,4.90
2023-04-08T16:36:01.342Z,4.90
2023-04-08T16:38:28.195Z,4.23
2023-04-08T16:40:58.577Z,4.67
2023-04-08T16:43:26.028Z,4.00
2023-04-08T16:45:53.327Z,4.40
2023-04-08T16:48:20.208Z,4.90
2023-04-08T16:50:46.948Z,3.80
2023-04-08T16:53:13.704Z,4.83
2023-04-08T16:55:40.664Z,4.37
2023-04-08T16:58:07.508Z,4.20
2023-04-08T17:00:34.388Z,4.03
2023-04-08T17:03:01.625Z,4.30
2023-04-08T17:05:28.512Z,4.07
2023-04-08T17:07:58.530Z,3.90
2023-04-08T17:10:25.664Z,4.10
2023-04-08T17:12:52.532Z,4.07
2023-04-08T17:15:19.497Z,3.70
2023-04-08T17:17:47.801Z,3.93
2023-04-08T17:20:14.765Z,4.17
2023-04-08T17:22:41.981Z,4.13
2023-04-08T17:25:09.071Z,4.63
2023-04-08T17:27:36.473Z,6.10
2023-04-08T17:30:03.555Z,6.30
2023-04-08T17:32:30.532Z,5.50
2023-04-08T17:34:57.306Z,4.80
2023-04-08T17:37:24.133Z,5.27
2023-04-08T17:39:51.560Z,4.73
2023-04-08T17:42:22.365Z,4.40
2023-04-08T17:44:49.186Z,4.47
2023-04-08T17:47:16.311Z,3.87
2023-04-08T17:49:43.066Z,3.77
2023-04-08T17:52:09.902Z,4.30
2023-04-08T17:54:36.693Z,4.10
2023-04-08T17:57:03.559Z,4.40
2023-04-08T17:59:30.372Z,5.00
2023-04-08T18:01:57.374Z,5.27
2023-04-08T18:04:24.281Z,5.30
2023-04-08T18:06:51.125Z,5.13
2023-04-08T18:09:17.865Z,4.70
2023-04-08T18:11:44.631Z,5.13
2023-04-08T18:14:12.530Z,5.20
2023-04-08T18:16:39.339Z,5.60
2023-04-08T18:19:06.136Z,5.33
2023-04-08T18:21:32.926Z,5.90
2023-04-08T18:23:59.662Z,5.07
2023-04-08T18:26:28.218Z,4.90
2023-04-08T18:28:55.253Z,4.80
2023-04-08T18:31:22.253Z,5.50
2023-04-08T18:33:49.366Z,4.83
2023-04-08T18:36:17.443Z,4.37
2023-04-08T18:38:44.718Z,4.20
2023-04-08T18:41:13.221Z,4.60
2023-04-08T18:43:40.211Z,4.50
2023-04-08T18:46:07.226Z,4.33
2023-04-08T18:48:34.141Z,4.80
2023-04-08T18:51:01.929Z,4.00
2023-04-08T18:53:28.893Z,3.90
2023-04-08T18:55:56.246Z,3.63
2023-04-08T18:58:23.012Z,3.47
2023-04-08T19:00:49.834Z,3.30
2023-04-08T19:03:17.070Z,3.77
2023-04-08T19:05:43.965Z,3.40
2023-04-08T19:08:10.714Z,3.30
2023-04-08T19:10:37.481Z,2.97
2023-04-08T19:13:04.300Z,3.33
2023-04-08T19:15:31.236Z,3.40
2023-04-08T19:17:59.019Z,3.40
2023-04-08T19:20:27.141Z,3.27
2023-04-08T19:22:53.913Z,3.40
2023-04-08T19:25:20.938Z,2.97
2023-04-08T19:27:47.732Z,3.30
2023-04-08T19:30:14.772Z,3.57
2023-04-08T19:32:43.042Z,3.50
2023-04-08T19:35:12.216Z,3.80
2023-04-08T19:37:38.978Z,3.87
2023-04-08T19:40:07.768Z,4.17
2023-04-08T19:42:34.708Z,4.27
2023-04-08T19:45:03.036Z,4.30
2023-04-08T19:47:29.860Z,5.10
2023-04-08T19:49:58.190Z,5.40
2023-04-08T19:52:25.310Z,4.33
2023-04-08T19:54:52.232Z,4.37
2023-04-08T19:57:19.813Z,4.13
2023-04-08T19:59:48.594Z,4.93
2023-04-08T20:02:15.484Z,5.23
2023-04-08T20:04:42.645Z,5.57
2023-04-08T20:07:09.708Z,6.17
2023-04-08T20:09:36.569Z,6.30
2023-04-08T20:12:06.141Z,6.07
2023-04-08T20:14:34.094Z,5.40
2023-04-08T20:17:01.155Z,5.10
2023-04-08T20:19:28.147Z,5.17
2023-04-08T20:21:54.962Z,4.50
2023-04-08T20:24:21.889Z,4.77
2023-04-08T20:26:48.692Z,4.63
2023-04-08T20:29:16.102Z,4.97
2023-04-08T20:31:44.620Z,5.63
2023-04-08T20:34:11.973Z,6.13
2023-04-08T20:36:39.817Z,6.37
2023-04-08T20:39:10.111Z,6.03
2023-04-08T20:41:37.657Z,5.67
2023-04-08T20:44:10.382Z,5.87
2023-04-08T20:46:38.190Z,6.43
2023-04-08T20:49:05.725Z,6.10
2023-04-08T20:51:35.643Z,6.63
2023-04-08T20:54:02.477Z,7.37
2023-04-08T20:56:29.564Z,6.30
2023-04-08T20:58:58.216Z,6.03
2023-04-08T21:01:26.953Z,5.70
2023-04-08T21:03:54.711Z,6.90
2023-04-08T21:06:22.120Z,10.10
2023-04-08T21:08:50.165Z,8.93
2023-04-08T21:11:17.175Z,8.60
2023-04-08T21:13:47.373Z,7.77
2023-04-08T21:16:16.103Z,7.33
2023-04-08T21:18:42.863Z,6.27
2023-04-08T21:21:10.382Z,7.30
2023-04-08T21:23:37.155Z,6.13
2023-04-08T21:26:04.003Z,6.07
2023-04-08T21:28:30.759Z,5.47
2023-04-08T21:31:11.076Z,5.60
2023-04-08T21:33:38.071Z,6.10
2023-04-08T21:36:06.272Z,6.20
2023-04-08T21:38:33.532Z,6.37
2023-04-08T21:41:00.779Z,5.70
2023-04-08T21:43:27.612Z,5.30
2023-04-08T21:45:54.597Z,6.23
2023-04-08T21:48:21.739Z,5.73
2023-04-08T21:50:49.003Z,5.20
2023-04-08T21:53:15.749Z,5.37
2023-04-08T21:55:42.543Z,5.23
2023-04-08T21:58:12.064Z,5.23
2023-04-08T22:00:39.131Z,5.30
2023-04-08T22:03:08.878Z,4.67
2023-04-08T22:05:35.987Z,4.70
2023-04-08T22:08:02.783Z,4.90
2023-04-08T22:10:29.775Z,4.07
2023-04-08T22:12:56.550Z,4.20
2023-04-08T22:15:23.373Z,4.10
2023-04-08T22:17:50.215Z,8.10
2023-04-08T22:20:17.109Z,8.17
2023-04-08T22:22:43.858Z,8.00
2023-04-08T22:25:10.906Z,10.97
2023-04-08T22:27:37.648Z,11.90
2023-04-08T22:30:04.893Z,9.70
2023-04-08T22:32:31.701Z,8.70
2023-04-08T22:34:58.423Z,8.40
2023-04-08T22:37:25.552Z,9.87
2023-04-08T22:39:52.411Z,8.87
2023-04-08T22:42:19.183Z,7.90
2023-04-08T22:44:45.926Z,6.77
2023-04-08T22:47:12.715Z,8.67
2023-04-08T22:49:42.508Z,7.73
2023-04-08T22:52:09.345Z,7.60
2023-04-08T22:54:36.717Z,7.33
2023-04-08T22:57:03.606Z,6.67
2023-04-08T22:59:30.371Z,6.77
2023-04-08T23:01:57.224Z,8.20
2023-04-08T23:04:24.155Z,8.37
2023-04-08T23:06:50.980Z,7.80
2023-04-08T23:09:17.740Z,7.50
2023-04-08T23:11:44.487Z,9.27
2023-04-08T23:14:11.442Z,7.97
2023-04-08T23:16:38.201Z,8.13
2023-04-08T23:19:04.971Z,10.10
2023-04-08T23:21:31.883Z,10.53
2023-04-08T23:23:58.655Z,10.43
2023-04-08T23:26:25.655Z,10.37
2023-04-08T23:28:52.890Z,9.80
2023-04-08T23:31:19.942Z,9.07
2023-04-08T23:33:46.735Z,9.23
2023-04-08T23:36:13.597Z,9.47
2023-04-08T23:38:40.693Z,10.37
2023-04-08T23:41:07.954Z,9.27
2023-04-08T23:43:36.041Z,10.10
2023-04-08T23:46:02.912Z,9.93
2023-04-08T23:48:29.731Z,8.63
2023-04-08T23:50:56.506Z,8.20
2023-04-08T23:53:23.325Z,7.53
2023-04-08T23:55:50.280Z,8.40
2023-04-08T23:58:17.050Z,8.00
