createdAt,value
2022-10-03T00:02:09.275Z,19.10
2022-10-03T00:05:01.372Z,18.90
2022-10-03T00:07:41.514Z,18.10
2022-10-03T00:10:24.045Z,18.97
2022-10-03T00:13:14.792Z,19.10
2022-10-03T00:15:51.276Z,19.40
2022-10-03T00:18:35.401Z,20.13
2022-10-03T00:21:15.299Z,19.67
2022-10-03T00:23:53.796Z,19.63
2022-10-03T00:26:37.303Z,18.53
2022-10-03T00:29:36.608Z,16.07
2022-10-03T00:32:19.456Z,15.67
2022-10-03T00:35:01.506Z,15.17
2022-10-03T00:37:37.497Z,14.70
2022-10-03T00:40:36.331Z,12.40
2022-10-03T00:43:51.216Z,12.93
2022-10-03T00:46:47.715Z,12.50
2022-10-03T00:49:54.629Z,11.87
2022-10-03T00:52:43.812Z,12.03
2022-10-03T00:55:22.364Z,12.00
2022-10-03T00:58:04.237Z,12.77
2022-10-03T01:00:36.690Z,12.43
2022-10-03T01:03:38.201Z,12.57
2022-10-03T01:06:22.452Z,11.33
2022-10-03T01:09:35.262Z,11.93
2022-10-03T01:12:23.035Z,12.10
2022-10-03T01:15:10.290Z,11.60
2022-10-03T01:17:54.099Z,12.70
2022-10-03T01:20:29.913Z,12.60
2022-10-03T01:23:23.389Z,13.40
2022-10-03T01:25:58.443Z,13.03
2022-10-03T01:29:01.172Z,12.63
2022-10-03T01:31:36.106Z,12.23
2022-10-03T01:34:12.386Z,11.33
2022-10-03T01:36:49.916Z,11.80
2022-10-03T01:39:27.932Z,12.17
2022-10-03T01:42:02.754Z,12.10
2022-10-03T01:44:42.754Z,12.47
2022-10-03T01:47:22.191Z,13.03
2022-10-03T01:49:57.962Z,12.93
2022-10-03T01:52:38.138Z,12.80
2022-10-03T01:55:16.004Z,13.53
2022-10-03T01:57:50.011Z,14.67
2022-10-03T02:00:23.749Z,16.13
2022-10-03T02:03:06.691Z,16.10
2022-10-03T02:05:42.795Z,12.53
2022-10-03T02:08:28.423Z,13.23
2022-10-03T02:11:03.568Z,13.00
2022-10-03T02:13:44.224Z,11.80
2022-10-03T02:16:29.240Z,12.00
2022-10-03T02:19:04.518Z,12.50
2022-10-03T02:21:34.782Z,11.63
2022-10-03T02:24:25.594Z,13.47
2022-10-03T02:27:22.227Z,14.47
2022-10-03T02:30:10.850Z,14.10
2022-10-03T02:33:25.100Z,15.23
2022-10-03T02:36:30.290Z,14.97
2022-10-03T02:39:26.984Z,15.73
2022-10-03T02:42:17.798Z,15.27
2022-10-03T02:45:22.084Z,14.93
2022-10-03T02:48:33.845Z,14.87
2022-10-03T02:51:24.656Z,14.43
2022-10-03T02:54:23.230Z,15.23
2022-10-03T02:57:21.078Z,17.20
2022-10-03T03:00:09.994Z,17.03
2022-10-03T03:03:22.843Z,17.53
2022-10-03T03:06:32.611Z,16.87
2022-10-03T03:09:29.647Z,16.27
2022-10-03T03:12:43.368Z,15.80
2022-10-03T03:15:49.367Z,15.53
2022-10-03T03:18:30.007Z,14.97
2022-10-03T03:21:19.208Z,14.80
2022-10-03T03:24:23.556Z,14.37
2022-10-03T03:27:04.498Z,14.70
2022-10-03T03:29:43.308Z,14.17
2022-10-03T03:32:22.405Z,14.67
2022-10-03T03:34:59.509Z,14.07
2022-10-03T03:37:36.001Z,15.07
2022-10-03T03:40:20.332Z,15.53
2022-10-03T03:43:12.474Z,14.33
2022-10-03T03:45:54.566Z,15.33
2022-10-03T03:49:02.978Z,14.70
2022-10-03T03:51:40.355Z,15.10
2022-10-03T03:54:29.650Z,15.17
2022-10-03T03:57:22.012Z,14.50
2022-10-03T04:00:15.177Z,13.40
2022-10-03T04:02:59.963Z,14.77
2022-10-03T04:05:44.035Z,13.87
2022-10-03T04:08:32.562Z,16.47
2022-10-03T04:11:14.333Z,17.37
2022-10-03T04:14:08.454Z,17.87
2022-10-03T04:17:18.179Z,18.07
2022-10-03T04:20:02.375Z,17.50
2022-10-03T04:22:51.438Z,16.80
2022-10-03T04:25:46.448Z,17.37
2022-10-03T04:28:50.576Z,15.83
2022-10-03T04:31:33.454Z,15.47
2022-10-03T04:34:22.517Z,16.37
2022-10-03T04:37:24.583Z,16.33
2022-10-03T04:40:04.164Z,17.17
2022-10-03T04:42:46.473Z,16.17
2022-10-03T04:45:37.234Z,16.20
2022-10-03T04:48:16.623Z,16.40
2022-10-03T04:51:01.612Z,16.30
2022-10-03T04:53:47.525Z,16.97
2022-10-03T04:56:40.345Z,17.00
2022-10-03T04:59:37.842Z,18.13
2022-10-03T05:02:19.941Z,18.67
2022-10-03T05:05:06.407Z,19.40
2022-10-03T05:07:47.184Z,19.37
2022-10-03T05:10:30.735Z,20.70
2022-10-03T05:13:08.380Z,19.77
2022-10-03T05:15:46.212Z,20.00
2022-10-03T05:18:21.382Z,20.77
2022-10-03T05:20:58.643Z,20.27
2022-10-03T05:23:42.870Z,19.73
2022-10-03T05:26:44.162Z,18.90
2022-10-03T05:29:18.948Z,18.07
2022-10-03T05:31:58.141Z,17.53
2022-10-03T05:34:41.633Z,17.63
2022-10-03T05:37:33.224Z,20.97
2022-10-03T05:40:06.864Z,21.90
2022-10-03T05:43:03.896Z,18.77
2022-10-03T05:45:48.350Z,16.93
2022-10-03T05:48:33.272Z,18.63
2022-10-03T05:51:22.832Z,17.63
2022-10-03T05:54:22.162Z,18.67
2022-10-03T05:57:10.670Z,16.83
2022-10-03T06:00:11.399Z,16.27
2022-10-03T06:02:56.175Z,16.97
2022-10-03T06:05:32.476Z,16.90
2022-10-03T06:08:53.185Z,16.27
2022-10-03T06:12:04.199Z,14.97
2022-10-03T06:14:51.433Z,15.23
2022-10-03T06:17:49.917Z,15.50
2022-10-03T06:20:46.616Z,15.53
2022-10-03T06:23:44.383Z,15.00
2022-10-03T06:26:46.582Z,15.37
2022-10-03T06:30:01.252Z,14.60
2022-10-03T06:33:09.620Z,14.97
2022-10-03T06:36:15.895Z,13.03
2022-10-03T06:39:29.480Z,14.20
2022-10-03T06:42:45.279Z,14.03
2022-10-03T06:45:53.290Z,14.07
2022-10-03T06:48:46.937Z,12.97
2022-10-03T06:51:47.805Z,13.30
2022-10-03T06:54:59.139Z,12.63
2022-10-03T06:57:59.428Z,13.03
2022-10-03T07:00:40.766Z,12.70
2022-10-03T07:03:48.423Z,11.03
2022-10-03T07:06:51.525Z,12.33
2022-10-03T07:10:09.501Z,11.20
2022-10-03T07:12:58.093Z,11.03
2022-10-03T07:16:08.685Z,10.97
2022-10-03T07:19:13.494Z,11.77
2022-10-03T07:22:28.093Z,11.60
2022-10-03T07:25:32.363Z,11.17
2022-10-03T07:28:24.098Z,10.50
2022-10-03T07:31:02.965Z,10.97
2022-10-03T07:34:16.353Z,11.37
2022-10-03T07:37:28.485Z,11.30
2022-10-03T07:40:24.370Z,10.03
2022-10-03T07:43:22.573Z,10.13
2022-10-03T07:46:17.649Z,9.97
2022-10-03T07:49:04.147Z,9.70
2022-10-03T07:51:45.362Z,8.47
2022-10-03T07:54:48.560Z,6.33
2022-10-03T07:57:41.915Z,6.60
2022-10-03T08:00:24.407Z,6.63
2022-10-03T08:03:30.599Z,6.27
2022-10-03T08:06:16.611Z,6.37
2022-10-03T08:09:35.213Z,6.67
2022-10-03T08:12:34.146Z,6.60
2022-10-03T08:15:13.052Z,6.70
2022-10-03T08:18:26.421Z,6.03
2022-10-03T08:20:57.375Z,5.93
2022-10-03T08:23:59.266Z,5.63
2022-10-03T08:26:52.968Z,5.43
2022-10-03T08:30:02.421Z,4.53
2022-10-03T08:33:04.838Z,5.17
2022-10-03T08:36:15.056Z,4.80
2022-10-03T08:38:58.376Z,4.90
2022-10-03T08:42:05.653Z,4.30
2022-10-03T08:45:12.726Z,4.53
2022-10-03T08:48:25.159Z,4.10
2022-10-03T08:51:32.217Z,4.10
2022-10-03T08:54:17.319Z,4.03
2022-10-03T08:57:06.434Z,4.05
2022-10-03T09:00:23.891Z,3.85
2022-10-03T09:03:35.372Z,3.90
2022-10-03T09:06:58.720Z,4.13
2022-10-03T09:10:32.214Z,3.60
2022-10-03T09:13:25.993Z,4.20
2022-10-03T09:16:31.630Z,4.00
2022-10-03T09:19:40.238Z,3.60
2022-10-03T09:22:32.995Z,3.20
2022-10-03T09:25:13.395Z,3.15
2022-10-03T09:28:02.002Z,3.90
2022-10-03T09:30:49.261Z,3.80
2022-10-03T09:33:55.428Z,3.90
2022-10-03T09:37:15.638Z,3.95
2022-10-03T09:40:10.885Z,3.83
2022-10-03T09:43:15.145Z,3.22
2022-10-03T09:46:12.804Z,3.30
2022-10-03T09:49:27.159Z,3.03
2022-10-03T09:52:10.380Z,2.80
2022-10-03T09:55:18.221Z,3.47
2022-10-03T09:58:13.917Z,3.20
2022-10-03T10:01:09.899Z,3.05
2022-10-03T10:04:43.376Z,2.90
2022-10-03T10:07:56.945Z,3.00
2022-10-03T10:10:51.334Z,2.92
2022-10-03T10:14:06.674Z,3.30
2022-10-03T10:16:57.324Z,2.60
2022-10-03T10:19:47.397Z,2.53
2022-10-03T10:22:56.939Z,2.30
2022-10-03T10:25:47.037Z,2.22
2022-10-03T10:28:50.325Z,2.10
2022-10-03T10:32:06.722Z,2.30
2022-10-03T10:35:26.117Z,2.10
2022-10-03T10:38:26.588Z,1.98
2022-10-03T10:41:31.896Z,2.15
2022-10-03T10:45:07.422Z,2.28
2022-10-03T10:48:07.152Z,2.20
2022-10-03T10:51:07.260Z,1.88
2022-10-03T10:54:12.402Z,2.03
2022-10-03T10:57:04.091Z,1.77
2022-10-03T11:00:12.825Z,1.80
2022-10-03T11:03:24.133Z,1.92
2022-10-03T11:06:30.220Z,2.00
2022-10-03T11:09:47.662Z,2.30
2022-10-03T11:13:07.201Z,1.80
2022-10-03T11:16:11.838Z,1.77
2022-10-03T11:19:19.094Z,1.83
2022-10-03T11:22:31.403Z,1.70
2022-10-03T11:25:40.608Z,1.85
2022-10-03T11:28:39.046Z,1.70
2022-10-03T11:31:50.364Z,1.50
2022-10-03T11:35:10.085Z,1.87
2022-10-03T11:37:45.897Z,1.80
2022-10-03T11:40:28.375Z,1.73
2022-10-03T11:43:26.076Z,1.60
2022-10-03T11:45:58.295Z,1.80
2022-10-03T11:48:39.520Z,2.08
2022-10-03T11:51:15.822Z,1.70
2022-10-03T11:53:50.793Z,1.95
2022-10-03T11:56:39.221Z,1.90
2022-10-03T11:59:29.212Z,1.70
2022-10-03T12:02:16.301Z,1.40
2022-10-03T12:04:59.088Z,1.52
2022-10-03T12:08:05.094Z,1.60
2022-10-03T12:10:52.325Z,1.30
2022-10-03T12:13:30.683Z,1.40
2022-10-03T12:16:00.089Z,1.40
2022-10-03T12:18:50.591Z,1.25
2022-10-03T12:21:24.108Z,1.63
2022-10-03T12:24:03.139Z,1.50
2022-10-03T12:26:51.779Z,1.50
2022-10-03T12:29:23.143Z,1.40
2022-10-03T12:32:07.492Z,1.13
2022-10-03T12:34:41.388Z,1.27
2022-10-03T12:37:25.982Z,1.40
2022-10-03T12:40:06.034Z,1.45
2022-10-03T12:42:44.511Z,1.30
2022-10-03T12:45:21.626Z,1.60
2022-10-03T12:48:13.382Z,1.50
2022-10-03T12:50:48.560Z,1.52
2022-10-03T12:53:28.815Z,1.50
2022-10-03T12:56:09.093Z,1.30
2022-10-03T12:58:59.063Z,1.63
2022-10-03T13:01:40.524Z,1.60
2022-10-03T13:04:22.950Z,1.45
2022-10-03T13:07:06.789Z,1.45
2022-10-03T13:09:58.200Z,1.70
2022-10-03T13:12:39.362Z,1.42
2022-10-03T13:15:41.120Z,2.15
2022-10-03T13:18:29.904Z,2.78
2022-10-03T13:21:26.877Z,1.90
2022-10-03T13:24:02.502Z,1.60
2022-10-03T13:26:47.523Z,1.60
2022-10-03T13:29:30.467Z,1.58
2022-10-03T13:32:16.398Z,1.67
2022-10-03T13:35:25.196Z,1.50
2022-10-03T13:38:12.555Z,1.50
2022-10-03T13:40:46.491Z,1.30
2022-10-03T13:43:20.739Z,1.40
2022-10-03T13:45:55.040Z,1.50
2022-10-03T13:48:27.832Z,1.33
2022-10-03T13:51:05.515Z,1.45
2022-10-03T13:54:00.344Z,1.40
2022-10-03T13:56:46.830Z,1.35
2022-10-03T13:59:36.790Z,1.60
2022-10-03T14:02:21.374Z,1.60
2022-10-03T14:05:07.663Z,1.50
2022-10-03T14:07:50.194Z,1.50
2022-10-03T14:11:02.079Z,1.40
2022-10-03T14:13:39.850Z,1.70
2022-10-03T14:16:18.671Z,1.55
2022-10-03T14:18:54.222Z,1.00
2022-10-03T14:21:41.089Z,1.70
2022-10-03T14:24:34.707Z,2.55
2022-10-03T14:27:13.977Z,2.45
2022-10-03T14:29:55.121Z,8.38
2022-10-03T14:32:46.811Z,1.85
2022-10-03T14:35:38.323Z,4.97
2022-10-03T14:38:22.614Z,4.43
2022-10-03T14:41:01.392Z,3.88
2022-10-03T14:43:46.054Z,1.73
2022-10-03T14:46:16.354Z,1.85
2022-10-03T14:48:50.028Z,7.30
2022-10-03T14:51:23.159Z,1.50
2022-10-03T14:53:57.030Z,1.77
2022-10-03T14:56:27.997Z,1.80
2022-10-03T14:59:03.231Z,2.65
2022-10-03T15:01:32.478Z,1.48
2022-10-03T15:04:05.227Z,2.03
2022-10-03T15:06:37.200Z,1.58
2022-10-03T15:09:18.433Z,1.50
2022-10-03T15:12:03.268Z,1.40
2022-10-03T15:14:35.741Z,1.55
2022-10-03T15:17:08.519Z,2.30
2022-10-03T15:19:41.222Z,1.50
2022-10-03T15:22:29.903Z,1.60
2022-10-03T15:25:02.770Z,1.70
2022-10-03T15:27:40.134Z,1.58
2022-10-03T15:30:20.798Z,2.38
2022-10-03T15:32:51.055Z,3.00
2022-10-03T15:35:22.617Z,1.92
2022-10-03T15:37:52.735Z,4.30
2022-10-03T15:40:26.400Z,2.45
2022-10-03T15:43:08.069Z,1.30
2022-10-03T15:45:38.509Z,1.60
2022-10-03T15:48:30.430Z,1.40
2022-10-03T15:51:00.242Z,2.13
2022-10-03T15:53:51.990Z,2.70
2022-10-03T15:56:26.620Z,1.97
2022-10-03T15:59:01.236Z,2.10
2022-10-03T16:01:33.684Z,7.67
2022-10-03T16:04:04.370Z,9.87
2022-10-03T16:06:47.700Z,14.93
2022-10-03T16:09:25.278Z,8.30
2022-10-03T16:12:12.595Z,8.17
2022-10-03T16:14:47.419Z,5.90
2022-10-03T16:17:21.845Z,5.83
2022-10-03T16:19:56.220Z,8.53
2022-10-03T16:22:39.945Z,2.83
2022-10-03T16:25:16.277Z,4.33
2022-10-03T16:27:53.416Z,7.20
2022-10-03T16:30:25.675Z,2.43
2022-10-03T16:33:02.962Z,6.57
2022-10-03T16:35:37.936Z,12.17
2022-10-03T16:38:18.013Z,13.30
2022-10-03T16:40:57.866Z,3.60
2022-10-03T16:43:27.752Z,15.20
2022-10-03T16:46:00.779Z,3.53
2022-10-03T16:48:48.875Z,3.50
2022-10-03T16:51:21.443Z,3.73
2022-10-03T16:53:53.452Z,3.93
2022-10-03T16:56:25.833Z,4.23
2022-10-03T16:58:56.789Z,9.53
2022-10-03T17:01:34.691Z,6.23
2022-10-03T17:04:15.875Z,7.03
2022-10-03T17:06:48.958Z,3.53
2022-10-03T17:09:24.972Z,3.80
2022-10-03T17:11:57.468Z,3.20
2022-10-03T17:14:29.430Z,3.30
2022-10-03T17:17:04.914Z,3.17
2022-10-03T17:19:38.047Z,3.37
2022-10-03T17:22:15.040Z,3.07
2022-10-03T17:24:50.678Z,3.40
2022-10-03T17:27:28.831Z,2.90
2022-10-03T17:30:02.557Z,2.70
2022-10-03T17:32:38.636Z,2.47
2022-10-03T17:35:16.068Z,2.60
2022-10-03T17:38:48.318Z,2.43
2022-10-03T17:41:19.683Z,3.10
2022-10-03T17:44:00.825Z,3.10
2022-10-03T17:46:37.247Z,2.83
2022-10-03T17:49:22.074Z,3.20
2022-10-03T17:51:53.917Z,5.63
2022-10-03T17:54:27.039Z,3.53
2022-10-03T17:57:02.771Z,10.20
2022-10-03T17:59:36.410Z,18.63
2022-10-03T18:02:16.675Z,9.97
2022-10-03T18:04:54.496Z,6.57
2022-10-03T18:07:26.683Z,11.93
2022-10-03T18:09:56.190Z,9.33
2022-10-03T18:12:32.098Z,8.53
2022-10-03T18:15:41.235Z,8.20
2022-10-03T18:18:35.310Z,6.97
2022-10-03T18:21:11.606Z,5.63
2022-10-03T18:23:55.138Z,4.70
2022-10-03T18:26:29.147Z,4.57
2022-10-03T18:29:17.585Z,5.57
2022-10-03T18:31:50.455Z,6.90
2022-10-03T18:34:21.593Z,8.80
2022-10-03T18:36:54.058Z,6.77
2022-10-03T18:39:26.595Z,5.57
2022-10-03T18:41:59.605Z,4.97
2022-10-03T18:44:30.932Z,5.33
2022-10-03T18:47:08.764Z,5.07
2022-10-03T18:49:41.410Z,5.03
2022-10-03T18:52:17.772Z,5.30
2022-10-03T18:54:56.278Z,5.37
2022-10-03T18:57:30.870Z,7.50
2022-10-03T19:00:04.635Z,6.70
2022-10-03T19:02:39.001Z,7.83
2022-10-03T19:05:14.837Z,10.00
2022-10-03T19:07:52.609Z,7.30
2022-10-03T19:10:38.445Z,9.90
2022-10-03T19:13:17.921Z,6.87
2022-10-03T19:16:15.444Z,7.60
2022-10-03T19:18:47.779Z,6.47
2022-10-03T19:21:20.291Z,6.03
2022-10-03T19:23:55.428Z,6.07
2022-10-03T19:26:35.522Z,6.90
2022-10-03T19:29:09.300Z,6.97
2022-10-03T19:31:41.863Z,7.20
2022-10-03T19:34:19.405Z,6.77
2022-10-03T19:36:51.665Z,6.50
2022-10-03T19:39:23.553Z,6.60
2022-10-03T19:41:55.418Z,6.40
2022-10-03T19:44:26.532Z,7.97
2022-10-03T19:47:05.516Z,7.37
2022-10-03T19:49:45.455Z,7.10
2022-10-03T19:52:19.560Z,7.07
2022-10-03T19:54:54.414Z,5.80
2022-10-03T19:57:28.747Z,6.20
2022-10-03T20:00:02.076Z,6.43
2022-10-03T20:02:40.813Z,5.90
2022-10-03T20:05:10.049Z,5.53
2022-10-03T20:07:46.007Z,6.63
2022-10-03T20:10:34.508Z,6.23
2022-10-03T20:13:04.679Z,6.23
2022-10-03T20:15:42.071Z,6.13
2022-10-03T20:18:17.804Z,6.57
2022-10-03T20:20:50.907Z,8.27
2022-10-03T20:23:22.041Z,8.03
2022-10-03T20:25:57.780Z,9.97
2022-10-03T20:28:40.709Z,9.77
2022-10-03T20:31:09.996Z,10.23
2022-10-03T20:33:39.130Z,10.23
2022-10-03T20:36:15.074Z,9.00
2022-10-03T20:39:04.389Z,10.10
2022-10-03T20:41:42.706Z,9.87
2022-10-03T20:44:17.991Z,10.40
2022-10-03T20:46:49.523Z,9.10
2022-10-03T20:49:28.775Z,9.10
2022-10-03T20:52:00.616Z,10.17
2022-10-03T20:54:35.933Z,9.67
2022-10-03T20:57:15.496Z,9.50
2022-10-03T20:59:48.775Z,9.40
2022-10-03T21:02:28.728Z,10.77
2022-10-03T21:05:01.915Z,8.73
2022-10-03T21:07:38.002Z,10.37
2022-10-03T21:10:22.191Z,10.07
2022-10-03T21:12:56.008Z,10.50
2022-10-03T21:15:35.511Z,9.93
2022-10-03T21:18:05.369Z,9.63
2022-10-03T21:20:38.695Z,9.37
2022-10-03T21:23:17.252Z,8.00
2022-10-03T21:25:46.596Z,8.83
2022-10-03T21:28:26.170Z,8.53
2022-10-03T21:31:22.896Z,8.67
2022-10-03T21:34:00.167Z,10.03
2022-10-03T21:36:36.117Z,8.50
2022-10-03T21:39:16.789Z,7.90
2022-10-03T21:42:03.149Z,8.60
2022-10-03T21:44:51.131Z,9.27
2022-10-03T21:47:37.212Z,8.30
2022-10-03T21:50:08.654Z,8.90
2022-10-03T21:52:59.621Z,8.57
2022-10-03T21:55:53.513Z,9.30
2022-10-03T21:58:38.688Z,9.30
2022-10-03T22:01:16.447Z,9.90
2022-10-03T22:03:52.953Z,9.77
2022-10-03T22:06:25.684Z,10.17
2022-10-03T22:08:55.639Z,9.73
2022-10-03T22:11:43.358Z,10.03
2022-10-03T22:14:24.303Z,10.17
2022-10-03T22:17:01.805Z,9.47
2022-10-03T22:19:40.145Z,8.77
2022-10-03T22:22:21.715Z,8.30
2022-10-03T22:25:02.950Z,7.67
2022-10-03T22:27:37.926Z,7.30
2022-10-03T22:30:09.060Z,7.90
2022-10-03T22:32:48.939Z,8.50
2022-10-03T22:35:35.494Z,7.23
2022-10-03T22:38:04.632Z,9.37
2022-10-03T22:40:34.785Z,9.30
2022-10-03T22:43:06.447Z,11.17
2022-10-03T22:45:39.116Z,10.80
2022-10-03T22:48:16.633Z,9.77
2022-10-03T22:50:46.769Z,10.73
2022-10-03T22:53:19.888Z,9.93
2022-10-03T22:55:53.295Z,10.53
2022-10-03T22:58:24.101Z,9.57
2022-10-03T23:00:56.417Z,10.50
2022-10-03T23:03:31.137Z,9.80
2022-10-03T23:06:38.543Z,8.50
2022-10-03T23:09:16.849Z,8.93
2022-10-03T23:11:48.477Z,9.20
2022-10-03T23:14:23.667Z,9.13
2022-10-03T23:16:55.769Z,9.17
2022-10-03T23:19:36.238Z,8.40
2022-10-03T23:22:07.443Z,8.90
2022-10-03T23:24:43.067Z,8.57
2022-10-03T23:27:36.495Z,8.73
2022-10-03T23:30:51.124Z,7.07
2022-10-03T23:33:36.408Z,6.50
2022-10-03T23:36:12.620Z,6.30
2022-10-03T23:39:01.600Z,6.90
2022-10-03T23:41:37.986Z,7.00
2022-10-03T23:44:36.661Z,6.20
2022-10-03T23:47:07.983Z,7.40
2022-10-03T23:49:38.362Z,6.47
2022-10-03T23:52:15.853Z,7.47
2022-10-03T23:54:45.939Z,7.00
2022-10-03T23:57:17.235Z,7.23
2022-10-03T23:59:46.605Z,7.43
