createdAt,value
2022-10-31T00:00:49.734Z,13.37
2022-10-31T00:03:18.367Z,11.87
2022-10-31T00:05:47.088Z,13.07
2022-10-31T00:08:15.315Z,12.47
2022-10-31T00:10:45.323Z,12.50
2022-10-31T00:13:14.795Z,14.30
2022-10-31T00:15:43.139Z,15.13
2022-10-31T00:18:12.216Z,11.27
2022-10-31T00:20:40.723Z,13.33
2022-10-31T00:23:09.378Z,14.80
2022-10-31T00:25:38.222Z,13.27
2022-10-31T00:28:08.337Z,12.87
2022-10-31T00:30:36.642Z,13.70
2022-10-31T00:33:06.124Z,12.03
2022-10-31T00:35:34.448Z,16.53
2022-10-31T00:38:02.830Z,19.93
2022-10-31T00:40:30.995Z,12.83
2022-10-31T00:42:59.706Z,15.90
2022-10-31T00:45:29.545Z,14.77
2022-10-31T00:47:58.062Z,9.27
2022-10-31T00:50:26.425Z,11.23
2022-10-31T00:52:54.611Z,10.57
2022-10-31T00:55:22.833Z,17.37
2022-10-31T00:57:51.296Z,12.83
2022-10-31T01:00:19.552Z,12.63
2022-10-31T01:02:49.180Z,12.93
2022-10-31T01:05:17.462Z,10.63
2022-10-31T01:07:45.654Z,12.00
2022-10-31T01:10:14.100Z,19.80
2022-10-31T01:12:43.055Z,11.77
2022-10-31T01:15:12.275Z,12.37
2022-10-31T01:17:40.694Z,10.73
2022-10-31T01:20:11.209Z,12.00
2022-10-31T01:22:39.409Z,13.00
2022-10-31T01:25:08.611Z,10.00
2022-10-31T01:27:37.155Z,14.30
2022-10-31T01:30:05.871Z,11.53
2022-10-31T01:32:34.151Z,9.93
2022-10-31T01:35:02.375Z,8.97
2022-10-31T01:37:32.957Z,15.43
2022-10-31T01:40:01.153Z,13.23
2022-10-31T01:42:29.321Z,11.50
2022-10-31T01:44:59.408Z,13.67
2022-10-31T01:47:33.135Z,15.23
2022-10-31T01:50:03.597Z,11.23
2022-10-31T01:52:35.410Z,11.93
2022-10-31T01:55:05.973Z,16.87
2022-10-31T01:57:34.851Z,13.23
2022-10-31T02:00:03.845Z,9.83
2022-10-31T02:02:33.106Z,11.43
2022-10-31T02:05:02.602Z,12.80
2022-10-31T02:07:33.790Z,20.63
2022-10-31T02:10:04.752Z,12.63
2022-10-31T02:12:34.234Z,12.50
2022-10-31T02:15:02.584Z,14.00
2022-10-31T02:17:32.221Z,13.60
2022-10-31T02:20:04.606Z,11.87
2022-10-31T02:22:35.382Z,9.83
2022-10-31T02:25:18.960Z,13.70
2022-10-31T02:27:54.415Z,10.43
2022-10-31T02:30:24.800Z,18.83
2022-10-31T02:33:01.154Z,13.67
2022-10-31T02:35:35.447Z,12.87
2022-10-31T02:38:06.314Z,11.90
2022-10-31T02:40:36.267Z,17.07
2022-10-31T02:43:08.484Z,15.90
2022-10-31T02:45:39.397Z,13.20
2022-10-31T02:48:12.188Z,11.93
2022-10-31T02:50:42.187Z,12.87
2022-10-31T02:53:10.399Z,11.03
2022-10-31T02:55:50.134Z,13.83
2022-10-31T03:01:07.415Z,18.90
2022-10-31T03:03:40.339Z,13.30
2022-10-31T03:06:11.630Z,10.53
2022-10-31T03:08:44.744Z,13.70
2022-10-31T03:11:13.073Z,12.47
2022-10-31T03:13:43.968Z,15.13
2022-10-31T03:16:14.341Z,19.50
2022-10-31T03:18:45.508Z,14.33
2022-10-31T03:21:15.621Z,12.53
2022-10-31T03:23:46.279Z,13.43
2022-10-31T03:26:15.111Z,17.10
2022-10-31T03:28:46.148Z,17.87
2022-10-31T03:31:15.411Z,21.60
2022-10-31T03:33:46.121Z,15.50
2022-10-31T03:36:17.076Z,13.67
2022-10-31T03:38:46.290Z,17.83
2022-10-31T03:41:17.307Z,17.17
2022-10-31T03:43:49.246Z,17.43
2022-10-31T03:46:17.484Z,20.07
2022-10-31T03:48:47.091Z,16.33
2022-10-31T03:51:17.688Z,17.47
2022-10-31T03:53:48.656Z,19.60
2022-10-31T03:56:21.763Z,16.60
2022-10-31T03:58:51.635Z,16.10
2022-10-31T04:01:21.639Z,28.13
2022-10-31T04:03:52.032Z,19.87
2022-10-31T04:06:21.432Z,17.70
2022-10-31T04:08:52.585Z,24.40
2022-10-31T04:11:22.584Z,18.40
2022-10-31T04:13:51.525Z,19.00
2022-10-31T04:16:20.524Z,18.10
2022-10-31T04:18:48.812Z,19.60
2022-10-31T04:21:18.783Z,18.53
2022-10-31T04:23:47.019Z,11.63
2022-10-31T04:26:15.452Z,19.70
2022-10-31T04:28:43.668Z,15.70
2022-10-31T04:31:12.404Z,17.17
2022-10-31T04:33:40.869Z,19.60
2022-10-31T04:36:09.653Z,17.50
2022-10-31T04:38:39.208Z,19.63
2022-10-31T04:41:07.578Z,16.83
2022-10-31T04:43:35.761Z,15.60
2022-10-31T04:46:03.965Z,18.70
2022-10-31T04:48:32.192Z,20.00
2022-10-31T04:51:03.603Z,15.47
2022-10-31T04:53:31.884Z,26.33
2022-10-31T04:56:02.043Z,24.07
2022-10-31T04:58:30.517Z,22.00
2022-10-31T05:00:59.202Z,22.83
2022-10-31T05:03:27.451Z,16.20
2022-10-31T05:05:55.639Z,27.60
2022-10-31T05:08:23.878Z,20.53
2022-10-31T05:10:52.913Z,26.77
2022-10-31T05:15:55.696Z,20.00
2022-10-31T05:18:23.958Z,18.73
2022-10-31T05:20:52.197Z,19.77
2022-10-31T05:23:20.384Z,18.53
2022-10-31T05:25:48.597Z,21.43
2022-10-31T05:28:16.832Z,17.80
2022-10-31T05:30:46.459Z,20.50
2022-10-31T05:33:14.701Z,24.03
2022-10-31T05:35:42.912Z,19.83
2022-10-31T05:38:11.446Z,20.03
2022-10-31T05:40:39.733Z,19.80
2022-10-31T05:43:07.933Z,17.07
2022-10-31T05:45:37.168Z,20.33
2022-10-31T05:48:07.366Z,19.37
2022-10-31T05:50:35.575Z,20.80
2022-10-31T05:53:04.776Z,23.03
2022-10-31T05:55:33.491Z,21.17
2022-10-31T05:58:02.052Z,19.83
2022-10-31T06:00:31.530Z,14.27
2022-10-31T06:03:02.970Z,15.37
2022-10-31T06:05:32.864Z,18.30
2022-10-31T06:08:02.197Z,25.70
2022-10-31T06:10:30.979Z,30.87
2022-10-31T06:12:59.384Z,32.53
2022-10-31T06:15:28.827Z,27.30
2022-10-31T06:18:01.382Z,32.80
2022-10-31T06:20:30.011Z,38.23
2022-10-31T06:23:00.148Z,32.43
2022-10-31T06:25:29.346Z,38.10
2022-10-31T06:27:57.937Z,32.90
2022-10-31T06:30:26.371Z,34.00
2022-10-31T06:32:55.982Z,36.40
2022-10-31T06:35:24.503Z,32.60
2022-10-31T06:37:58.142Z,40.07
2022-10-31T06:40:27.788Z,38.27
2022-10-31T06:42:59.593Z,32.63
2022-10-31T06:45:28.050Z,38.23
2022-10-31T06:48:15.947Z,31.77
2022-10-31T06:50:45.670Z,42.80
2022-10-31T06:53:15.807Z,42.73
2022-10-31T06:55:45.688Z,54.53
2022-10-31T06:58:16.396Z,48.00
2022-10-31T07:00:44.680Z,46.23
2022-10-31T07:03:13.637Z,39.50
2022-10-31T07:05:42.164Z,44.93
2022-10-31T07:08:11.547Z,46.47
2022-10-31T07:10:40.941Z,38.30
2022-10-31T07:13:13.801Z,47.60
2022-10-31T07:15:42.799Z,38.87
2022-10-31T07:18:12.712Z,40.67
2022-10-31T07:20:41.216Z,38.30
2022-10-31T07:23:10.384Z,45.27
2022-10-31T07:25:38.633Z,48.20
2022-10-31T07:28:07.051Z,54.00
2022-10-31T07:30:36.898Z,54.00
2022-10-31T07:33:05.498Z,40.33
2022-10-31T07:35:35.778Z,42.60
2022-10-31T07:38:10.751Z,43.80
2022-10-31T07:40:39.213Z,47.20
2022-10-31T07:43:13.044Z,49.43
2022-10-31T07:45:44.023Z,46.83
2022-10-31T07:48:13.242Z,38.93
2022-10-31T07:50:41.421Z,50.00
2022-10-31T07:53:10.962Z,44.43
2022-10-31T07:55:40.509Z,41.10
2022-10-31T07:58:10.139Z,46.50
2022-10-31T08:00:39.325Z,41.80
2022-10-31T08:03:10.619Z,48.07
2022-10-31T08:05:39.387Z,41.90
2022-10-31T08:08:08.303Z,39.17
2022-10-31T08:10:36.931Z,49.37
2022-10-31T08:13:06.133Z,42.70
2022-10-31T08:15:35.261Z,41.20
2022-10-31T08:18:04.251Z,45.00
2022-10-31T08:20:34.151Z,46.67
2022-10-31T08:23:04.978Z,44.83
2022-10-31T08:25:37.351Z,47.07
2022-10-31T08:28:07.576Z,37.00
2022-10-31T08:30:36.823Z,39.57
2022-10-31T08:33:05.779Z,38.77
2022-10-31T08:35:35.901Z,45.30
2022-10-31T08:38:04.625Z,36.00
2022-10-31T08:40:33.954Z,45.70
2022-10-31T08:43:02.628Z,37.80
2022-10-31T08:45:31.138Z,30.60
2022-10-31T08:48:00.554Z,40.03
2022-10-31T08:50:29.084Z,39.43
2022-10-31T08:53:05.566Z,34.63
2022-10-31T08:55:35.192Z,31.53
2022-10-31T08:58:04.226Z,32.10
2022-10-31T09:00:32.816Z,31.53
2022-10-31T09:03:01.826Z,31.57
2022-10-31T09:05:30.311Z,31.03
2022-10-31T09:07:59.984Z,26.10
2022-10-31T09:10:31.590Z,27.07
2022-10-31T09:13:00.020Z,28.50
2022-10-31T09:15:28.585Z,30.70
2022-10-31T09:17:57.661Z,24.50
2022-10-31T09:20:26.288Z,34.63
2022-10-31T09:22:58.966Z,26.27
2022-10-31T09:25:27.339Z,24.13
2022-10-31T09:28:00.060Z,27.90
2022-10-31T09:30:29.369Z,26.53
2022-10-31T09:32:58.046Z,29.93
2022-10-31T09:35:26.772Z,19.87
2022-10-31T09:37:58.961Z,23.43
2022-10-31T09:40:28.541Z,25.17
2022-10-31T09:43:01.839Z,23.87
2022-10-31T09:45:33.386Z,23.67
2022-10-31T09:48:20.423Z,23.33
2022-10-31T09:50:50.503Z,21.20
2022-10-31T09:53:26.039Z,18.33
2022-10-31T09:55:54.672Z,18.40
2022-10-31T09:58:27.185Z,15.03
2022-10-31T10:00:56.879Z,17.33
2022-10-31T10:03:29.997Z,19.30
2022-10-31T10:06:04.652Z,16.13
2022-10-31T10:08:33.794Z,13.90
2022-10-31T10:11:08.675Z,18.43
2022-10-31T10:13:45.294Z,22.50
2022-10-31T10:16:21.371Z,18.80
2022-10-31T10:19:00.360Z,28.73
2022-10-31T10:21:33.040Z,13.60
2022-10-31T10:24:08.706Z,19.07
2022-10-31T10:26:38.686Z,21.33
2022-10-31T10:29:15.421Z,19.13
2022-10-31T10:31:46.860Z,15.50
2022-10-31T10:34:21.338Z,17.80
2022-10-31T10:36:53.312Z,19.07
2022-10-31T10:39:23.491Z,15.70
2022-10-31T10:42:11.242Z,20.27
2022-10-31T10:45:00.255Z,18.70
2022-10-31T10:47:41.743Z,14.87
2022-10-31T10:50:13.025Z,12.43
2022-10-31T10:52:51.064Z,15.33
2022-10-31T10:55:22.533Z,16.00
2022-10-31T10:57:57.602Z,13.00
2022-10-31T11:00:28.495Z,13.63
2022-10-31T11:02:59.299Z,13.33
2022-10-31T11:05:30.817Z,14.67
2022-10-31T11:07:59.214Z,13.60
2022-10-31T11:10:27.515Z,18.87
2022-10-31T11:13:07.709Z,13.80
2022-10-31T11:15:40.383Z,14.23
2022-10-31T11:18:15.185Z,13.60
2022-10-31T11:20:43.680Z,16.33
2022-10-31T11:23:19.755Z,16.33
2022-10-31T11:25:52.425Z,10.17
2022-10-31T11:28:20.653Z,12.10
2022-10-31T11:30:51.084Z,16.60
2022-10-31T11:33:21.710Z,11.87
2022-10-31T11:35:53.504Z,15.43
2022-10-31T11:38:26.566Z,11.23
2022-10-31T11:40:56.403Z,13.33
2022-10-31T11:43:26.248Z,9.27
2022-10-31T11:45:57.347Z,12.60
2022-10-31T11:48:26.908Z,9.90
2022-10-31T11:50:57.890Z,12.23
2022-10-31T11:53:30.169Z,14.80
2022-10-31T11:56:09.298Z,14.23
2022-10-31T11:58:37.528Z,10.73
2022-10-31T12:01:07.404Z,11.03
2022-10-31T12:03:45.131Z,12.03
2022-10-31T12:06:20.587Z,7.70
2022-10-31T12:08:48.864Z,15.17
2022-10-31T12:11:35.093Z,20.50
2022-10-31T12:14:11.013Z,9.77
2022-10-31T12:16:44.800Z,11.90
2022-10-31T12:19:16.902Z,11.20
2022-10-31T12:22:01.607Z,9.20
2022-10-31T12:24:35.852Z,9.67
2022-10-31T12:27:08.577Z,10.07
2022-10-31T12:29:53.127Z,12.97
2022-10-31T12:32:32.210Z,10.30
2022-10-31T12:35:08.731Z,8.90
2022-10-31T12:37:44.104Z,15.23
2022-10-31T12:40:30.042Z,11.40
2022-10-31T12:43:07.576Z,15.00
2022-10-31T12:45:40.911Z,14.00
2022-10-31T12:48:19.435Z,14.27
2022-10-31T12:50:53.906Z,12.47
2022-10-31T12:53:28.775Z,11.23
2022-10-31T12:56:01.663Z,20.53
2022-10-31T12:58:34.247Z,10.63
2022-10-31T13:01:09.591Z,8.93
2022-10-31T13:03:44.109Z,8.70
2022-10-31T13:06:16.281Z,12.50
2022-10-31T13:08:46.237Z,14.10
2022-10-31T13:11:19.460Z,10.13
2022-10-31T13:13:51.313Z,16.63
2022-10-31T13:16:21.825Z,13.20
2022-10-31T13:18:53.732Z,14.53
2022-10-31T13:21:23.925Z,11.43
2022-10-31T13:23:53.016Z,10.63
2022-10-31T13:26:26.693Z,17.27
2022-10-31T13:29:00.255Z,14.30
2022-10-31T13:31:28.718Z,10.00
2022-10-31T13:34:00.804Z,17.00
2022-10-31T13:36:34.565Z,11.03
2022-10-31T13:39:06.003Z,9.83
2022-10-31T13:41:39.387Z,12.17
2022-10-31T13:44:13.085Z,15.60
2022-10-31T13:49:39.350Z,11.67
2022-10-31T13:52:08.323Z,15.47
2022-10-31T13:54:37.189Z,13.43
2022-10-31T13:57:09.647Z,13.30
2022-10-31T13:59:40.045Z,12.70
2022-10-31T14:02:16.869Z,7.50
2022-10-31T14:04:50.851Z,9.40
2022-10-31T14:07:22.131Z,10.23
2022-10-31T14:09:56.647Z,8.10
2022-10-31T14:12:27.480Z,13.97
2022-10-31T14:14:58.432Z,14.87
2022-10-31T14:17:28.340Z,11.03
2022-10-31T14:20:06.074Z,11.37
2022-10-31T14:22:38.670Z,12.70
2022-10-31T14:25:25.599Z,14.53
2022-10-31T14:27:54.076Z,13.03
2022-10-31T14:30:24.245Z,13.70
2022-10-31T14:32:55.246Z,11.53
2022-10-31T14:35:27.354Z,13.80
2022-10-31T14:38:08.461Z,9.27
2022-10-31T14:40:43.704Z,5.60
2022-10-31T14:43:40.824Z,8.60
2022-10-31T14:46:13.341Z,8.93
2022-10-31T14:48:54.117Z,11.00
2022-10-31T14:51:26.339Z,8.93
2022-10-31T14:53:56.456Z,7.90
2022-10-31T14:56:28.021Z,8.30
2022-10-31T14:58:58.889Z,7.50
2022-10-31T15:01:29.023Z,9.43
2022-10-31T15:06:52.879Z,9.87
2022-10-31T15:09:25.732Z,7.20
2022-10-31T15:11:54.738Z,12.10
2022-10-31T15:14:25.345Z,6.80
2022-10-31T15:16:54.194Z,10.10
2022-10-31T15:19:24.709Z,11.70
2022-10-31T15:21:55.312Z,11.53
2022-10-31T15:24:27.689Z,10.90
2022-10-31T15:26:59.641Z,5.70
2022-10-31T15:29:30.906Z,7.70
2022-10-31T15:32:00.003Z,11.53
2022-10-31T15:34:33.284Z,7.43
2022-10-31T15:37:02.978Z,9.77
2022-10-31T15:39:31.222Z,8.50
2022-10-31T15:42:00.317Z,10.53
2022-10-31T15:44:30.585Z,10.43
2022-10-31T15:47:00.660Z,11.00
2022-10-31T15:49:31.102Z,8.70
2022-10-31T15:52:01.170Z,4.70
2022-10-31T15:54:31.064Z,11.90
2022-10-31T15:56:59.287Z,7.60
2022-10-31T15:59:30.669Z,8.87
2022-10-31T16:02:04.397Z,7.40
2022-10-31T16:04:32.979Z,6.83
2022-10-31T16:07:05.604Z,7.53
2022-10-31T16:09:35.213Z,8.33
2022-10-31T16:12:03.747Z,9.57
2022-10-31T16:14:33.909Z,9.00
2022-10-31T16:17:02.326Z,7.30
2022-10-31T16:19:31.879Z,10.17
2022-10-31T16:22:05.256Z,8.77
2022-10-31T16:24:36.161Z,5.90
2022-10-31T16:27:06.435Z,10.70
2022-10-31T16:29:40.827Z,12.53
2022-10-31T16:32:25.170Z,9.30
2022-10-31T16:35:18.625Z,9.30
2022-10-31T16:37:47.052Z,10.57
2022-10-31T16:40:17.091Z,9.13
2022-10-31T16:42:46.895Z,6.17
2022-10-31T16:45:17.791Z,14.93
2022-10-31T16:47:46.382Z,12.47
2022-10-31T16:50:22.435Z,13.13
2022-10-31T16:53:12.439Z,12.93
2022-10-31T16:55:45.821Z,9.07
2022-10-31T16:58:18.307Z,6.57
2022-10-31T17:00:47.041Z,9.47
2022-10-31T17:03:15.330Z,10.33
2022-10-31T17:05:43.718Z,9.87
2022-10-31T17:08:11.978Z,6.67
2022-10-31T17:10:40.756Z,9.60
2022-10-31T17:13:15.387Z,12.40
2022-10-31T17:15:45.084Z,14.33
2022-10-31T17:18:13.899Z,8.97
2022-10-31T17:20:42.252Z,7.10
2022-10-31T17:23:11.569Z,10.90
2022-10-31T17:25:39.853Z,8.50
2022-10-31T17:28:10.298Z,12.33
2022-10-31T17:30:39.620Z,12.63
2022-10-31T17:33:07.896Z,6.10
2022-10-31T17:35:36.120Z,9.00
2022-10-31T17:38:04.349Z,6.37
2022-10-31T17:40:33.346Z,8.40
2022-10-31T17:43:02.166Z,7.40
2022-10-31T17:45:31.937Z,11.67
2022-10-31T17:48:00.721Z,12.77
2022-10-31T17:50:28.960Z,11.60
2022-10-31T17:52:57.210Z,13.80
2022-10-31T17:55:26.539Z,7.77
2022-10-31T17:57:54.873Z,8.70
2022-10-31T18:00:24.378Z,6.80
2022-10-31T18:02:54.222Z,8.00
2022-10-31T18:05:28.508Z,8.57
2022-10-31T18:07:59.622Z,7.90
2022-10-31T18:10:31.848Z,11.67
2022-10-31T18:13:00.527Z,13.00
2022-10-31T18:15:29.075Z,6.67
2022-10-31T18:17:59.110Z,8.63
2022-10-31T18:20:28.658Z,10.20
2022-10-31T18:22:56.871Z,9.23
2022-10-31T18:25:25.100Z,11.03
2022-10-31T18:27:53.411Z,6.63
2022-10-31T18:30:21.650Z,11.30
2022-10-31T18:32:51.295Z,10.00
2022-10-31T18:35:21.126Z,11.10
2022-10-31T18:37:50.552Z,8.20
2022-10-31T18:40:19.882Z,8.67
2022-10-31T18:42:48.120Z,8.57
2022-10-31T18:45:32.635Z,13.13
2022-10-31T18:48:06.752Z,9.93
2022-10-31T18:50:42.392Z,10.60
2022-10-31T18:53:11.029Z,9.50
2022-10-31T18:55:44.014Z,7.87
2022-10-31T18:58:15.985Z,8.87
2022-10-31T19:00:44.810Z,15.70
2022-10-31T19:03:24.891Z,25.63
2022-10-31T19:05:57.339Z,8.87
2022-10-31T19:08:25.623Z,8.77
2022-10-31T19:10:54.278Z,12.70
2022-10-31T19:13:22.510Z,9.93
2022-10-31T19:15:50.767Z,10.13
2022-10-31T19:18:19.478Z,8.57
2022-10-31T19:20:47.947Z,12.93
2022-10-31T19:23:17.581Z,10.00
2022-10-31T19:25:47.857Z,12.07
2022-10-31T19:28:16.216Z,14.43
2022-10-31T19:30:44.593Z,9.90
2022-10-31T19:33:15.910Z,13.73
2022-10-31T19:35:45.311Z,8.80
2022-10-31T19:38:13.774Z,7.07
2022-10-31T19:40:49.298Z,11.53
2022-10-31T19:43:17.716Z,15.23
2022-10-31T19:45:55.304Z,9.53
2022-10-31T19:48:23.516Z,9.20
2022-10-31T19:50:57.638Z,15.60
2022-10-31T19:53:26.940Z,9.63
2022-10-31T19:55:56.599Z,9.90
2022-10-31T19:58:26.113Z,13.43
2022-10-31T20:00:54.402Z,11.63
2022-10-31T20:03:23.597Z,17.93
2022-10-31T20:05:53.015Z,15.20
2022-10-31T20:08:22.249Z,13.50
2022-10-31T20:11:05.906Z,15.90
2022-10-31T20:13:35.828Z,11.80
2022-10-31T20:16:05.625Z,12.00
2022-10-31T20:18:34.000Z,12.67
2022-10-31T20:21:06.110Z,10.53
2022-10-31T20:23:34.828Z,14.13
2022-10-31T20:26:06.614Z,10.97
2022-10-31T20:28:38.827Z,13.43
2022-10-31T20:31:12.604Z,9.43
2022-10-31T20:33:41.172Z,8.77
2022-10-31T20:36:14.555Z,10.83
2022-10-31T20:38:43.659Z,10.10
2022-10-31T20:41:13.697Z,16.27
2022-10-31T20:43:42.097Z,10.20
2022-10-31T20:46:12.193Z,8.50
2022-10-31T20:48:40.621Z,10.37
2022-10-31T20:51:10.095Z,9.20
2022-10-31T20:53:38.462Z,10.37
2022-10-31T20:56:10.949Z,13.17
2022-10-31T20:58:41.925Z,11.10
2022-10-31T21:01:12.995Z,14.93
2022-10-31T21:03:41.674Z,8.60
2022-10-31T21:06:10.137Z,11.83
2022-10-31T21:08:38.400Z,10.70
2022-10-31T21:11:08.372Z,9.40
2022-10-31T21:13:41.061Z,19.37
2022-10-31T21:16:11.954Z,16.27
2022-10-31T21:18:41.166Z,10.30
2022-10-31T21:21:10.268Z,7.60
2022-10-31T21:23:38.999Z,11.40
2022-10-31T21:26:07.996Z,12.07
2022-10-31T21:28:38.292Z,18.00
2022-10-31T21:31:08.245Z,11.33
2022-10-31T21:33:38.275Z,15.93
2022-10-31T21:36:07.280Z,7.03
2022-10-31T21:38:35.628Z,9.07
2022-10-31T21:41:04.805Z,13.33
2022-10-31T21:43:33.200Z,10.73
2022-10-31T21:46:04.022Z,12.57
2022-10-31T21:48:33.078Z,12.43
2022-10-31T21:51:05.776Z,11.33
2022-10-31T21:53:51.790Z,9.10
2022-10-31T21:56:20.044Z,14.07
2022-10-31T21:58:48.580Z,10.20
2022-10-31T22:01:16.916Z,14.90
2022-10-31T22:03:45.579Z,13.73
2022-10-31T22:06:15.406Z,13.80
2022-10-31T22:08:43.791Z,10.47
2022-10-31T22:11:14.414Z,12.33
2022-10-31T22:13:43.321Z,11.47
2022-10-31T22:16:12.471Z,10.90
2022-10-31T22:18:41.246Z,10.87
2022-10-31T22:21:11.995Z,18.30
2022-10-31T22:23:41.676Z,10.20
2022-10-31T22:26:14.172Z,15.30
2022-10-31T22:28:43.307Z,7.50
2022-10-31T22:31:13.219Z,9.67
2022-10-31T22:33:41.752Z,8.87
2022-10-31T22:36:11.198Z,11.23
2022-10-31T22:38:40.419Z,12.70
2022-10-31T22:41:10.390Z,10.77
2022-10-31T22:43:38.679Z,20.77
2022-10-31T22:46:08.006Z,9.80
2022-10-31T22:48:37.143Z,10.20
2022-10-31T22:51:06.073Z,11.53
2022-10-31T22:53:35.405Z,7.60
2022-10-31T22:56:04.067Z,15.57
2022-10-31T22:58:36.480Z,9.40
2022-10-31T23:01:08.176Z,9.60
2022-10-31T23:03:36.575Z,9.80
2022-10-31T23:06:05.791Z,9.20
2022-10-31T23:08:36.137Z,7.93
2022-10-31T23:11:04.483Z,9.83
2022-10-31T23:13:51.805Z,8.10
2022-10-31T23:16:20.047Z,16.70
2022-10-31T23:18:50.565Z,8.93
2022-10-31T23:21:33.444Z,8.50
2022-10-31T23:24:01.675Z,12.50
2022-10-31T23:26:47.492Z,7.13
2022-10-31T23:29:17.442Z,8.30
2022-10-31T23:31:45.921Z,10.10
2022-10-31T23:34:14.171Z,10.37
2022-10-31T23:36:42.443Z,6.70
2022-10-31T23:39:10.738Z,11.70
2022-10-31T23:41:39.004Z,8.83
2022-10-31T23:44:07.388Z,12.77
2022-10-31T23:46:37.039Z,10.00
2022-10-31T23:49:05.290Z,12.53
2022-10-31T23:51:33.656Z,11.17
2022-10-31T23:54:01.927Z,10.13
2022-10-31T23:56:30.347Z,7.30
2022-10-31T23:58:58.807Z,9.20
