createdAt,value
2018-07-24T00:00:02.980Z,21.2
2018-07-24T00:05:02.740Z,21.2
2018-07-24T00:10:03.242Z,21.5
2018-07-24T00:15:02.550Z,21.3
2018-07-24T00:20:03.054Z,21.3
2018-07-24T00:25:02.460Z,21.3
2018-07-24T00:30:03.067Z,21.3
2018-07-24T00:35:02.506Z,21.2
2018-07-24T00:40:02.889Z,21.2
2018-07-24T00:45:03.402Z,21.2
2018-07-24T00:50:02.842Z,21.2
2018-07-24T00:55:02.385Z,21.2
2018-07-24T01:00:02.767Z,21.0
2018-07-24T01:05:03.067Z,20.8
2018-07-24T01:10:02.486Z,20.8
2018-07-24T01:15:02.795Z,20.8
2018-07-24T01:20:03.165Z,20.8
2018-07-24T01:25:02.455Z,20.6
2018-07-24T01:30:02.869Z,20.3
2018-07-24T01:35:02.429Z,20.3
2018-07-24T01:40:03.157Z,20.3
2018-07-24T01:45:02.597Z,20.2
2018-07-24T01:50:03.018Z,20.2
2018-07-24T01:55:02.436Z,20.2
2018-07-24T02:00:02.905Z,20.1
2018-07-24T02:05:02.306Z,20.0
2018-07-24T02:10:02.838Z,20.0
2018-07-24T02:15:03.234Z,20.0
2018-07-24T02:20:02.596Z,19.7
2018-07-24T02:25:02.999Z,19.7
2018-07-24T02:30:02.379Z,19.7
2018-07-24T02:35:02.837Z,19.7
2018-07-24T02:40:02.362Z,19.5
2018-07-24T02:45:02.898Z,19.5
2018-07-24T02:50:02.335Z,19.5
2018-07-24T02:55:02.681Z,19.7
2018-07-24T03:00:03.286Z,19.3
2018-07-24T03:05:02.623Z,19.2
2018-07-24T03:10:03.142Z,19.1
2018-07-24T03:15:02.500Z,19.0
2018-07-24T03:20:03.045Z,18.8
2018-07-24T03:25:02.430Z,18.8
2018-07-24T03:30:03.003Z,19.0
2018-07-24T03:35:02.381Z,19.0
2018-07-24T03:40:02.955Z,18.7
2018-07-24T03:45:02.503Z,18.7
2018-07-24T03:50:02.287Z,18.6
2018-07-24T03:55:02.694Z,18.6
2018-07-24T04:00:03.081Z,18.6
2018-07-24T04:05:02.465Z,18.6
2018-07-24T04:10:02.865Z,18.6
2018-07-24T04:15:02.350Z,18.5
2018-07-24T04:20:02.810Z,18.5
2018-07-24T04:25:03.197Z,18.5
2018-07-24T04:30:02.932Z,18.5
2018-07-24T04:35:02.330Z,18.6
2018-07-24T04:40:02.815Z,18.6
2018-07-24T04:45:02.315Z,18.8
2018-07-24T04:50:02.634Z,19.0
2018-07-24T04:55:03.036Z,19.2
2018-07-24T05:00:02.381Z,19.5
2018-07-24T05:05:02.731Z,19.7
2018-07-24T05:10:03.105Z,20.0
2018-07-24T05:15:02.567Z,19.7
2018-07-24T05:20:02.960Z,20.0
2018-07-24T05:25:02.309Z,20.1
2018-07-24T05:30:02.790Z,20.2
2018-07-24T05:35:03.137Z,20.3
2018-07-24T05:40:02.549Z,20.7
2018-07-24T05:45:02.947Z,20.8
2018-07-24T05:50:02.361Z,21.0
2018-07-24T05:55:02.779Z,21.5
2018-07-24T06:00:02.584Z,21.8
2018-07-24T06:05:03.066Z,22.1
2018-07-24T06:10:02.486Z,22.2
2018-07-24T06:15:02.843Z,22.5
2018-07-24T06:20:03.225Z,22.7
2018-07-24T06:25:02.586Z,23.0
2018-07-24T06:30:02.912Z,23.1
2018-07-24T06:35:02.400Z,23.2
2018-07-24T06:40:02.501Z,23.3
2018-07-24T06:45:02.914Z,23.7
2018-07-24T06:50:02.275Z,23.8
2018-07-24T06:55:02.669Z,24.2
2018-07-24T07:00:03.364Z,24.5
2018-07-24T07:05:02.829Z,24.8
2018-07-24T07:10:02.525Z,25.1
2018-07-24T07:15:02.895Z,25.2
2018-07-24T07:20:02.318Z,25.6
2018-07-24T07:25:02.766Z,25.7
2018-07-24T07:30:03.269Z,26.0
2018-07-24T07:35:02.645Z,26.2
2018-07-24T07:40:03.078Z,26.7
2018-07-24T07:45:02.498Z,26.8
2018-07-24T07:50:02.897Z,27.5
2018-07-24T07:55:03.233Z,27.8
2018-07-24T08:00:02.552Z,27.8
2018-07-24T08:05:03.061Z,28.2
2018-07-24T08:10:02.388Z,28.7
2018-07-24T08:15:02.807Z,29.0
2018-07-24T08:20:03.150Z,30.0
2018-07-24T08:25:02.529Z,30.1
2018-07-24T08:30:02.990Z,30.5
2018-07-24T08:35:02.383Z,30.5
2018-07-24T08:40:02.986Z,30.8
2018-07-24T08:45:02.434Z,30.2
2018-07-24T08:50:02.931Z,31.3
2018-07-24T08:55:02.578Z,30.7
2018-07-24T09:00:02.389Z,31.2
2018-07-24T09:05:02.859Z,32.9
2018-07-24T09:10:02.278Z,32.2
2018-07-24T09:15:02.668Z,32.5
2018-07-24T09:20:03.042Z,32.9
2018-07-24T09:25:02.454Z,32.4
2018-07-24T09:30:02.825Z,33.7
2018-07-24T09:35:03.224Z,33.2
2018-07-24T09:40:02.630Z,32.2
2018-07-24T09:45:03.039Z,33.0
2018-07-24T09:50:02.372Z,33.2
2018-07-24T09:55:02.729Z,34.0
2018-07-24T10:00:03.074Z,34.4
2018-07-24T10:05:02.494Z,32.7
2018-07-24T10:10:03.008Z,33.2
2018-07-24T10:15:02.454Z,33.2
2018-07-24T10:20:02.977Z,33.2
2018-07-24T10:25:02.381Z,33.0
2018-07-24T10:30:02.765Z,33.0
2018-07-24T10:35:02.462Z,33.5
2018-07-24T10:40:02.899Z,34.9
2018-07-24T10:45:02.361Z,32.7
2018-07-24T10:50:02.742Z,32.9
2018-07-24T10:55:03.133Z,31.7
2018-07-24T11:00:02.469Z,33.9
2018-07-24T11:05:02.856Z,34.5
2018-07-24T11:10:02.439Z,33.2
2018-07-24T11:15:02.874Z,32.9
2018-07-24T11:20:02.360Z,34.5
2018-07-24T11:25:02.830Z,34.2
2018-07-24T11:30:03.213Z,35.0
2018-07-24T11:35:02.799Z,34.7
2018-07-24T11:40:02.263Z,35.4
2018-07-24T11:45:02.626Z,35.5
2018-07-24T11:50:03.108Z,36.0
2018-07-24T11:55:02.475Z,34.5
2018-07-24T12:00:02.876Z,35.7
2018-07-24T12:05:02.284Z,35.4
2018-07-24T12:10:02.877Z,34.2
2018-07-24T12:15:02.348Z,35.5
2018-07-24T12:20:03.215Z,37.0
2018-07-24T12:25:02.658Z,37.0
2018-07-24T12:30:03.096Z,35.0
2018-07-24T12:35:02.598Z,36.5
2018-07-24T12:40:03.202Z,37.0
2018-07-24T12:45:02.625Z,37.5
2018-07-24T12:50:03.021Z,36.2
2018-07-24T12:55:02.362Z,35.9
2018-07-24T13:00:02.738Z,36.5
2018-07-24T13:05:03.391Z,36.5
2018-07-24T13:10:02.853Z,36.5
2018-07-24T13:15:02.710Z,36.7
2018-07-24T13:20:03.126Z,35.9
2018-07-24T13:25:02.531Z,37.2
2018-07-24T13:30:02.955Z,37.0
2018-07-24T13:35:02.316Z,37.2
2018-07-24T13:40:02.815Z,35.9
2018-07-24T13:45:03.254Z,36.2
2018-07-24T13:50:02.938Z,36.2
2018-07-24T13:55:02.339Z,35.7
2018-07-24T14:00:02.817Z,37.7
2018-07-24T14:05:02.322Z,36.4
2018-07-24T14:10:02.741Z,39.2
2018-07-24T14:15:03.299Z,37.0
2018-07-24T14:20:02.717Z,37.2
2018-07-24T14:25:03.126Z,38.7
2018-07-24T14:30:02.486Z,39.0
2018-07-24T14:35:02.937Z,37.9
2018-07-24T14:40:02.336Z,36.2
2018-07-24T14:45:02.694Z,36.7
2018-07-24T14:50:03.156Z,37.0
2018-07-24T14:55:02.497Z,37.5
2018-07-24T15:00:03.132Z,37.2
2018-07-24T15:05:02.593Z,38.2
2018-07-24T15:10:03.107Z,37.4
2018-07-24T15:15:02.482Z,36.2
2018-07-24T15:20:02.881Z,35.9
2018-07-24T15:25:02.750Z,37.0
2018-07-24T15:30:03.122Z,38.0
2018-07-24T15:35:02.607Z,36.7
2018-07-24T15:40:02.740Z,37.9
2018-07-24T15:45:03.177Z,37.7
2018-07-24T15:50:02.548Z,38.0
2018-07-24T15:55:02.998Z,36.7
2018-07-24T16:00:02.421Z,36.7
2018-07-24T16:05:03.089Z,36.2
2018-07-24T16:10:02.529Z,35.5
2018-07-24T16:15:03.044Z,35.9
2018-07-24T16:20:02.664Z,35.5
2018-07-24T16:25:03.071Z,35.7
2018-07-24T16:30:02.820Z,35.7
2018-07-24T16:35:03.230Z,35.5
2018-07-24T16:40:02.645Z,35.4
2018-07-24T16:45:03.356Z,35.5
2018-07-24T16:50:02.735Z,35.4
2018-07-24T16:55:03.045Z,35.5
2018-07-24T17:00:02.413Z,35.5
2018-07-24T17:05:02.903Z,35.0
2018-07-24T17:10:02.325Z,34.7
2018-07-24T17:15:02.707Z,34.9
2018-07-24T17:20:03.169Z,34.7
2018-07-24T17:25:02.496Z,34.9
2018-07-24T17:30:02.918Z,34.7
2018-07-24T17:35:02.319Z,34.5
2018-07-24T17:40:02.780Z,34.0
2018-07-24T17:45:03.207Z,34.2
2018-07-24T17:50:02.625Z,34.2
2018-07-24T17:55:03.221Z,34.0
2018-07-24T18:00:02.576Z,33.9
2018-07-24T18:05:02.300Z,33.7
2018-07-24T18:10:02.724Z,33.7
2018-07-24T18:15:02.724Z,33.5
2018-07-24T18:20:03.055Z,33.4
2018-07-24T18:25:02.402Z,32.5
2018-07-24T18:30:02.811Z,32.4
2018-07-24T18:35:03.185Z,32.5
2018-07-24T18:40:02.552Z,32.2
2018-07-24T18:45:02.934Z,32.0
2018-07-24T18:50:02.374Z,31.2
2018-07-24T18:55:02.770Z,31.0
2018-07-24T19:00:03.133Z,30.7
2018-07-24T19:05:02.567Z,30.5
2018-07-24T19:10:02.367Z,30.2
2018-07-24T19:15:02.777Z,29.7
2018-07-24T19:20:02.259Z,29.6
2018-07-24T19:25:02.644Z,29.2
2018-07-24T19:30:03.005Z,29.1
2018-07-24T19:35:02.345Z,28.7
2018-07-24T19:40:02.861Z,28.7
2018-07-24T19:45:02.273Z,28.1
2018-07-24T19:50:02.743Z,27.7
2018-07-24T19:55:03.180Z,27.7
2018-07-24T20:00:02.604Z,27.3
2018-07-24T20:05:03.173Z,27.2
2018-07-24T20:10:02.656Z,26.8
2018-07-24T20:15:03.016Z,26.8
2018-07-24T20:20:02.456Z,26.7
2018-07-24T20:25:03.156Z,26.6
2018-07-24T20:30:02.576Z,26.2
2018-07-24T20:35:03.078Z,26.2
2018-07-24T20:40:03.313Z,26.1
2018-07-24T20:45:02.918Z,25.8
2018-07-24T20:50:02.290Z,25.8
2018-07-24T20:55:02.691Z,25.7
2018-07-24T21:00:03.107Z,25.6
2018-07-24T21:05:02.502Z,25.6
2018-07-24T21:10:02.952Z,25.3
2018-07-24T21:15:02.308Z,25.3
2018-07-24T21:20:02.663Z,25.2
2018-07-24T21:25:03.095Z,25.2
2018-07-24T21:30:02.879Z,25.1
2018-07-24T21:35:02.341Z,25.0
2018-07-24T21:40:02.765Z,25.0
2018-07-24T21:45:03.137Z,25.0
2018-07-24T21:50:02.478Z,24.8
2018-07-24T21:55:02.901Z,24.7
2018-07-24T22:00:02.349Z,24.6
2018-07-24T22:05:02.804Z,24.5
2018-07-24T22:10:03.235Z,24.5
2018-07-24T22:15:02.607Z,24.2
2018-07-24T22:20:03.203Z,24.2
2018-07-24T22:25:02.580Z,24.2
2018-07-24T22:30:03.010Z,24.2
2018-07-24T22:35:02.321Z,24.2
2018-07-24T22:40:02.742Z,24.0
2018-07-24T22:45:03.048Z,23.8
2018-07-24T22:50:02.394Z,23.8
2018-07-24T22:55:02.760Z,23.7
2018-07-24T23:00:03.096Z,23.7
2018-07-24T23:05:02.725Z,23.7
2018-07-24T23:10:03.219Z,23.6
2018-07-24T23:15:02.556Z,23.6
2018-07-24T23:20:03.021Z,23.6
2018-07-24T23:25:02.340Z,23.3
2018-07-24T23:30:02.706Z,23.2
2018-07-24T23:35:03.063Z,23.2
2018-07-24T23:40:02.483Z,23.2
2018-07-24T23:45:02.818Z,23.2
2018-07-24T23:50:03.241Z,23.2
2018-07-24T23:55:02.597Z,23.1
