createdAt,value
2019-02-16T00:01:43.468Z,96418.31
2019-02-16T00:04:12.369Z,96415.92
2019-02-16T00:06:41.269Z,96417.06
2019-02-16T00:09:10.369Z,96422.55
2019-02-16T00:11:39.667Z,96418.99
2019-02-16T00:14:09.587Z,96425.31
2019-02-16T00:16:38.812Z,96419.48
2019-02-16T00:19:08.761Z,96426.73
2019-02-16T00:21:38.583Z,96431.22
2019-02-16T00:24:07.941Z,96428.48
2019-02-16T00:26:37.307Z,96424.94
2019-02-16T00:29:06.321Z,96424.13
2019-02-16T00:31:36.215Z,96424.46
2019-02-16T00:34:05.954Z,96417.37
2019-02-16T00:36:35.147Z,96417.03
2019-02-16T00:39:04.201Z,96419.47
2019-02-16T00:41:33.853Z,96418.83
2019-02-16T00:44:02.952Z,96415.56
2019-02-16T00:46:32.230Z,96412.52
2019-02-16T00:49:01.258Z,96417.34
2019-02-16T00:51:30.327Z,96414.11
2019-02-16T00:53:59.587Z,96411.05
2019-02-16T00:56:28.835Z,96408.00
2019-02-16T00:58:57.715Z,96410.56
2019-02-16T01:01:27.428Z,96403.63
2019-02-16T01:03:56.838Z,96402.20
2019-02-16T01:06:25.928Z,96403.80
2019-02-16T01:08:54.848Z,96396.54
2019-02-16T01:11:24.471Z,96401.06
2019-02-16T01:13:53.316Z,96398.47
2019-02-16T01:16:23.013Z,96395.08
2019-02-16T01:18:52.329Z,96396.67
2019-02-16T01:21:23.059Z,96395.06
2019-02-16T01:23:51.579Z,96387.66
2019-02-16T01:26:20.442Z,96396.05
2019-02-16T01:28:50.256Z,96393.61
2019-02-16T01:48:04.136Z,96380.56
2019-02-16T01:50:33.599Z,96375.55
2019-02-16T01:53:02.496Z,96379.75
2019-02-16T01:55:31.411Z,96381.02
2019-02-16T01:58:00.830Z,96375.55
2019-02-16T02:00:29.877Z,96378.62
2019-02-16T02:02:58.772Z,96381.21
2019-02-16T02:05:28.285Z,96385.72
2019-02-16T02:07:57.114Z,96381.86
2019-02-16T02:10:26.523Z,96379.30
2019-02-16T02:12:55.507Z,96377.36
2019-02-16T02:15:24.787Z,96379.61
2019-02-16T02:17:53.803Z,96382.70
2019-02-16T02:20:22.579Z,96385.76
2019-02-16T02:22:51.664Z,96385.42
2019-02-16T02:25:20.550Z,96375.73
2019-02-16T02:27:50.277Z,96385.06
2019-02-16T02:47:05.173Z,96392.15
2019-02-16T02:49:35.056Z,96393.77
2019-02-16T02:52:04.177Z,96389.88
2019-02-16T02:54:33.288Z,96386.69
2019-02-16T02:57:02.244Z,96391.77
2019-02-16T02:59:31.176Z,96391.79
2019-02-16T03:02:01.137Z,96386.46
2019-02-16T03:04:30.653Z,96395.34
2019-02-16T03:06:59.768Z,96399.23
2019-02-16T03:09:29.190Z,96402.41
2019-02-16T03:11:58.023Z,96400.17
2019-02-16T03:14:27.039Z,96402.80
2019-02-16T03:16:56.321Z,96402.63
2019-02-16T03:19:26.458Z,96406.03
2019-02-16T03:22:02.421Z,96406.66
2019-02-16T03:24:24.284Z,96399.36
2019-02-16T03:26:59.785Z,96405.66
2019-02-16T03:29:34.599Z,96403.87
2019-02-16T03:32:30.719Z,96404.01
2019-02-16T03:35:16.395Z,96404.03
2019-02-16T03:37:55.669Z,96406.46
2019-02-16T03:40:25.267Z,96397.27
2019-02-16T03:42:54.795Z,96392.80
2019-02-16T03:45:23.959Z,96393.77
2019-02-16T03:47:53.158Z,96387.97
2019-02-16T03:50:23.082Z,96390.20
2019-02-16T03:52:51.982Z,96386.63
2019-02-16T03:55:21.020Z,96389.53
2019-02-16T03:57:49.862Z,96389.20
2019-02-16T04:00:20.086Z,96389.20
2019-02-16T04:02:49.553Z,96385.32
2019-02-16T04:05:18.601Z,96379.86
2019-02-16T04:07:49.060Z,96382.44
2019-02-16T04:10:18.174Z,96378.08
2019-02-16T04:12:47.259Z,96377.74
2019-02-16T04:15:16.234Z,96380.59
2019-02-16T04:17:45.356Z,96373.87
2019-02-16T04:20:14.409Z,96376.89
2019-02-16T04:22:43.902Z,96374.67
2019-02-16T04:25:14.160Z,96366.28
2019-02-16T04:27:43.242Z,96361.44
2019-02-16T04:30:13.512Z,96360.13
2019-02-16T04:32:42.787Z,96365.93
2019-02-16T04:35:11.643Z,96364.94
2019-02-16T04:37:41.728Z,96364.27
2019-02-16T04:40:10.811Z,96363.45
2019-02-16T04:42:39.769Z,96373.30
2019-02-16T04:45:08.739Z,96374.41
2019-02-16T04:47:38.326Z,96380.98
2019-02-16T04:50:07.388Z,96374.08
2019-02-16T04:52:36.368Z,96380.02
2019-02-16T04:55:05.779Z,96385.53
2019-02-16T04:57:34.761Z,96390.34
2019-02-16T05:00:03.899Z,96392.27
2019-02-16T05:02:32.751Z,96399.84
2019-02-16T05:05:01.713Z,96401.21
2019-02-16T05:07:30.684Z,96404.60
2019-02-16T05:10:00.435Z,96410.54
2019-02-16T05:12:29.419Z,96411.52
2019-02-16T05:14:58.387Z,96406.33
2019-02-16T05:17:28.631Z,96411.73
2019-02-16T05:19:57.532Z,96414.69
2019-02-16T05:22:26.412Z,96420.72
2019-02-16T05:24:55.792Z,96414.15
2019-02-16T05:27:25.512Z,96420.61
2019-02-16T05:29:54.401Z,96416.41
2019-02-16T05:49:09.930Z,96430.27
2019-02-16T05:51:38.961Z,96432.58
2019-02-16T05:54:08.106Z,96430.61
2019-02-16T05:56:37.906Z,96436.36
2019-02-16T05:59:08.506Z,96438.12
2019-02-16T06:01:37.465Z,96438.34
2019-02-16T06:04:06.955Z,96434.41
2019-02-16T06:06:35.914Z,96434.91
2019-02-16T06:09:05.738Z,96429.42
2019-02-16T06:11:35.982Z,96430.62
2019-02-16T06:14:05.823Z,96419.98
2019-02-16T06:16:34.907Z,96423.72
2019-02-16T06:19:03.982Z,96426.02
2019-02-16T06:21:35.177Z,96420.70
2019-02-16T06:24:04.336Z,96420.39
2019-02-16T06:26:33.829Z,96425.91
2019-02-16T06:29:02.885Z,96426.59
2019-02-16T06:31:32.920Z,96425.97
2019-02-16T06:34:01.904Z,96431.14
2019-02-16T06:36:34.094Z,96441.95
2019-02-16T06:39:03.804Z,96440.74
2019-02-16T07:15:03.431Z,96455.64
2019-02-16T07:17:38.684Z,96456.08
2019-02-16T07:20:08.461Z,96462.84
2019-02-16T07:22:37.765Z,96463.01
2019-02-16T07:41:53.324Z,96488.56
2019-02-16T07:46:34.111Z,96481.65
2019-02-16T07:49:11.033Z,96481.39
2019-02-16T07:51:46.607Z,96474.27
2019-02-16T07:55:21.372Z,96465.20
2019-02-16T07:57:58.496Z,96463.63
2019-02-16T08:17:48.400Z,96451.39
2019-02-16T08:21:25.947Z,96445.25
2019-02-16T08:24:02.352Z,96434.36
2019-02-16T08:27:39.528Z,96434.22
2019-02-16T08:30:28.427Z,96430.28
2019-02-16T08:33:19.035Z,96432.32
2019-02-16T08:35:59.772Z,96438.27
2019-02-16T08:38:50.542Z,96431.63
2019-02-16T08:41:26.804Z,96435.81
2019-02-16T09:00:50.902Z,96422.38
2019-02-16T09:03:29.768Z,96428.50
2019-02-16T09:07:04.718Z,96429.06
2019-02-16T09:09:38.792Z,96413.41
2019-02-16T09:12:28.138Z,96409.54
2019-02-16T09:15:01.459Z,96412.47
2019-02-16T09:17:35.696Z,96404.71
2019-02-16T09:20:20.734Z,96407.31
2019-02-16T09:22:57.831Z,96408.86
2019-02-16T09:25:32.215Z,96414.29
2019-02-16T09:28:09.313Z,96406.55
2019-02-16T09:30:42.479Z,96405.80
2019-02-16T09:33:52.937Z,96397.22
2019-02-16T09:36:36.147Z,96388.92
2019-02-16T09:39:12.280Z,96394.75
2019-02-16T09:41:47.042Z,96400.47
2019-02-16T09:44:29.071Z,96391.80
2019-02-16T09:47:06.563Z,96398.39
2019-02-16T09:49:41.296Z,96391.08
2019-02-16T09:52:22.399Z,96395.96
2019-02-16T09:55:03.447Z,96390.72
2019-02-16T09:58:38.243Z,96382.91
2019-02-16T10:01:20.715Z,96369.84
2019-02-16T10:04:55.575Z,96370.64
2019-02-16T10:07:30.634Z,96365.02
2019-02-16T10:10:06.528Z,96359.69
2019-02-16T10:13:46.329Z,96360.63
2019-02-16T10:16:20.423Z,96360.34
2019-02-16T10:35:38.063Z,96340.80
2019-02-16T10:38:14.166Z,96342.81
2019-02-16T10:41:04.239Z,96340.86
2019-02-16T10:43:40.091Z,96332.74
2019-02-16T10:46:29.991Z,96335.19
2019-02-16T10:49:13.437Z,96326.29
2019-02-16T10:52:45.189Z,96315.65
2019-02-16T10:55:25.218Z,96306.92
2019-02-16T10:58:00.648Z,96303.59
2019-02-16T11:00:41.559Z,96297.42
2019-02-16T11:22:32.871Z,96266.45
2019-02-16T11:27:12.884Z,96261.63
2019-02-16T11:29:49.670Z,96259.44
2019-02-16T11:32:31.304Z,96268.81
2019-02-16T11:35:42.566Z,96255.14
2019-02-16T11:38:26.028Z,96272.05
2019-02-16T11:41:00.271Z,96263.59
2019-02-16T11:43:36.005Z,96250.77
2019-02-16T11:46:24.471Z,96243.73
2019-02-16T11:48:59.288Z,96242.80
2019-02-16T11:53:38.853Z,96235.70
2019-02-16T11:56:12.939Z,96240.91
2019-02-16T11:59:17.471Z,96238.13
2019-02-16T12:02:06.406Z,96228.53
2019-02-16T12:04:54.045Z,96231.98
2019-02-16T12:24:16.301Z,96214.97
2019-02-16T12:26:53.627Z,96207.91
2019-02-16T12:29:33.716Z,96206.16
2019-02-16T12:32:09.867Z,96207.17
2019-02-16T12:34:43.102Z,96201.25
2019-02-16T12:37:16.159Z,96205.55
2019-02-16T12:39:50.362Z,96201.80
2019-02-16T12:42:30.449Z,96200.63
2019-02-16T12:45:21.345Z,96192.77
2019-02-16T12:47:54.431Z,96193.35
2019-02-16T12:50:29.472Z,96193.06
2019-02-16T12:54:07.932Z,96190.58
2019-02-16T12:56:44.293Z,96181.47
2019-02-16T12:59:22.352Z,96174.38
2019-02-16T13:02:10.542Z,96167.41
2019-02-16T13:04:44.870Z,96166.23
2019-02-16T13:07:49.290Z,96170.20
2019-02-16T13:10:23.107Z,96161.13
2019-02-16T13:12:57.612Z,96158.19
2019-02-16T13:15:46.494Z,96167.72
2019-02-16T13:37:09.171Z,96145.78
2019-02-16T13:58:29.952Z,96137.80
2019-02-16T14:01:07.286Z,96130.36
2019-02-16T14:03:53.067Z,96124.00
2019-02-16T14:08:34.339Z,96126.10
2019-02-16T14:11:14.300Z,96136.75
2019-02-16T14:13:48.755Z,96141.89
2019-02-16T14:16:40.040Z,96138.51
2019-02-16T14:19:08.762Z,96136.74
2019-02-16T14:21:37.896Z,96135.95
2019-02-16T14:24:07.787Z,96134.09
2019-02-16T14:26:36.764Z,96136.22
2019-02-16T14:29:06.639Z,96138.36
2019-02-16T14:31:36.584Z,96134.92
2019-02-16T14:34:06.196Z,96133.61
2019-02-16T14:36:35.385Z,96131.28
2019-02-16T14:39:16.508Z,96128.77
2019-02-16T14:41:46.394Z,96124.53
2019-02-16T14:44:15.312Z,96121.78
2019-02-16T14:46:44.964Z,96121.31
2019-02-16T14:49:14.511Z,96123.59
2019-02-16T14:51:44.237Z,96118.05
2019-02-16T14:54:13.121Z,96127.35
2019-02-16T14:56:42.097Z,96117.84
2019-02-16T15:16:21.864Z,96124.80
2019-02-16T15:35:36.052Z,96148.92
2019-02-16T15:38:05.617Z,96148.44
2019-02-16T15:40:34.515Z,96154.16
2019-02-16T15:43:03.632Z,96154.02
2019-02-16T15:45:32.771Z,96154.86
2019-02-16T15:48:01.504Z,96160.89
2019-02-16T15:50:30.499Z,96160.00
2019-02-16T15:52:59.421Z,96164.44
2019-02-16T15:55:29.410Z,96165.22
2019-02-16T15:57:58.635Z,96161.83
2019-02-16T16:00:27.949Z,96161.56
2019-02-16T16:02:57.278Z,96159.09
2019-02-16T16:05:26.959Z,96167.34
2019-02-16T16:09:02.198Z,96173.45
2019-02-16T16:11:44.297Z,96178.34
2019-02-16T16:14:20.099Z,96173.98
2019-02-16T16:16:54.986Z,96184.52
2019-02-16T16:19:35.150Z,96184.13
2019-02-16T16:22:11.292Z,96191.81
2019-02-16T16:24:46.139Z,96185.50
2019-02-16T16:27:19.348Z,96195.02
2019-02-16T16:29:58.552Z,96195.96
2019-02-16T16:32:40.513Z,96196.74
2019-02-16T16:35:17.353Z,96198.95
2019-02-16T16:38:50.237Z,96209.78
2019-02-16T16:41:42.380Z,96209.78
2019-02-16T16:44:16.678Z,96211.12
2019-02-16T16:46:50.332Z,96214.95
2019-02-16T16:49:25.048Z,96216.05
2019-02-16T16:52:05.439Z,96221.45
2019-02-16T16:55:12.268Z,96218.22
2019-02-16T16:57:45.475Z,96227.25
2019-02-16T17:00:19.534Z,96228.28
2019-02-16T17:03:13.911Z,96226.47
2019-02-16T17:22:49.656Z,96249.47
2019-02-16T17:25:26.661Z,96250.45
2019-02-16T17:28:06.465Z,96253.81
2019-02-16T17:30:41.155Z,96248.24
2019-02-16T17:33:15.095Z,96252.09
2019-02-16T17:35:55.252Z,96252.09
2019-02-16T17:38:31.342Z,96255.19
2019-02-16T17:41:10.568Z,96257.91
2019-02-16T17:43:52.504Z,96263.11
2019-02-16T17:46:31.890Z,96247.11
2019-02-16T17:49:20.794Z,96255.91
2019-02-16T17:52:03.845Z,96253.13
2019-02-16T17:54:40.121Z,96256.86
2019-02-16T17:57:14.983Z,96258.16
2019-02-16T17:59:50.980Z,96256.44
2019-02-16T18:02:27.185Z,96253.58
2019-02-16T18:05:01.696Z,96260.47
2019-02-16T18:24:33.203Z,96274.87
2019-02-16T18:27:07.102Z,96275.98
2019-02-16T18:46:48.059Z,96275.34
2019-02-16T18:49:22.115Z,96277.88
2019-02-16T18:52:05.052Z,96276.05
2019-02-16T18:54:39.309Z,96271.50
2019-02-16T18:57:13.182Z,96274.99
2019-02-16T18:59:46.038Z,96279.64
2019-02-16T19:19:06.392Z,96280.21
2019-02-16T19:21:44.407Z,96282.11
2019-02-16T19:25:18.080Z,96287.55
2019-02-16T19:27:52.558Z,96285.33
2019-02-16T19:47:46.726Z,96298.44
2019-02-16T19:50:21.771Z,96295.69
2019-02-16T19:52:56.019Z,96297.91
2019-02-16T19:55:30.409Z,96292.95
2019-02-16T20:14:48.123Z,96302.00
2019-02-16T20:17:30.305Z,96306.58
2019-02-16T20:20:36.649Z,96307.00
2019-02-16T20:23:10.871Z,96303.51
2019-02-16T20:25:45.003Z,96306.58
2019-02-16T20:28:19.085Z,96301.22
2019-02-16T20:30:57.031Z,96311.73
2019-02-16T20:34:38.755Z,96312.99
2019-02-16T20:37:20.005Z,96311.03
2019-02-16T20:39:53.012Z,96314.30
2019-02-16T20:42:43.479Z,96314.95
2019-02-16T20:45:18.469Z,96311.37
2019-02-16T20:47:53.532Z,96305.65
2019-02-16T20:50:33.012Z,96313.06
2019-02-16T20:53:09.912Z,96311.22
2019-02-16T20:55:50.663Z,96312.55
2019-02-16T21:00:28.020Z,96314.23
2019-02-16T21:03:06.089Z,96314.89
2019-02-16T21:05:41.347Z,96315.88
2019-02-16T21:08:16.459Z,96315.25
2019-02-16T21:10:58.627Z,96312.66
2019-02-16T21:13:35.088Z,96307.02
2019-02-16T21:16:12.141Z,96306.76
2019-02-16T21:18:46.304Z,96310.52
2019-02-16T21:39:04.108Z,96314.61
2019-02-16T21:41:48.673Z,96318.97
2019-02-16T21:44:24.790Z,96320.52
2019-02-16T21:46:59.251Z,96317.95
2019-02-16T21:49:33.513Z,96291.00
2019-02-16T21:53:08.543Z,96309.97
2019-02-16T21:55:56.959Z,96313.49
2019-02-16T22:00:34.717Z,96309.44
2019-02-16T22:03:44.167Z,96317.14
2019-02-16T22:06:18.780Z,96309.75
2019-02-16T22:09:02.654Z,96307.53
2019-02-16T22:11:41.100Z,96302.29
2019-02-16T22:14:10.124Z,96302.92
2019-02-16T22:16:38.802Z,96303.94
2019-02-16T22:19:08.597Z,96303.37
2019-02-16T22:21:37.653Z,96305.21
2019-02-16T22:24:06.993Z,96302.47
2019-02-16T22:26:36.726Z,96300.02
2019-02-16T22:29:05.828Z,96311.41
2019-02-16T22:31:34.824Z,96301.70
2019-02-16T22:34:03.687Z,96298.21
2019-02-16T22:36:32.785Z,96304.61
2019-02-16T22:39:02.812Z,96298.50
2019-02-16T22:41:31.897Z,96302.82
2019-02-16T22:44:02.427Z,96299.09
2019-02-16T22:46:30.507Z,96308.58
2019-02-16T22:48:59.499Z,96305.37
2019-02-16T22:51:29.644Z,96302.78
2019-02-16T22:53:58.566Z,96304.59
2019-02-16T22:56:27.547Z,96303.16
2019-02-16T22:58:57.261Z,96300.28
2019-02-16T23:01:26.471Z,96301.59
2019-02-16T23:03:55.669Z,96305.53
2019-02-16T23:23:11.068Z,96298.61
2019-02-16T23:25:40.339Z,96297.33
2019-02-16T23:28:09.456Z,96298.31
2019-02-16T23:30:38.551Z,96300.41
2019-02-16T23:33:07.868Z,96295.25
2019-02-16T23:35:37.003Z,96295.59
2019-02-16T23:38:06.817Z,96295.75
2019-02-16T23:40:35.852Z,96287.84
2019-02-16T23:43:04.932Z,96285.77
2019-02-16T23:45:34.618Z,96294.16
2019-02-16T23:48:04.258Z,96289.30
2019-02-16T23:50:33.212Z,96293.20
2019-02-16T23:53:02.216Z,96295.28
2019-02-16T23:55:31.070Z,96297.22
2019-02-16T23:58:00.655Z,96293.99
