createdAt,value
2022-11-19T00:03:01.330Z,99
2022-11-19T00:13:01.250Z,76
2022-11-19T00:23:01.288Z,28
2022-11-19T00:33:01.116Z,35
2022-11-19T00:43:01.104Z,23
2022-11-19T00:53:01.015Z,13
2022-11-19T01:03:00.966Z,1
2022-11-19T01:13:00.923Z,1
2022-11-19T01:23:00.757Z,1
2022-11-19T01:33:00.702Z,1
2022-11-19T01:43:00.613Z,1
2022-11-19T01:53:00.540Z,1
2022-11-19T02:03:00.461Z,1
2022-11-19T02:13:00.432Z,1
2022-11-19T02:23:00.422Z,1
2022-11-19T02:33:00.263Z,1
2022-11-19T02:43:00.430Z,1
2022-11-19T02:53:00.114Z,1
2022-11-19T03:03:00.045Z,1
2022-11-19T03:12:59.978Z,1
2022-11-19T03:22:59.911Z,10
2022-11-19T03:32:59.853Z,11
2022-11-19T03:42:59.758Z,16
2022-11-19T03:53:04.097Z,17
2022-11-19T04:02:59.633Z,15
2022-11-19T04:12:59.918Z,19
2022-11-19T04:22:59.510Z,25
2022-11-19T04:32:59.433Z,21
2022-11-19T04:42:59.348Z,26
2022-11-19T04:52:59.284Z,37
2022-11-19T05:02:59.308Z,39
2022-11-19T05:12:59.117Z,48
2022-11-19T05:22:59.070Z,53
2022-11-19T05:32:58.984Z,53
2022-11-19T05:42:58.929Z,66
2022-11-19T05:52:58.840Z,72
2022-11-19T06:02:58.823Z,81
2022-11-19T06:12:58.703Z,86
2022-11-19T06:22:58.639Z,99
2022-11-19T06:32:58.555Z,99
2022-11-19T06:42:58.481Z,99
2022-11-19T06:52:58.420Z,99
2022-11-19T07:02:58.372Z,99
2022-11-19T07:12:58.262Z,99
2022-11-19T07:22:59.307Z,99
2022-11-19T07:32:58.152Z,99
2022-11-19T07:42:58.088Z,99
2022-11-19T07:52:58.003Z,99
2022-11-19T08:02:58.037Z,99
2022-11-19T08:12:57.861Z,99
2022-11-19T08:22:57.799Z,99
2022-11-19T08:32:57.728Z,99
2022-11-19T08:42:57.663Z,99
2022-11-19T08:52:57.594Z,99
2022-11-19T09:02:57.528Z,99
2022-11-19T09:12:57.452Z,99
2022-11-19T09:22:57.490Z,99
2022-11-19T09:32:57.322Z,99
2022-11-19T09:42:57.220Z,99
2022-11-19T09:52:57.157Z,99
2022-11-19T10:02:57.161Z,99
2022-11-19T10:12:57.042Z,99
2022-11-19T10:22:57.736Z,99
2022-11-19T10:32:57.086Z,99
2022-11-19T10:42:56.849Z,99
2022-11-19T10:52:56.744Z,99
2022-11-19T11:02:56.679Z,99
2022-11-19T11:12:56.659Z,99
2022-11-19T11:22:57.758Z,99
2022-11-19T11:32:56.876Z,1
2022-11-19T11:42:56.951Z,1
2022-11-19T11:52:56.347Z,1
2022-11-19T12:02:56.249Z,1
2022-11-19T12:12:56.177Z,1
2022-11-19T12:22:56.314Z,1
2022-11-19T12:32:56.045Z,1
2022-11-19T12:42:56.004Z,1
2022-11-19T12:52:55.895Z,1
2022-11-19T13:02:55.840Z,1
2022-11-19T13:12:55.767Z,1
2022-11-19T13:22:55.704Z,1
2022-11-19T13:32:55.616Z,1
2022-11-19T13:43:24.923Z,1
2022-11-19T13:52:55.502Z,1
2022-11-19T14:02:55.389Z,1
2022-11-19T14:12:55.345Z,1
2022-11-19T14:22:55.264Z,1
2022-11-19T14:32:55.196Z,1
2022-11-19T14:42:55.102Z,1
2022-11-19T14:52:55.065Z,1
2022-11-19T15:03:13.388Z,1
2022-11-19T15:12:54.982Z,1
2022-11-19T15:22:55.499Z,1
2022-11-19T15:33:12.442Z,1
2022-11-19T15:42:54.875Z,1
2022-11-19T15:52:54.645Z,1
2022-11-19T16:02:54.617Z,1
2022-11-19T16:12:54.653Z,1
2022-11-19T16:22:54.413Z,1
2022-11-19T16:32:54.360Z,1
2022-11-19T16:42:54.295Z,1
2022-11-19T16:52:54.231Z,1
2022-11-19T17:02:54.163Z,1
2022-11-19T17:12:54.085Z,1
2022-11-19T17:22:54.034Z,1
2022-11-19T17:32:53.931Z,1
2022-11-19T17:42:53.859Z,1
2022-11-19T17:52:53.790Z,99
2022-11-19T18:02:55.917Z,99
2022-11-19T18:12:53.656Z,99
2022-11-19T18:22:53.610Z,99
2022-11-19T18:32:53.522Z,99
2022-11-19T18:42:53.449Z,99
2022-11-19T18:52:53.375Z,99
2022-11-19T19:02:53.308Z,99
2022-11-19T19:12:53.244Z,99
2022-11-19T19:22:53.187Z,99
2022-11-19T19:32:53.094Z,99
2022-11-19T19:42:53.036Z,99
2022-11-19T19:52:52.964Z,99
2022-11-19T20:02:52.896Z,99
2022-11-19T20:12:52.810Z,99
2022-11-19T20:22:52.754Z,99
2022-11-19T20:32:52.661Z,88
2022-11-19T20:42:52.595Z,81
2022-11-19T20:52:52.544Z,63
2022-11-19T21:02:52.465Z,78
2022-11-19T21:12:52.386Z,61
2022-11-19T21:22:52.310Z,57
2022-11-19T21:32:52.259Z,52
2022-11-19T21:42:52.172Z,27
2022-11-19T21:52:52.125Z,30
2022-11-19T22:02:52.041Z,28
2022-11-19T22:12:51.965Z,66
2022-11-19T22:22:51.904Z,99
2022-11-19T22:32:51.818Z,99
2022-11-19T22:42:51.764Z,99
2022-11-19T22:52:51.689Z,99
2022-11-19T23:02:51.590Z,99
2022-11-19T23:12:51.534Z,89
2022-11-19T23:22:51.463Z,52
2022-11-19T23:32:51.497Z,26
2022-11-19T23:42:52.152Z,9
2022-11-19T23:52:51.258Z,24
