createdAt,value
2018-05-10T00:00:19.577Z,4.85
2018-05-10T00:02:48.456Z,4.75
2018-05-10T00:05:16.579Z,5.50
2018-05-10T00:07:45.532Z,5.20
2018-05-10T00:10:14.358Z,4.85
2018-05-10T00:12:42.491Z,4.87
2018-05-10T00:15:10.620Z,5.10
2018-05-10T00:17:38.733Z,4.78
2018-05-10T00:20:06.843Z,5.10
2018-05-10T00:22:34.953Z,4.80
2018-05-10T00:25:03.074Z,5.10
2018-05-10T00:27:31.191Z,4.90
2018-05-10T00:30:00.838Z,5.15
2018-05-10T00:32:29.709Z,5.15
2018-05-10T00:34:57.862Z,5.05
2018-05-10T00:37:25.962Z,4.80
2018-05-10T00:39:54.067Z,5.47
2018-05-10T00:42:22.953Z,4.90
2018-05-10T00:44:51.830Z,4.85
2018-05-10T00:47:19.958Z,4.28
2018-05-10T00:49:48.073Z,4.78
2018-05-10T00:52:16.202Z,4.70
2018-05-10T00:54:54.308Z,5.07
2018-05-10T00:57:22.432Z,4.90
2018-05-10T00:59:50.556Z,4.15
2018-05-10T01:02:18.660Z,4.50
2018-05-10T01:04:46.804Z,4.57
2018-05-10T01:07:15.718Z,4.95
2018-05-10T01:09:43.858Z,4.87
2018-05-10T01:12:11.971Z,5.03
2018-05-10T01:14:40.088Z,4.60
2018-05-10T01:17:08.200Z,4.57
2018-05-10T01:19:37.080Z,5.00
2018-05-10T01:22:05.194Z,4.95
2018-05-10T01:24:33.305Z,4.93
2018-05-10T01:27:01.424Z,4.60
2018-05-10T01:29:30.311Z,5.00
2018-05-10T01:31:59.202Z,4.20
2018-05-10T01:34:27.320Z,4.82
2018-05-10T01:36:55.441Z,5.12
2018-05-10T01:39:23.547Z,4.37
2018-05-10T01:41:52.426Z,4.47
2018-05-10T01:44:20.572Z,4.68
2018-05-10T01:46:48.716Z,5.00
2018-05-10T01:49:16.829Z,4.70
2018-05-10T01:51:44.950Z,4.90
2018-05-10T01:54:13.839Z,5.00
2018-05-10T01:56:42.723Z,5.07
2018-05-10T01:59:10.848Z,4.87
2018-05-10T02:01:38.969Z,5.07
2018-05-10T02:04:07.106Z,5.12
2018-05-10T02:06:35.218Z,4.82
2018-05-10T02:09:03.334Z,4.72
2018-05-10T02:11:32.232Z,4.60
2018-05-10T02:14:01.100Z,5.10
2018-05-10T02:16:29.205Z,5.03
2018-05-10T02:18:57.322Z,5.25
2018-05-10T02:21:25.454Z,5.22
2018-05-10T02:23:54.338Z,4.97
2018-05-10T02:26:23.238Z,4.68
2018-05-10T02:28:52.109Z,4.93
2018-05-10T02:31:20.214Z,4.62
2018-05-10T02:33:49.105Z,5.15
2018-05-10T02:36:17.982Z,5.07
2018-05-10T02:38:46.880Z,4.95
2018-05-10T02:41:15.007Z,5.20
2018-05-10T02:43:43.130Z,4.82
2018-05-10T02:46:11.237Z,4.60
2018-05-10T02:48:39.349Z,4.82
2018-05-10T02:51:07.463Z,5.30
2018-05-10T02:53:35.607Z,4.95
2018-05-10T02:56:03.724Z,5.10
2018-05-10T02:58:32.607Z,4.90
2018-05-10T03:01:00.742Z,4.47
2018-05-10T03:03:28.860Z,4.78
2018-05-10T03:05:56.982Z,4.80
2018-05-10T03:08:25.087Z,5.00
2018-05-10T03:10:53.247Z,4.95
2018-05-10T03:13:21.353Z,5.10
2018-05-10T03:15:49.494Z,4.40
2018-05-10T03:18:17.606Z,4.78
2018-05-10T03:20:46.480Z,4.90
2018-05-10T03:23:14.602Z,4.95
2018-05-10T03:25:42.714Z,4.47
2018-05-10T03:28:10.854Z,5.22
2018-05-10T03:30:39.742Z,5.25
2018-05-10T03:33:07.865Z,5.07
2018-05-10T03:35:35.979Z,4.68
2018-05-10T03:38:04.085Z,5.60
2018-05-10T03:40:32.266Z,4.90
2018-05-10T03:43:00.327Z,5.72
2018-05-10T03:45:28.445Z,5.20
2018-05-10T03:47:56.551Z,5.50
2018-05-10T03:50:24.680Z,5.40
2018-05-10T03:52:53.551Z,5.15
2018-05-10T03:55:21.669Z,4.87
2018-05-10T03:57:49.787Z,5.20
2018-05-10T04:00:17.897Z,5.30
2018-05-10T04:06:38.400Z,4.85
2018-05-10T04:09:24.292Z,4.75
2018-05-10T04:11:52.407Z,5.30
2018-05-10T04:14:20.525Z,5.10
2018-05-10T04:16:49.410Z,5.28
2018-05-10T04:19:17.527Z,5.10
2018-05-10T04:21:45.624Z,4.65
2018-05-10T04:24:13.731Z,5.43
2018-05-10T04:26:41.840Z,5.45
2018-05-10T04:29:09.974Z,6.03
2018-05-10T04:31:38.089Z,5.37
2018-05-10T04:34:06.960Z,5.78
2018-05-10T04:36:35.098Z,5.50
2018-05-10T04:39:03.224Z,5.20
2018-05-10T04:41:31.358Z,5.35
2018-05-10T04:43:59.473Z,5.50
2018-05-10T04:46:27.573Z,5.00
2018-05-10T04:48:56.446Z,5.37
2018-05-10T04:51:24.549Z,5.20
2018-05-10T04:53:52.672Z,5.43
2018-05-10T04:56:20.782Z,5.65
2018-05-10T04:58:49.665Z,5.45
2018-05-10T05:01:17.786Z,5.32
2018-05-10T05:03:45.964Z,5.87
2018-05-10T05:06:14.074Z,5.62
2018-05-10T05:08:42.259Z,5.47
2018-05-10T05:11:10.313Z,5.97
2018-05-10T05:13:38.414Z,5.62
2018-05-10T05:16:06.536Z,5.93
2018-05-10T05:18:35.403Z,5.18
2018-05-10T05:21:03.523Z,5.47
2018-05-10T05:23:31.635Z,5.45
2018-05-10T05:25:59.774Z,5.57
2018-05-10T05:28:27.886Z,5.28
2018-05-10T05:30:56.029Z,5.97
2018-05-10T05:33:24.136Z,5.53
2018-05-10T05:35:52.279Z,6.22
2018-05-10T05:38:20.398Z,6.20
2018-05-10T05:40:48.500Z,5.35
2018-05-10T05:43:16.696Z,6.05
2018-05-10T05:45:44.741Z,5.50
2018-05-10T05:48:12.874Z,5.50
2018-05-10T05:50:41.047Z,5.37
2018-05-10T05:53:09.170Z,5.10
2018-05-10T05:55:37.276Z,5.28
2018-05-10T05:58:05.432Z,5.82
2018-05-10T06:00:33.542Z,5.03
2018-05-10T06:03:02.441Z,5.00
2018-05-10T06:05:30.582Z,4.60
2018-05-10T06:07:58.716Z,5.12
2018-05-10T06:10:26.845Z,4.72
2018-05-10T06:12:54.955Z,4.57
2018-05-10T06:15:23.102Z,4.82
2018-05-10T06:17:51.203Z,5.05
2018-05-10T06:20:20.085Z,5.35
2018-05-10T06:22:48.966Z,4.95
2018-05-10T06:25:17.213Z,5.10
2018-05-10T06:27:45.225Z,5.05
2018-05-10T06:30:13.325Z,4.72
2018-05-10T06:32:42.210Z,4.87
2018-05-10T06:35:11.082Z,5.00
2018-05-10T06:37:39.188Z,5.07
2018-05-10T06:40:08.279Z,5.07
2018-05-10T06:42:37.288Z,4.62
2018-05-10T06:45:05.401Z,5.18
2018-05-10T06:47:33.516Z,5.35
2018-05-10T06:50:01.614Z,5.05
2018-05-10T06:52:30.508Z,4.90
2018-05-10T06:54:59.385Z,4.65
2018-05-10T06:57:27.507Z,4.70
2018-05-10T06:59:55.613Z,4.93
2018-05-10T07:02:24.532Z,5.18
2018-05-10T07:04:52.640Z,4.95
2018-05-10T07:07:20.747Z,4.57
2018-05-10T07:09:49.024Z,5.25
2018-05-10T07:12:17.750Z,5.50
2018-05-10T07:14:45.877Z,4.28
2018-05-10T07:17:13.989Z,4.37
2018-05-10T07:19:42.129Z,4.62
2018-05-10T07:22:10.244Z,4.78
2018-05-10T07:24:38.379Z,4.78
2018-05-10T07:27:06.529Z,5.15
2018-05-10T07:29:35.420Z,4.68
2018-05-10T07:32:03.545Z,4.72
2018-05-10T07:34:31.655Z,4.37
2018-05-10T07:36:59.778Z,4.47
2018-05-10T07:39:27.909Z,4.20
2018-05-10T07:41:56.083Z,4.55
2018-05-10T07:44:24.185Z,4.75
2018-05-10T07:46:52.321Z,4.78
2018-05-10T07:49:20.447Z,4.43
2018-05-10T07:51:49.335Z,4.53
2018-05-10T07:54:17.455Z,4.75
2018-05-10T07:56:45.564Z,4.20
2018-05-10T07:59:13.705Z,4.78
2018-05-10T08:01:41.829Z,5.12
2018-05-10T08:04:09.954Z,4.60
2018-05-10T08:06:38.077Z,4.47
2018-05-10T08:09:06.185Z,4.82
2018-05-10T08:11:35.083Z,4.50
2018-05-10T08:14:03.983Z,4.97
2018-05-10T08:16:32.878Z,4.80
2018-05-10T08:19:00.992Z,4.30
2018-05-10T08:21:30.930Z,4.75
2018-05-10T08:23:59.043Z,4.28
2018-05-10T08:26:27.916Z,4.57
2018-05-10T08:28:56.832Z,4.15
2018-05-10T08:31:25.706Z,5.00
2018-05-10T08:33:53.828Z,4.75
2018-05-10T08:36:21.947Z,4.15
2018-05-10T08:38:50.057Z,4.75
2018-05-10T08:41:18.923Z,4.20
2018-05-10T08:43:47.058Z,4.60
2018-05-10T08:46:15.156Z,4.65
2018-05-10T08:48:43.288Z,4.87
2018-05-10T08:51:12.172Z,3.92
2018-05-10T08:53:41.049Z,4.53
2018-05-10T08:56:09.166Z,4.10
2018-05-10T08:58:37.271Z,4.18
2018-05-10T09:01:05.429Z,4.15
2018-05-10T09:03:33.557Z,4.50
2018-05-10T09:06:01.686Z,4.55
2018-05-10T09:08:29.805Z,3.62
2018-05-10T09:10:57.929Z,4.40
2018-05-10T09:13:26.041Z,3.60
2018-05-10T09:15:54.166Z,3.75
2018-05-10T09:18:23.052Z,4.15
2018-05-10T09:20:52.934Z,3.72
2018-05-10T09:23:21.047Z,4.07
2018-05-10T09:25:49.160Z,3.85
2018-05-10T09:28:17.292Z,4.00
2018-05-10T09:30:45.397Z,4.05
2018-05-10T09:33:14.282Z,4.00
2018-05-10T09:35:43.182Z,3.62
2018-05-10T09:38:12.053Z,3.95
2018-05-10T09:40:40.157Z,4.15
2018-05-10T09:43:09.029Z,4.20
2018-05-10T09:45:37.161Z,4.07
2018-05-10T09:48:05.267Z,3.85
2018-05-10T09:50:33.380Z,3.97
2018-05-10T09:53:02.257Z,4.15
2018-05-10T09:55:31.157Z,3.83
2018-05-10T09:58:00.045Z,3.30
2018-05-10T10:00:29.914Z,3.10
2018-05-10T10:02:58.033Z,3.70
2018-05-10T10:05:26.146Z,3.08
2018-05-10T10:07:54.254Z,3.50
2018-05-10T10:10:22.361Z,3.40
2018-05-10T10:12:50.472Z,3.08
2018-05-10T10:15:19.340Z,3.55
2018-05-10T10:17:47.467Z,3.55
2018-05-10T10:20:15.595Z,3.40
2018-05-10T10:22:43.720Z,3.15
2018-05-10T10:25:11.858Z,3.83
2018-05-10T10:27:39.953Z,3.35
2018-05-10T10:30:08.844Z,3.40
2018-05-10T10:32:37.726Z,3.33
2018-05-10T10:35:05.869Z,2.72
2018-05-10T10:37:33.961Z,2.83
2018-05-10T10:40:02.123Z,2.72
2018-05-10T10:42:30.221Z,3.28
2018-05-10T10:44:58.334Z,2.87
2018-05-10T10:47:26.521Z,5.00
2018-05-10T10:49:54.630Z,3.55
2018-05-10T10:52:22.744Z,2.80
2018-05-10T10:54:50.853Z,2.20
2018-05-10T10:57:18.980Z,2.60
2018-05-10T10:59:47.090Z,2.60
2018-05-10T11:02:15.961Z,2.62
2018-05-10T11:04:44.093Z,2.78
2018-05-10T11:07:12.205Z,2.55
2018-05-10T11:09:40.317Z,2.42
2018-05-10T11:12:09.206Z,2.70
2018-05-10T11:14:38.088Z,2.87
2018-05-10T11:17:06.962Z,2.60
2018-05-10T11:19:35.089Z,2.65
2018-05-10T11:22:03.205Z,3.35
2018-05-10T11:24:31.324Z,2.20
2018-05-10T11:27:00.202Z,2.40
2018-05-10T11:29:28.301Z,2.22
2018-05-10T11:31:57.186Z,2.58
2018-05-10T11:34:26.120Z,2.85
2018-05-10T11:36:54.242Z,2.87
2018-05-10T11:39:22.354Z,2.90
2018-05-10T11:41:50.477Z,2.80
2018-05-10T11:44:18.598Z,3.25
2018-05-10T11:46:47.510Z,3.00
2018-05-10T11:49:15.623Z,3.67
2018-05-10T11:51:43.728Z,3.28
2018-05-10T11:54:11.850Z,3.03
2018-05-10T11:56:39.954Z,2.87
2018-05-10T11:59:08.829Z,3.42
2018-05-10T12:01:36.948Z,3.20
2018-05-10T12:04:05.080Z,3.47
2018-05-10T12:06:33.185Z,3.62
2018-05-10T12:09:01.290Z,3.85
2018-05-10T12:11:29.416Z,3.50
2018-05-10T12:13:57.529Z,4.00
2018-05-10T12:16:25.645Z,3.80
2018-05-10T12:18:54.556Z,3.45
2018-05-10T12:21:22.670Z,3.70
2018-05-10T12:23:50.790Z,3.12
2018-05-10T12:26:19.681Z,3.75
2018-05-10T12:28:48.549Z,3.53
2018-05-10T12:31:16.675Z,3.85
2018-05-10T12:33:44.789Z,4.22
2018-05-10T12:36:12.888Z,3.85
2018-05-10T12:38:40.999Z,3.42
2018-05-10T12:41:09.105Z,4.30
2018-05-10T12:43:37.239Z,3.95
2018-05-10T12:46:06.103Z,4.25
2018-05-10T12:48:34.258Z,3.30
2018-05-10T12:51:02.345Z,3.72
2018-05-10T12:53:30.471Z,4.05
2018-05-10T12:55:58.586Z,3.90
2018-05-10T12:58:26.714Z,4.05
2018-05-10T13:00:55.586Z,4.72
2018-05-10T13:03:23.693Z,4.20
2018-05-10T13:05:52.571Z,5.20
2018-05-10T13:08:20.677Z,4.65
2018-05-10T13:10:48.814Z,4.97
2018-05-10T13:13:16.994Z,4.50
2018-05-10T13:15:45.086Z,4.65
2018-05-10T13:18:13.962Z,4.40
2018-05-10T13:20:42.072Z,4.87
2018-05-10T13:23:10.198Z,4.93
2018-05-10T13:25:38.312Z,5.20
2018-05-10T13:28:07.212Z,4.97
2018-05-10T13:30:36.087Z,5.20
2018-05-10T13:33:04.214Z,4.97
2018-05-10T13:35:32.315Z,4.68
2018-05-10T13:38:00.458Z,4.05
2018-05-10T13:40:28.582Z,4.10
2018-05-10T13:42:56.688Z,4.60
2018-05-10T13:45:25.593Z,4.40
2018-05-10T13:47:54.469Z,4.20
2018-05-10T13:50:22.579Z,4.37
2018-05-10T13:52:50.707Z,4.03
2018-05-10T13:55:18.824Z,4.28
2018-05-10T13:57:46.956Z,4.15
2018-05-10T14:00:15.065Z,3.87
2018-05-10T14:02:43.979Z,4.03
2018-05-10T14:05:12.173Z,3.37
2018-05-10T14:07:40.275Z,3.45
2018-05-10T14:10:08.441Z,2.67
2018-05-10T14:12:36.568Z,2.60
2018-05-10T14:15:05.469Z,3.15
2018-05-10T14:17:34.390Z,3.05
2018-05-10T14:20:02.547Z,3.20
2018-05-10T14:22:31.427Z,3.05
2018-05-10T14:25:00.327Z,3.15
2018-05-10T14:27:29.189Z,2.90
2018-05-10T14:29:58.073Z,2.80
2018-05-10T14:32:26.196Z,3.15
2018-05-10T14:34:55.068Z,2.97
2018-05-10T14:37:23.720Z,2.80
2018-05-10T14:39:51.817Z,3.03
2018-05-10T14:42:19.986Z,2.30
2018-05-10T14:44:48.109Z,2.40
2018-05-10T14:47:16.995Z,2.60
2018-05-10T14:49:45.869Z,2.50
2018-05-10T14:52:13.981Z,2.78
2018-05-10T14:54:42.869Z,2.20
2018-05-10T14:57:11.757Z,1.75
2018-05-10T14:59:39.886Z,1.70
2018-05-10T15:02:08.038Z,2.20
2018-05-10T15:04:36.145Z,2.25
2018-05-10T15:07:04.284Z,2.55
2018-05-10T15:09:33.171Z,2.75
2018-05-10T15:12:02.136Z,2.10
2018-05-10T15:14:30.265Z,1.70
2018-05-10T15:16:58.386Z,1.95
2018-05-10T15:19:26.508Z,1.65
2018-05-10T15:21:55.390Z,1.95
2018-05-10T15:24:24.317Z,1.70
2018-05-10T15:26:52.428Z,1.87
2018-05-10T15:29:20.544Z,1.77
2018-05-10T15:31:49.423Z,1.35
2018-05-10T15:34:17.544Z,2.00
2018-05-10T15:36:45.668Z,13.82
2018-05-10T15:39:13.828Z,64.22
2018-05-10T15:41:41.970Z,614.70
2018-05-10T15:44:10.142Z,495.67
2018-05-10T15:46:39.024Z,887.03
2018-05-10T15:49:07.921Z,999.90
2018-05-10T15:51:36.809Z,997.60
2018-05-10T15:54:05.709Z,792.17
2018-05-10T15:56:34.620Z,781.50
2018-05-10T15:59:02.800Z,502.85
2018-05-10T16:01:30.923Z,643.83
2018-05-10T16:03:59.037Z,398.67
2018-05-10T16:06:27.952Z,98.78
2018-05-10T16:08:56.065Z,25.67
2018-05-10T16:11:25.245Z,276.30
2018-05-10T16:13:53.440Z,81.68
2018-05-10T16:16:22.288Z,103.25
2018-05-10T16:18:51.162Z,30.67
2018-05-10T16:21:19.383Z,23.00
2018-05-10T16:23:47.507Z,15.00
2018-05-10T16:26:15.651Z,119.70
2018-05-10T16:28:43.791Z,204.70
2018-05-10T16:31:12.687Z,967.75
2018-05-10T16:33:41.691Z,960.97
2018-05-10T16:36:09.775Z,739.92
2018-05-10T16:38:37.931Z,705.45
2018-05-10T16:41:06.060Z,456.33
2018-05-10T16:43:34.179Z,689.25
2018-05-10T16:46:02.329Z,602.88
2018-05-10T16:48:30.480Z,540.62
2018-05-10T16:50:58.613Z,933.60
2018-05-10T16:53:26.751Z,627.13
2018-05-10T16:55:54.921Z,177.95
2018-05-10T16:58:23.085Z,192.18
2018-05-10T17:00:51.218Z,539.53
2018-05-10T17:03:19.338Z,765.55
2018-05-10T17:05:47.487Z,400.30
2018-05-10T17:08:16.376Z,121.57
2018-05-10T17:10:44.547Z,156.18
2018-05-10T17:13:12.670Z,62.55
2018-05-10T17:15:41.726Z,121.47
2018-05-10T17:18:09.856Z,41.65
2018-05-10T17:20:38.004Z,20.30
2018-05-10T17:23:06.905Z,8.93
2018-05-10T17:25:35.028Z,6.18
2018-05-10T17:28:03.901Z,5.28
2018-05-10T17:30:32.051Z,4.53
2018-05-10T17:33:00.203Z,3.87
2018-05-10T17:35:28.423Z,4.45
2018-05-10T17:37:56.556Z,4.68
2018-05-10T17:40:24.660Z,4.07
2018-05-10T17:42:53.559Z,3.42
2018-05-10T17:45:22.451Z,3.50
2018-05-10T17:47:50.658Z,3.97
2018-05-10T17:50:18.780Z,6.70
2018-05-10T17:52:46.895Z,5.12
2018-05-10T17:55:15.048Z,3.95
2018-05-10T17:57:44.043Z,3.45
2018-05-10T18:00:12.157Z,2.92
2018-05-10T18:02:41.124Z,3.85
2018-05-10T18:05:09.382Z,3.30
2018-05-10T18:07:38.248Z,3.35
2018-05-10T18:10:06.395Z,3.65
2018-05-10T18:12:34.538Z,11.57
2018-05-10T18:15:02.661Z,155.52
2018-05-10T18:17:30.786Z,76.18
2018-05-10T18:19:58.962Z,43.15
2018-05-10T18:22:27.045Z,49.35
2018-05-10T18:24:56.050Z,15.00
2018-05-10T18:27:24.196Z,6.05
2018-05-10T18:29:52.365Z,3.92
2018-05-10T18:32:20.496Z,3.67
2018-05-10T18:34:49.425Z,3.85
2018-05-10T18:37:17.572Z,5.70
2018-05-10T18:39:45.777Z,5.18
2018-05-10T18:42:13.978Z,6.12
2018-05-10T18:44:42.135Z,11.15
2018-05-10T18:47:10.266Z,16.10
2018-05-10T18:49:38.439Z,36.95
2018-05-10T18:52:06.683Z,66.10
2018-05-10T18:54:34.835Z,52.40
2018-05-10T18:57:02.938Z,27.08
2018-05-10T18:59:31.048Z,26.05
2018-05-10T19:01:59.287Z,29.08
2018-05-10T19:04:27.352Z,27.87
2018-05-10T19:06:55.460Z,40.42
2018-05-10T19:09:23.592Z,23.20
2018-05-10T19:11:52.503Z,16.27
2018-05-10T19:14:21.342Z,13.50
2018-05-10T19:16:49.464Z,63.83
2018-05-10T19:19:17.586Z,44.83
2018-05-10T19:21:45.697Z,33.55
2018-05-10T19:24:14.671Z,109.28
2018-05-10T19:26:42.818Z,33.33
2018-05-10T19:29:10.942Z,19.37
2018-05-10T19:31:39.184Z,15.38
2018-05-10T19:34:08.550Z,105.57
2018-05-10T19:36:37.452Z,111.22
2018-05-10T19:39:05.579Z,55.75
2018-05-10T19:41:33.702Z,36.80
2018-05-10T19:44:01.834Z,20.40
2018-05-10T19:46:30.728Z,23.77
2018-05-10T19:48:58.856Z,17.08
2018-05-10T19:51:27.741Z,28.40
2018-05-10T19:53:56.626Z,33.20
2018-05-10T19:56:25.519Z,34.28
2018-05-10T19:58:54.448Z,30.45
2018-05-10T20:01:22.569Z,39.58
2018-05-10T20:03:52.206Z,29.25
2018-05-10T20:06:21.087Z,30.92
2018-05-10T20:08:49.215Z,25.23
2018-05-10T20:11:17.445Z,19.92
2018-05-10T20:13:45.582Z,16.58
2018-05-10T20:16:13.703Z,24.35
2018-05-10T20:18:41.839Z,24.42
2018-05-10T20:21:09.991Z,21.92
2018-05-10T20:23:38.083Z,31.62
2018-05-10T20:26:06.248Z,36.80
2018-05-10T20:28:34.475Z,43.05
2018-05-10T20:31:03.292Z,34.70
2018-05-10T20:33:32.186Z,21.35
2018-05-10T20:36:01.155Z,16.42
2018-05-10T20:38:29.331Z,16.33
2018-05-10T20:40:58.218Z,22.30
2018-05-10T20:43:26.350Z,19.90
2018-05-10T20:45:55.269Z,26.23
2018-05-10T20:48:23.410Z,32.90
2018-05-10T20:50:52.333Z,28.67
2018-05-10T20:53:20.479Z,27.15
2018-05-10T20:55:48.612Z,15.73
2018-05-10T20:58:16.740Z,13.62
2018-05-10T21:00:45.643Z,12.20
2018-05-10T21:03:14.531Z,10.85
2018-05-10T21:05:43.441Z,8.77
2018-05-10T21:08:11.562Z,7.82
2018-05-10T21:10:39.682Z,7.22
2018-05-10T21:13:08.581Z,7.70
2018-05-10T21:15:37.487Z,8.20
2018-05-10T21:18:05.610Z,7.00
2018-05-10T21:20:33.742Z,7.60
2018-05-10T21:23:01.893Z,7.12
2018-05-10T21:25:30.014Z,7.07
2018-05-10T21:27:58.130Z,7.55
2018-05-10T21:30:26.242Z,7.53
2018-05-10T21:32:55.144Z,7.15
2018-05-10T21:35:24.014Z,7.70
2018-05-10T21:37:52.167Z,7.05
2018-05-10T21:40:20.280Z,7.37
2018-05-10T21:42:49.165Z,7.35
2018-05-10T21:45:18.065Z,8.30
2018-05-10T21:47:46.931Z,7.87
2018-05-10T21:50:15.069Z,7.87
2018-05-10T21:55:16.522Z,7.95
2018-05-10T21:57:45.441Z,7.90
2018-05-10T22:00:13.547Z,6.95
2018-05-10T22:02:41.688Z,7.37
2018-05-10T22:05:09.822Z,7.37
2018-05-10T22:07:37.918Z,6.95
2018-05-10T22:10:06.798Z,6.60
2018-05-10T22:12:35.726Z,6.93
2018-05-10T22:15:03.868Z,7.15
2018-05-10T22:17:31.977Z,6.78
2018-05-10T22:20:00.855Z,6.60
2018-05-10T22:22:29.781Z,6.95
2018-05-10T22:24:58.623Z,6.93
2018-05-10T22:27:26.740Z,6.32
2018-05-10T22:29:55.687Z,6.93
2018-05-10T22:32:23.807Z,7.22
2018-05-10T22:34:52.702Z,6.35
2018-05-10T22:37:21.618Z,6.30
2018-05-10T22:39:49.737Z,6.65
2018-05-10T22:42:17.869Z,6.43
2018-05-10T22:44:46.017Z,6.90
2018-05-10T22:47:14.123Z,6.78
2018-05-10T22:49:42.231Z,7.07
2018-05-10T22:52:10.389Z,6.37
2018-05-10T22:54:38.511Z,6.60
2018-05-10T22:57:06.638Z,6.82
2018-05-10T22:59:34.787Z,7.05
2018-05-10T23:02:03.670Z,6.65
2018-05-10T23:04:31.785Z,6.57
2018-05-10T23:06:59.929Z,6.68
2018-05-10T23:09:28.809Z,7.47
2018-05-10T23:11:56.908Z,7.20
2018-05-10T23:14:25.815Z,7.18
2018-05-10T23:16:53.934Z,7.75
2018-05-10T23:19:22.045Z,6.90
2018-05-10T23:21:50.194Z,6.62
2018-05-10T23:24:18.343Z,7.47
2018-05-10T23:26:46.450Z,7.55
2018-05-10T23:29:15.203Z,7.43
2018-05-10T23:31:43.329Z,6.72
2018-05-10T23:34:11.452Z,6.43
2018-05-10T23:36:39.570Z,7.28
2018-05-10T23:39:07.669Z,6.60
2018-05-10T23:41:35.829Z,6.55
2018-05-10T23:44:03.940Z,6.45
2018-05-10T23:46:32.842Z,6.20
2018-05-10T23:49:01.737Z,6.15
2018-05-10T23:51:30.609Z,5.72
2018-05-10T23:53:58.715Z,5.80
2018-05-10T23:56:27.608Z,5.65
2018-05-10T23:58:56.474Z,5.45
