createdAt,value
2018-08-14T00:00:44.425Z,18.70
2018-08-14T00:03:19.288Z,18.70
2018-08-14T00:05:50.063Z,18.60
2018-08-14T00:08:20.288Z,18.60
2018-08-14T00:10:50.433Z,18.50
2018-08-14T00:13:20.551Z,18.50
2018-08-14T00:15:50.731Z,18.50
2018-08-14T00:18:20.908Z,18.50
2018-08-14T00:20:51.072Z,18.50
2018-08-14T00:23:21.263Z,18.50
2018-08-14T00:25:51.448Z,18.50
2018-08-14T00:28:21.582Z,18.50
2018-08-14T00:30:51.716Z,18.40
2018-08-14T00:33:21.872Z,18.50
2018-08-14T00:35:52.060Z,18.40
2018-08-14T00:38:22.338Z,18.40
2018-08-14T00:40:52.551Z,18.30
2018-08-14T00:43:22.764Z,18.30
2018-08-14T00:45:52.976Z,18.30
2018-08-14T00:48:23.157Z,18.40
2018-08-14T00:50:54.735Z,18.30
2018-08-14T00:53:24.896Z,18.30
2018-08-14T00:55:54.987Z,18.30
2018-08-14T00:58:25.184Z,18.30
2018-08-14T01:00:55.391Z,18.20
2018-08-14T01:03:25.520Z,18.20
2018-08-14T01:05:55.655Z,18.20
2018-08-14T01:08:25.798Z,18.20
2018-08-14T01:10:55.903Z,18.10
2018-08-14T01:13:26.060Z,18.20
2018-08-14T01:15:56.480Z,18.20
2018-08-14T01:18:26.624Z,18.30
2018-08-14T01:20:56.727Z,18.30
2018-08-14T01:23:26.932Z,18.30
2018-08-14T01:25:57.117Z,18.50
2018-08-14T01:28:27.293Z,18.60
2018-08-14T01:30:57.430Z,18.60
2018-08-14T01:33:27.595Z,18.60
2018-08-14T01:35:57.740Z,18.50
2018-08-14T01:38:27.864Z,18.40
2018-08-14T01:40:57.997Z,18.40
2018-08-14T01:43:28.135Z,18.40
2018-08-14T01:45:58.292Z,18.20
2018-08-14T01:48:28.392Z,18.20
2018-08-14T01:50:58.592Z,18.20
2018-08-14T01:53:28.800Z,18.10
2018-08-14T01:55:59.108Z,18.10
2018-08-14T01:58:29.275Z,18.00
2018-08-14T02:01:00.344Z,17.90
2018-08-14T02:03:30.584Z,17.90
2018-08-14T02:06:00.770Z,17.90
2018-08-14T02:08:30.928Z,17.80
2018-08-14T02:11:01.132Z,17.80
2018-08-14T02:13:31.280Z,17.80
2018-08-14T02:16:01.444Z,17.80
2018-08-14T02:18:32.040Z,17.70
2018-08-14T02:21:02.141Z,17.80
2018-08-14T02:23:32.248Z,17.70
2018-08-14T02:26:02.445Z,17.70
2018-08-14T02:28:32.562Z,17.70
2018-08-14T02:31:03.932Z,17.70
2018-08-14T02:33:34.177Z,17.70
2018-08-14T02:36:04.364Z,17.70
2018-08-14T02:38:34.536Z,17.70
2018-08-14T02:41:04.716Z,17.60
2018-08-14T02:43:34.934Z,17.60
2018-08-14T02:46:05.125Z,17.60
2018-08-14T02:48:35.243Z,17.60
2018-08-14T02:51:05.368Z,17.60
2018-08-14T02:53:35.496Z,17.60
2018-08-14T02:56:05.710Z,17.60
2018-08-14T02:58:35.849Z,17.70
2018-08-14T03:01:07.144Z,17.70
2018-08-14T03:03:37.264Z,17.80
2018-08-14T03:06:07.410Z,17.90
2018-08-14T03:08:37.580Z,18.00
2018-08-14T03:11:07.772Z,18.00
2018-08-14T03:13:37.881Z,18.00
2018-08-14T03:16:08.122Z,18.00
2018-08-14T03:18:38.220Z,18.10
2018-08-14T03:21:08.368Z,18.00
2018-08-14T03:23:38.648Z,18.00
2018-08-14T03:26:08.888Z,18.00
2018-08-14T03:28:39.099Z,18.10
2018-08-14T03:31:09.213Z,18.10
2018-08-14T03:33:40.251Z,18.10
2018-08-14T03:36:17.241Z,18.00
2018-08-14T03:38:47.467Z,18.00
2018-08-14T03:41:17.625Z,18.00
2018-08-14T03:43:47.835Z,18.10
2018-08-14T03:46:18.004Z,18.10
2018-08-14T03:48:48.228Z,18.00
2018-08-14T03:51:18.436Z,18.10
2018-08-14T03:53:48.618Z,18.10
2018-08-14T03:56:18.736Z,18.10
2018-08-14T03:58:48.874Z,18.10
2018-08-14T04:01:19.111Z,18.10
2018-08-14T04:03:49.272Z,18.10
2018-08-14T04:06:19.381Z,18.20
2018-08-14T04:08:49.528Z,18.20
2018-08-14T04:11:19.699Z,18.20
2018-08-14T04:13:49.809Z,18.20
2018-08-14T04:16:19.992Z,18.20
2018-08-14T04:18:50.088Z,18.20
2018-08-14T04:21:20.238Z,18.20
2018-08-14T04:23:50.353Z,18.20
2018-08-14T04:26:20.485Z,18.30
2018-08-14T04:28:50.648Z,18.30
2018-08-14T04:31:20.760Z,18.30
2018-08-14T04:33:50.920Z,18.40
2018-08-14T04:36:21.084Z,18.40
2018-08-14T04:38:51.201Z,18.40
2018-08-14T04:41:21.837Z,18.50
2018-08-14T04:43:51.984Z,18.50
2018-08-14T04:46:22.109Z,18.40
2018-08-14T04:48:52.329Z,18.40
2018-08-14T04:51:22.464Z,18.30
2018-08-14T04:53:52.575Z,18.30
2018-08-14T04:56:22.700Z,18.30
2018-08-14T04:58:52.908Z,18.30
2018-08-14T05:01:23.096Z,18.30
2018-08-14T05:03:53.572Z,18.30
2018-08-14T05:06:23.712Z,18.30
2018-08-14T05:11:26.240Z,18.30
2018-08-14T05:13:56.381Z,18.40
2018-08-14T05:16:27.277Z,18.50
2018-08-14T05:18:57.384Z,18.50
2018-08-14T05:21:27.489Z,18.50
2018-08-14T05:23:57.648Z,18.60
2018-08-14T05:26:27.872Z,18.60
2018-08-14T05:28:58.024Z,18.70
2018-08-14T05:31:28.604Z,18.80
2018-08-14T05:33:58.764Z,18.90
2018-08-14T05:36:28.949Z,19.00
2018-08-14T05:38:59.114Z,19.00
2018-08-14T05:41:29.273Z,19.10
2018-08-14T05:43:59.427Z,19.10
2018-08-14T05:46:29.560Z,19.20
2018-08-14T05:48:59.710Z,19.30
2018-08-14T05:51:29.857Z,19.30
2018-08-14T05:54:00.029Z,19.40
2018-08-14T05:56:30.193Z,19.40
2018-08-14T05:59:00.375Z,19.50
2018-08-14T06:01:30.541Z,19.50
2018-08-14T06:04:00.670Z,19.50
2018-08-14T06:06:30.884Z,19.50
2018-08-14T06:09:01.032Z,19.50
2018-08-14T06:11:31.187Z,19.60
2018-08-14T06:14:01.329Z,19.60
2018-08-14T06:16:31.479Z,19.60
2018-08-14T06:19:01.647Z,19.70
2018-08-14T06:21:31.779Z,19.70
2018-08-14T06:24:02.001Z,19.70
2018-08-14T06:26:32.345Z,19.70
2018-08-14T06:29:02.841Z,19.80
2018-08-14T06:31:33.044Z,19.80
2018-08-14T06:34:03.233Z,19.90
2018-08-14T06:36:33.412Z,19.80
2018-08-14T06:39:04.364Z,19.80
2018-08-14T06:41:34.540Z,19.80
2018-08-14T06:44:04.792Z,19.80
2018-08-14T06:46:34.959Z,19.80
2018-08-14T06:49:05.365Z,19.90
2018-08-14T06:51:36.081Z,19.90
2018-08-14T06:54:06.432Z,20.00
2018-08-14T06:56:36.572Z,20.00
2018-08-14T06:59:06.825Z,20.00
2018-08-14T07:01:36.950Z,19.90
2018-08-14T07:04:07.184Z,19.80
2018-08-14T07:06:37.395Z,19.70
2018-08-14T07:09:09.881Z,19.70
2018-08-14T07:11:40.061Z,19.70
2018-08-14T07:14:10.508Z,19.70
2018-08-14T07:16:40.786Z,19.70
2018-08-14T07:19:11.227Z,19.70
2018-08-14T07:21:41.425Z,19.70
2018-08-14T07:24:11.561Z,19.70
2018-08-14T07:26:41.705Z,19.60
2018-08-14T07:29:11.900Z,19.70
2018-08-14T07:31:42.037Z,19.70
2018-08-14T07:34:12.133Z,19.80
2018-08-14T07:36:42.313Z,19.90
2018-08-14T07:39:12.553Z,19.90
2018-08-14T07:41:42.688Z,20.10
2018-08-14T07:44:13.104Z,20.10
2018-08-14T07:46:43.236Z,20.10
2018-08-14T07:49:13.344Z,20.00
2018-08-14T07:51:43.444Z,20.10
2018-08-14T07:54:13.612Z,20.10
2018-08-14T07:56:43.753Z,20.10
2018-08-14T07:59:13.980Z,20.10
2018-08-14T08:01:44.168Z,20.00
2018-08-14T08:04:14.272Z,20.00
2018-08-14T08:06:44.479Z,20.00
2018-08-14T08:09:14.689Z,20.00
2018-08-14T08:11:44.845Z,20.00
2018-08-14T08:14:15.021Z,20.10
2018-08-14T08:16:45.179Z,20.20
2018-08-14T08:19:15.352Z,20.20
2018-08-14T08:21:45.456Z,20.30
2018-08-14T08:24:15.647Z,20.40
2018-08-14T08:26:45.776Z,20.40
2018-08-14T08:29:15.964Z,20.50
2018-08-14T08:31:46.202Z,20.60
2018-08-14T08:34:16.376Z,20.60
2018-08-14T08:36:46.684Z,20.60
2018-08-14T08:39:16.946Z,20.70
2018-08-14T08:41:47.163Z,20.70
2018-08-14T08:44:17.308Z,20.70
2018-08-14T08:46:47.472Z,20.80
2018-08-14T08:49:17.621Z,20.80
2018-08-14T08:51:47.748Z,20.70
2018-08-14T08:54:17.871Z,20.80
2018-08-14T08:56:47.968Z,20.80
2018-08-14T08:59:18.158Z,21.00
2018-08-14T09:01:48.347Z,21.00
2018-08-14T09:04:18.488Z,21.10
2018-08-14T09:06:48.712Z,21.10
2018-08-14T09:09:18.951Z,21.00
2018-08-14T09:11:49.077Z,21.10
2018-08-14T09:14:19.239Z,21.10
2018-08-14T09:16:49.413Z,21.20
2018-08-14T09:19:19.544Z,21.30
2018-08-14T09:21:49.660Z,21.30
2018-08-14T09:24:19.827Z,21.20
2018-08-14T09:26:49.951Z,21.20
2018-08-14T09:29:20.164Z,21.20
2018-08-14T09:31:50.373Z,21.30
2018-08-14T09:34:20.476Z,21.30
2018-08-14T09:36:50.637Z,21.40
2018-08-14T09:39:21.796Z,21.40
2018-08-14T09:41:51.940Z,21.40
2018-08-14T09:44:22.132Z,21.40
2018-08-14T09:46:52.324Z,21.40
2018-08-14T09:49:22.416Z,21.20
2018-08-14T09:51:52.593Z,21.10
2018-08-14T09:54:22.775Z,21.00
2018-08-14T09:56:52.844Z,20.90
2018-08-14T09:59:22.972Z,20.80
2018-08-14T10:01:58.293Z,20.80
2018-08-14T10:04:33.340Z,20.90
2018-08-14T10:07:21.128Z,20.80
2018-08-14T10:09:51.593Z,20.70
2018-08-14T10:12:21.835Z,20.70
2018-08-14T10:14:57.271Z,20.60
2018-08-14T10:17:27.422Z,20.60
2018-08-14T10:19:57.594Z,20.50
2018-08-14T10:22:27.824Z,20.50
2018-08-14T10:24:58.056Z,20.60
2018-08-14T10:27:28.192Z,20.60
2018-08-14T10:29:58.383Z,20.60
2018-08-14T10:32:28.680Z,20.50
2018-08-14T10:34:58.819Z,20.50
2018-08-14T10:37:29.052Z,20.50
2018-08-14T10:39:59.304Z,20.50
2018-08-14T10:42:30.349Z,20.50
2018-08-14T10:45:00.524Z,20.50
2018-08-14T10:47:30.708Z,20.50
2018-08-14T10:50:00.852Z,20.40
2018-08-14T10:52:31.068Z,20.30
2018-08-14T10:55:01.176Z,20.30
2018-08-14T10:57:31.356Z,20.30
2018-08-14T11:00:01.450Z,20.30
2018-08-14T11:02:38.583Z,20.30
2018-08-14T11:05:08.858Z,20.30
2018-08-14T11:07:38.984Z,20.30
2018-08-14T11:10:15.245Z,20.30
2018-08-14T11:12:45.497Z,20.20
2018-08-14T11:15:15.750Z,20.20
2018-08-14T11:17:45.941Z,20.20
2018-08-14T11:20:21.597Z,20.20
2018-08-14T11:22:51.944Z,20.30
2018-08-14T11:25:22.184Z,20.30
2018-08-14T11:27:52.760Z,20.20
2018-08-14T11:37:14.267Z,20.30
2018-08-14T11:39:44.368Z,20.50
2018-08-14T11:42:14.484Z,20.50
2018-08-14T11:44:44.834Z,20.50
2018-08-14T11:47:15.143Z,20.50
2018-08-14T11:49:45.272Z,20.50
2018-08-14T11:52:15.473Z,20.50
2018-08-14T11:54:45.640Z,20.60
2018-08-14T11:57:15.861Z,20.70
2018-08-14T11:59:46.061Z,20.70
2018-08-14T12:02:16.216Z,20.80
2018-08-14T12:04:46.336Z,21.00
2018-08-14T12:07:16.444Z,21.10
2018-08-14T12:09:46.532Z,21.20
2018-08-14T12:12:16.645Z,21.30
2018-08-14T12:14:46.736Z,21.40
2018-08-14T12:17:16.913Z,21.50
2018-08-14T12:19:47.068Z,21.50
2018-08-14T12:22:17.216Z,21.60
2018-08-14T12:24:47.334Z,21.60
2018-08-14T12:27:17.484Z,21.70
2018-08-14T12:29:47.593Z,21.70
2018-08-14T12:32:17.749Z,21.70
2018-08-14T12:34:47.879Z,21.70
2018-08-14T12:37:18.134Z,21.70
2018-08-14T12:39:48.296Z,21.80
2018-08-14T12:42:18.500Z,21.80
2018-08-14T12:44:52.724Z,21.90
2018-08-14T12:47:24.279Z,21.90
2018-08-14T12:49:54.452Z,21.80
2018-08-14T12:52:25.091Z,21.70
2018-08-14T12:54:55.223Z,21.60
2018-08-14T12:57:25.387Z,21.60
2018-08-14T12:59:55.478Z,21.60
2018-08-14T13:02:25.645Z,21.60
2018-08-14T13:04:55.748Z,21.60
2018-08-14T13:07:25.875Z,21.60
2018-08-14T13:09:55.952Z,21.60
2018-08-14T13:12:26.095Z,21.70
2018-08-14T13:14:56.282Z,21.70
2018-08-14T13:17:26.355Z,21.70
2018-08-14T13:19:56.468Z,21.70
2018-08-14T13:22:26.599Z,21.80
2018-08-14T13:24:56.762Z,21.70
2018-08-14T13:27:26.920Z,21.90
2018-08-14T13:29:57.044Z,22.10
2018-08-14T13:32:27.144Z,22.20
2018-08-14T13:34:57.360Z,22.30
2018-08-14T13:37:27.444Z,22.40
2018-08-14T13:39:57.568Z,22.30
2018-08-14T13:42:27.660Z,22.40
2018-08-14T13:44:57.792Z,22.20
2018-08-14T13:47:28.357Z,22.40
2018-08-14T13:49:58.493Z,22.40
2018-08-14T13:52:28.620Z,22.40
2018-08-14T13:54:58.783Z,22.50
2018-08-14T13:57:28.892Z,22.40
2018-08-14T13:59:59.032Z,22.40
2018-08-14T14:02:29.432Z,22.40
2018-08-14T14:04:59.596Z,22.40
2018-08-14T14:07:29.787Z,22.10
2018-08-14T14:09:59.900Z,22.10
2018-08-14T14:12:30.008Z,22.10
2018-08-14T14:15:00.149Z,22.20
2018-08-14T14:17:30.278Z,22.20
2018-08-14T14:20:00.428Z,22.20
2018-08-14T14:22:30.634Z,22.20
2018-08-14T14:25:00.827Z,22.20
2018-08-14T14:27:30.976Z,22.30
2018-08-14T14:30:01.128Z,22.20
2018-08-14T14:32:31.261Z,22.20
2018-08-14T14:35:01.369Z,22.30
2018-08-14T14:37:31.577Z,22.40
2018-08-14T14:40:01.726Z,22.30
2018-08-14T14:42:31.864Z,22.30
2018-08-14T14:45:01.999Z,22.40
2018-08-14T14:47:32.125Z,22.30
2018-08-14T14:50:02.220Z,22.30
2018-08-14T14:52:32.380Z,22.40
2018-08-14T14:55:02.488Z,22.40
2018-08-14T14:57:32.587Z,22.40
2018-08-14T15:00:02.804Z,22.30
2018-08-14T15:02:32.936Z,22.40
2018-08-14T15:05:03.083Z,22.40
2018-08-14T15:07:33.206Z,22.40
2018-08-14T15:10:03.355Z,22.20
2018-08-14T15:12:33.498Z,22.00
2018-08-14T15:15:03.667Z,22.10
2018-08-14T15:17:33.769Z,22.20
2018-08-14T15:20:04.916Z,22.20
2018-08-14T15:22:35.072Z,22.30
2018-08-14T15:25:07.192Z,22.30
2018-08-14T15:27:37.900Z,22.30
2018-08-14T15:30:18.643Z,22.30
2018-08-14T15:32:49.045Z,22.30
2018-08-14T15:35:19.168Z,22.30
2018-08-14T15:37:49.288Z,22.30
2018-08-14T15:40:19.391Z,22.20
2018-08-14T15:42:49.501Z,22.10
2018-08-14T15:45:19.594Z,22.00
2018-08-14T15:47:49.696Z,21.90
2018-08-14T15:50:19.820Z,21.80
2018-08-14T15:52:49.957Z,21.80
2018-08-14T15:55:20.060Z,21.80
2018-08-14T15:57:50.320Z,21.70
2018-08-14T16:00:20.428Z,21.80
2018-08-14T16:02:50.613Z,21.70
2018-08-14T16:05:20.732Z,21.70
2018-08-14T16:07:50.848Z,21.70
2018-08-14T16:10:20.960Z,21.60
2018-08-14T16:12:51.112Z,21.60
2018-08-14T16:15:21.880Z,21.60
2018-08-14T16:17:52.024Z,21.50
2018-08-14T16:20:22.124Z,21.40
2018-08-14T16:22:52.268Z,21.30
2018-08-14T16:25:22.377Z,21.30
2018-08-14T16:27:52.880Z,21.20
2018-08-14T16:30:23.345Z,21.10
2018-08-14T16:32:53.847Z,21.00
2018-08-14T16:35:24.288Z,21.00
2018-08-14T16:37:55.199Z,20.90
2018-08-14T16:40:25.794Z,20.80
2018-08-14T16:42:56.420Z,20.70
2018-08-14T16:45:26.548Z,20.60
2018-08-14T16:47:56.862Z,20.50
2018-08-14T16:50:27.124Z,20.40
2018-08-14T16:52:57.574Z,20.30
2018-08-14T16:55:27.759Z,20.30
2018-08-14T16:57:58.100Z,20.20
2018-08-14T17:00:33.400Z,20.10
2018-08-14T17:03:03.740Z,20.10
2018-08-14T17:05:34.279Z,20.00
2018-08-14T17:08:05.385Z,20.00
2018-08-14T17:10:35.492Z,19.90
2018-08-14T17:13:06.426Z,19.90
2018-08-14T17:15:36.878Z,19.90
2018-08-14T17:18:07.116Z,19.80
2018-08-14T17:20:35.571Z,19.80
2018-08-14T17:23:06.537Z,19.80
2018-08-14T17:25:36.875Z,19.80
2018-08-14T17:28:07.600Z,19.80
2018-08-14T17:30:37.859Z,19.70
2018-08-14T17:33:08.283Z,19.70
2018-08-14T17:35:38.992Z,19.60
2018-08-14T17:38:09.224Z,19.60
2018-08-14T17:40:39.563Z,19.60
2018-08-14T17:43:12.836Z,19.60
2018-08-14T17:45:43.089Z,19.50
2018-08-14T17:48:14.925Z,19.40
2018-08-14T17:50:45.461Z,19.40
2018-08-14T17:53:15.660Z,19.30
2018-08-14T17:55:46.604Z,19.30
2018-08-14T17:58:17.846Z,19.30
2018-08-14T18:00:48.672Z,19.20
2018-08-14T18:03:18.812Z,19.20
2018-08-14T18:05:48.944Z,19.10
2018-08-14T18:08:19.191Z,19.10
2018-08-14T18:10:49.827Z,19.10
2018-08-14T18:13:20.583Z,19.00
2018-08-14T18:15:50.708Z,19.00
2018-08-14T18:18:20.903Z,18.90
2018-08-14T18:20:51.269Z,18.90
2018-08-14T18:23:21.728Z,18.80
2018-08-14T18:25:51.830Z,18.80
2018-08-14T18:28:22.483Z,18.70
2018-08-14T18:30:52.737Z,18.70
2018-08-14T18:33:23.237Z,18.60
2018-08-14T18:35:53.614Z,18.60
2018-08-14T18:38:30.053Z,18.60
2018-08-14T18:41:00.485Z,18.50
2018-08-14T18:43:30.829Z,18.50
2018-08-14T18:46:01.888Z,18.50
2018-08-14T18:48:32.970Z,18.50
2018-08-14T18:51:03.150Z,18.40
2018-08-14T18:53:33.469Z,18.40
2018-08-14T18:56:04.744Z,18.40
2018-08-14T18:58:35.078Z,18.40
2018-08-14T19:01:06.173Z,18.30
2018-08-14T19:03:36.842Z,18.30
2018-08-14T19:06:07.868Z,18.30
2018-08-14T19:08:38.216Z,18.20
2018-08-14T19:14:15.348Z,18.10
2018-08-14T19:16:45.677Z,18.10
2018-08-14T19:19:15.838Z,18.00
2018-08-14T19:21:46.025Z,18.00
2018-08-14T19:24:16.123Z,18.00
2018-08-14T19:26:46.694Z,18.00
2018-08-14T19:29:17.351Z,18.00
2018-08-14T19:31:47.507Z,17.90
2018-08-14T19:34:17.646Z,17.90
2018-08-14T19:36:48.095Z,17.80
2018-08-14T19:39:18.415Z,17.80
2018-08-14T19:41:48.544Z,17.70
2018-08-14T19:44:18.949Z,17.70
2018-08-14T19:46:49.159Z,17.70
2018-08-14T19:49:19.281Z,17.60
2018-08-14T19:51:49.452Z,17.60
2018-08-14T19:54:21.301Z,17.50
2018-08-14T19:56:51.537Z,17.40
2018-08-14T19:59:21.852Z,17.40
2018-08-14T20:01:52.159Z,17.30
2018-08-14T20:04:22.352Z,17.30
2018-08-14T20:06:52.570Z,17.30
2018-08-14T20:09:24.109Z,17.20
2018-08-14T20:11:54.480Z,17.30
2018-08-14T20:14:24.589Z,17.30
2018-08-14T20:16:54.945Z,17.30
2018-08-14T20:19:25.063Z,17.30
2018-08-14T20:21:55.535Z,17.30
2018-08-14T20:24:25.732Z,17.20
2018-08-14T20:26:55.908Z,17.20
2018-08-14T20:29:26.039Z,17.10
2018-08-14T20:31:56.260Z,17.10
2018-08-14T20:34:26.388Z,17.00
2018-08-14T20:36:56.597Z,17.00
2018-08-14T20:39:26.805Z,17.00
2018-08-14T20:41:58.261Z,17.00
2018-08-14T20:44:28.453Z,16.90
2018-08-14T20:46:58.657Z,16.90
2018-08-14T20:49:28.841Z,17.00
2018-08-14T20:51:58.994Z,16.90
2018-08-14T20:54:29.147Z,16.90
2018-08-14T20:57:01.413Z,16.90
2018-08-14T20:59:39.154Z,16.90
2018-08-14T21:07:43.298Z,16.80
2018-08-14T21:10:13.496Z,16.70
2018-08-14T21:12:44.378Z,16.70
2018-08-14T21:15:22.193Z,16.70
2018-08-14T21:17:52.453Z,16.70
2018-08-14T21:20:22.637Z,16.70
2018-08-14T21:22:52.824Z,16.70
2018-08-14T21:25:24.729Z,16.70
2018-08-14T21:27:55.107Z,16.70
2018-08-14T21:30:25.676Z,16.60
2018-08-14T21:32:55.980Z,16.60
2018-08-14T21:35:26.107Z,16.60
2018-08-14T21:37:56.361Z,16.50
2018-08-14T21:40:26.653Z,16.40
2018-08-14T21:42:56.817Z,16.40
2018-08-14T21:45:26.955Z,16.50
2018-08-14T21:47:57.109Z,16.50
2018-08-14T21:50:27.300Z,16.50
2018-08-14T21:52:57.485Z,16.50
2018-08-14T21:55:27.880Z,16.50
2018-08-14T22:01:08.304Z,16.50
2018-08-14T22:03:40.158Z,16.50
2018-08-14T22:06:11.579Z,16.50
2018-08-14T22:08:41.848Z,16.50
2018-08-14T22:11:14.042Z,16.50
2018-08-14T22:13:44.341Z,16.50
2018-08-14T22:16:43.077Z,16.60
2018-08-14T22:19:13.213Z,16.60
2018-08-14T22:21:43.380Z,16.50
2018-08-14T22:24:13.564Z,16.40
2018-08-14T22:26:43.749Z,16.40
2018-08-14T22:29:15.362Z,16.30
2018-08-14T22:31:45.522Z,16.30
2018-08-14T22:34:15.745Z,16.30
2018-08-14T22:36:45.908Z,16.30
2018-08-14T22:39:22.571Z,16.20
2018-08-14T22:41:52.787Z,16.20
2018-08-14T22:44:22.931Z,16.20
2018-08-14T22:46:53.072Z,16.20
2018-08-14T22:49:23.181Z,16.10
2018-08-14T22:51:53.348Z,16.10
2018-08-14T22:54:23.512Z,16.00
2018-08-14T22:56:53.793Z,16.00
2018-08-14T22:59:36.766Z,16.00
2018-08-14T23:02:33.638Z,16.00
2018-08-14T23:05:07.632Z,15.90
2018-08-14T23:07:38.822Z,15.80
2018-08-14T23:10:09.988Z,15.80
2018-08-14T23:12:41.201Z,15.70
2018-08-14T23:15:14.276Z,15.70
2018-08-14T23:17:46.261Z,15.60
2018-08-14T23:20:16.372Z,15.60
2018-08-14T23:22:46.528Z,15.60
2018-08-14T23:25:18.537Z,15.60
2018-08-14T23:27:48.696Z,15.60
2018-08-14T23:30:18.895Z,15.50
2018-08-14T23:32:49.189Z,15.50
2018-08-14T23:35:19.289Z,15.40
2018-08-14T23:37:49.860Z,15.30
2018-08-14T23:40:20.099Z,15.20
2018-08-14T23:42:50.239Z,15.30
2018-08-14T23:45:20.416Z,15.30
2018-08-14T23:47:50.573Z,15.20
2018-08-14T23:50:20.804Z,15.20
2018-08-14T23:52:51.318Z,15.10
2018-08-14T23:55:36.848Z,15.10
2018-08-14T23:58:34.490Z,15.10
