createdAt,value
2018-12-22T00:02:12.355Z,2.00
2018-12-22T00:04:40.240Z,2.10
2018-12-22T00:07:08.025Z,1.90
2018-12-22T00:09:35.815Z,1.87
2018-12-22T00:12:03.666Z,2.10
2018-12-22T00:14:31.457Z,1.73
2018-12-22T00:16:59.334Z,2.00
2018-12-22T00:19:27.139Z,1.80
2018-12-22T00:21:54.971Z,1.60
2018-12-22T00:24:22.808Z,1.80
2018-12-22T00:26:50.767Z,1.57
2018-12-22T00:29:18.679Z,1.70
2018-12-22T00:31:46.747Z,2.17
2018-12-22T00:34:14.547Z,2.17
2018-12-22T00:36:43.983Z,2.20
2018-12-22T00:39:11.989Z,1.70
2018-12-22T00:41:39.770Z,1.83
2018-12-22T00:44:07.596Z,1.90
2018-12-22T00:46:35.598Z,1.93
2018-12-22T00:49:03.413Z,1.80
2018-12-22T00:51:31.341Z,2.10
2018-12-22T00:53:59.150Z,2.00
2018-12-22T00:56:26.996Z,2.17
2018-12-22T00:58:54.835Z,1.77
2018-12-22T01:01:22.784Z,1.73
2018-12-22T01:03:51.888Z,2.10
2018-12-22T01:06:19.757Z,2.10
2018-12-22T01:08:47.611Z,2.10
2018-12-22T01:11:15.718Z,2.20
2018-12-22T01:13:43.535Z,2.27
2018-12-22T01:16:11.308Z,2.13
2018-12-22T01:18:39.124Z,2.20
2018-12-22T01:21:06.952Z,1.70
2018-12-22T01:23:34.834Z,2.37
2018-12-22T01:26:02.635Z,1.97
2018-12-22T01:28:39.332Z,1.93
2018-12-22T01:31:02.339Z,2.00
2018-12-22T01:33:30.552Z,2.00
2018-12-22T01:35:58.323Z,2.07
2018-12-22T01:38:26.143Z,1.90
2018-12-22T01:40:54.035Z,2.30
2018-12-22T01:43:22.000Z,2.03
2018-12-22T01:45:49.948Z,2.43
2018-12-22T01:48:18.012Z,1.80
2018-12-22T01:50:45.771Z,1.70
2018-12-22T01:53:13.633Z,1.70
2018-12-22T01:55:42.420Z,1.83
2018-12-22T01:58:10.192Z,1.70
2018-12-22T02:00:37.995Z,1.93
2018-12-22T02:03:05.789Z,2.00
2018-12-22T02:05:33.935Z,1.50
2018-12-22T02:08:01.688Z,1.40
2018-12-22T02:10:29.482Z,1.90
2018-12-22T02:12:57.255Z,1.70
2018-12-22T02:15:25.035Z,1.30
2018-12-22T02:17:52.859Z,1.17
2018-12-22T02:20:20.779Z,1.33
2018-12-22T02:22:48.730Z,1.00
2018-12-22T02:25:16.559Z,1.17
2018-12-22T02:27:44.347Z,1.10
2018-12-22T02:30:12.138Z,0.90
2018-12-22T02:32:39.947Z,1.10
2018-12-22T02:35:07.707Z,0.90
2018-12-22T02:37:35.502Z,0.80
2018-12-22T02:40:03.785Z,0.70
2018-12-22T02:42:31.615Z,0.83
2018-12-22T02:44:59.404Z,0.80
2018-12-22T02:47:27.162Z,0.70
2018-12-22T02:49:55.049Z,0.80
2018-12-22T02:52:22.868Z,0.80
2018-12-22T02:54:50.764Z,0.77
2018-12-22T02:57:18.703Z,0.60
2018-12-22T02:59:46.492Z,0.80
2018-12-22T03:02:14.324Z,0.70
2018-12-22T03:04:42.107Z,0.70
2018-12-22T03:07:09.860Z,0.70
2018-12-22T03:09:37.625Z,1.00
2018-12-22T03:12:05.412Z,0.70
2018-12-22T03:14:33.188Z,0.80
2018-12-22T03:17:01.183Z,0.70
2018-12-22T03:19:28.985Z,0.60
2018-12-22T03:21:57.202Z,0.50
2018-12-22T03:24:25.118Z,0.57
2018-12-22T03:26:53.050Z,0.57
2018-12-22T03:29:21.027Z,0.67
2018-12-22T03:31:48.885Z,0.60
2018-12-22T03:34:16.707Z,0.60
2018-12-22T03:36:44.489Z,0.60
2018-12-22T03:39:12.344Z,0.60
2018-12-22T03:41:40.216Z,0.70
2018-12-22T03:44:08.087Z,0.87
2018-12-22T03:46:35.851Z,0.87
2018-12-22T03:49:03.678Z,0.60
2018-12-22T03:51:31.452Z,0.70
2018-12-22T03:53:59.219Z,0.50
2018-12-22T03:56:27.035Z,0.73
2018-12-22T03:58:54.864Z,0.90
2018-12-22T04:01:22.660Z,0.60
2018-12-22T04:03:50.743Z,0.50
2018-12-22T04:06:18.660Z,0.50
2018-12-22T04:08:46.458Z,0.43
2018-12-22T04:11:14.218Z,0.50
2018-12-22T04:13:42.129Z,0.60
2018-12-22T04:16:09.972Z,0.70
2018-12-22T04:18:37.760Z,0.50
2018-12-22T04:21:05.529Z,0.70
2018-12-22T04:23:33.280Z,0.67
2018-12-22T04:26:01.068Z,0.70
2018-12-22T04:28:28.942Z,0.57
2018-12-22T04:30:56.728Z,0.50
2018-12-22T04:33:24.552Z,0.50
2018-12-22T04:35:52.356Z,0.60
2018-12-22T04:38:20.233Z,0.40
2018-12-22T04:40:48.112Z,0.40
2018-12-22T04:43:15.894Z,0.60
2018-12-22T04:45:43.639Z,0.57
2018-12-22T04:48:11.458Z,0.63
2018-12-22T04:50:39.247Z,0.60
2018-12-22T04:53:07.063Z,0.53
2018-12-22T04:55:34.866Z,0.73
2018-12-22T04:58:02.688Z,0.50
2018-12-22T05:00:30.751Z,0.77
2018-12-22T05:02:58.551Z,0.63
2018-12-22T05:05:26.447Z,0.60
2018-12-22T05:07:54.253Z,0.60
2018-12-22T05:10:22.159Z,0.90
2018-12-22T05:12:49.996Z,1.40
2018-12-22T05:15:17.750Z,1.60
2018-12-22T05:17:45.569Z,0.53
2018-12-22T05:20:15.412Z,0.60
2018-12-22T05:22:44.319Z,0.57
2018-12-22T05:25:12.100Z,0.57
2018-12-22T05:27:39.896Z,0.60
2018-12-22T05:30:08.377Z,0.50
2018-12-22T05:32:36.165Z,0.70
2018-12-22T05:35:04.795Z,0.73
2018-12-22T05:37:32.656Z,0.80
2018-12-22T05:40:00.528Z,0.80
2018-12-22T05:42:28.309Z,0.80
2018-12-22T05:44:56.095Z,0.70
2018-12-22T05:47:23.931Z,0.70
2018-12-22T05:49:51.814Z,0.50
2018-12-22T05:52:19.614Z,0.50
2018-12-22T05:54:47.437Z,0.70
2018-12-22T05:57:15.220Z,0.50
2018-12-22T05:59:43.467Z,0.77
2018-12-22T06:02:11.223Z,0.47
2018-12-22T06:04:38.984Z,0.60
2018-12-22T06:07:06.750Z,0.70
2018-12-22T06:09:34.497Z,0.60
2018-12-22T06:12:02.302Z,0.50
2018-12-22T06:14:30.127Z,0.70
2018-12-22T06:16:57.851Z,0.80
2018-12-22T06:19:25.624Z,0.70
2018-12-22T06:21:53.378Z,0.60
2018-12-22T06:24:21.417Z,0.70
2018-12-22T06:26:49.212Z,0.60
2018-12-22T06:29:17.012Z,0.70
2018-12-22T06:31:44.787Z,0.70
2018-12-22T06:34:12.561Z,0.80
2018-12-22T06:36:40.446Z,1.20
2018-12-22T06:39:08.263Z,1.50
2018-12-22T06:41:36.091Z,1.23
2018-12-22T06:44:03.995Z,0.93
2018-12-22T06:46:32.472Z,1.10
2018-12-22T06:49:00.303Z,1.10
2018-12-22T06:51:28.035Z,0.87
2018-12-22T06:53:56.091Z,0.80
2018-12-22T06:56:23.860Z,0.87
2018-12-22T06:58:51.765Z,0.80
2018-12-22T07:01:19.789Z,0.73
2018-12-22T07:03:49.016Z,0.97
2018-12-22T07:06:17.159Z,1.23
2018-12-22T07:08:45.057Z,0.80
2018-12-22T07:11:12.880Z,1.00
2018-12-22T07:13:40.675Z,1.10
2018-12-22T07:16:08.394Z,0.93
2018-12-22T07:18:36.375Z,0.90
2018-12-22T07:21:04.620Z,0.90
2018-12-22T07:23:32.338Z,1.00
2018-12-22T07:26:00.107Z,0.80
2018-12-22T07:28:27.913Z,1.00
2018-12-22T07:30:55.677Z,1.27
2018-12-22T07:33:23.661Z,1.10
2018-12-22T07:35:51.459Z,1.00
2018-12-22T07:38:19.168Z,0.60
2018-12-22T07:40:46.955Z,1.00
2018-12-22T07:43:14.754Z,0.80
2018-12-22T07:45:42.494Z,0.63
2018-12-22T07:48:10.215Z,1.10
2018-12-22T07:50:37.954Z,0.87
2018-12-22T07:53:05.739Z,1.00
2018-12-22T07:55:33.557Z,0.63
2018-12-22T07:58:01.402Z,0.80
2018-12-22T08:00:34.748Z,0.90
2018-12-22T08:02:58.968Z,0.80
2018-12-22T08:05:26.850Z,0.60
2018-12-22T08:07:54.810Z,0.80
2018-12-22T08:10:22.733Z,0.80
2018-12-22T08:12:50.486Z,0.70
2018-12-22T08:15:18.305Z,0.60
2018-12-22T08:17:46.198Z,0.93
2018-12-22T08:20:14.010Z,1.00
2018-12-22T08:22:41.768Z,0.90
2018-12-22T08:25:09.650Z,0.90
2018-12-22T08:27:37.381Z,0.90
2018-12-22T08:30:06.487Z,0.90
2018-12-22T08:32:34.295Z,0.90
2018-12-22T08:35:02.516Z,0.70
2018-12-22T08:37:30.284Z,0.73
2018-12-22T08:39:58.036Z,1.00
2018-12-22T08:42:25.948Z,0.70
2018-12-22T08:44:53.914Z,0.70
2018-12-22T08:47:21.752Z,0.73
2018-12-22T08:49:49.561Z,0.80
2018-12-22T08:52:17.357Z,1.00
2018-12-22T08:54:45.128Z,0.90
2018-12-22T08:57:12.928Z,1.10
2018-12-22T08:59:40.727Z,0.97
2018-12-22T09:02:08.468Z,1.00
2018-12-22T09:04:36.216Z,1.10
2018-12-22T09:07:04.059Z,0.80
2018-12-22T09:09:31.906Z,1.30
2018-12-22T09:11:59.625Z,0.87
2018-12-22T09:14:27.373Z,0.90
2018-12-22T09:16:55.351Z,1.00
2018-12-22T09:19:23.365Z,1.00
2018-12-22T09:21:51.118Z,0.90
2018-12-22T09:24:18.900Z,1.03
2018-12-22T09:26:46.700Z,1.10
2018-12-22T09:29:14.491Z,1.30
2018-12-22T09:31:42.359Z,1.20
2018-12-22T09:34:13.510Z,1.10
2018-12-22T09:36:40.029Z,0.97
2018-12-22T09:39:08.100Z,1.00
2018-12-22T09:41:35.971Z,1.20
2018-12-22T09:44:03.827Z,1.03
2018-12-22T09:46:31.632Z,1.20
2018-12-22T09:48:59.475Z,1.20
2018-12-22T09:51:27.227Z,1.17
2018-12-22T09:53:55.107Z,0.90
2018-12-22T09:56:24.799Z,1.07
2018-12-22T09:58:53.903Z,1.10
2018-12-22T10:01:21.920Z,1.17
2018-12-22T10:03:49.715Z,0.93
2018-12-22T10:06:18.637Z,1.40
2018-12-22T10:08:46.643Z,1.00
2018-12-22T10:11:14.459Z,1.03
2018-12-22T10:13:42.235Z,0.93
2018-12-22T10:16:10.009Z,0.70
2018-12-22T10:18:37.844Z,0.80
2018-12-22T10:21:05.631Z,1.00
2018-12-22T10:23:33.450Z,0.93
2018-12-22T10:26:01.273Z,1.00
2018-12-22T10:28:29.094Z,0.80
2018-12-22T10:30:56.999Z,0.70
2018-12-22T10:33:24.983Z,1.00
2018-12-22T10:35:52.767Z,1.20
2018-12-22T10:38:20.599Z,1.57
2018-12-22T10:40:48.343Z,2.17
2018-12-22T10:43:16.167Z,2.00
2018-12-22T10:45:43.919Z,1.80
2018-12-22T10:48:11.688Z,2.00
2018-12-22T10:50:39.459Z,1.40
2018-12-22T10:53:07.223Z,1.30
2018-12-22T10:55:34.995Z,1.03
2018-12-22T10:58:02.820Z,1.17
2018-12-22T11:00:30.630Z,1.03
2018-12-22T11:02:58.480Z,0.80
2018-12-22T11:05:26.263Z,1.20
2018-12-22T11:07:54.284Z,0.90
2018-12-22T11:10:23.749Z,0.90
2018-12-22T11:12:53.679Z,1.50
2018-12-22T11:15:21.491Z,1.80
2018-12-22T11:17:49.416Z,1.57
2018-12-22T11:20:18.384Z,1.17
2018-12-22T11:22:46.105Z,1.20
2018-12-22T11:25:16.418Z,1.33
2018-12-22T11:27:44.134Z,1.50
2018-12-22T11:30:17.627Z,1.27
2018-12-22T11:32:45.426Z,1.23
2018-12-22T11:35:13.363Z,0.90
2018-12-22T11:37:41.183Z,1.10
2018-12-22T11:40:09.325Z,1.00
2018-12-22T11:42:37.117Z,1.20
2018-12-22T11:45:05.261Z,26.03
2018-12-22T11:47:40.620Z,12.60
2018-12-22T11:50:13.267Z,8.20
2018-12-22T11:52:41.071Z,1.40
2018-12-22T11:55:09.020Z,1.20
2018-12-22T11:57:36.859Z,1.13
2018-12-22T12:00:05.786Z,1.30
2018-12-22T12:02:33.535Z,1.10
2018-12-22T12:05:01.332Z,1.23
2018-12-22T12:07:29.115Z,1.30
2018-12-22T12:09:57.130Z,1.13
2018-12-22T12:12:25.060Z,1.27
2018-12-22T12:14:52.818Z,1.80
2018-12-22T12:17:32.913Z,1.47
2018-12-22T12:20:02.503Z,1.53
2018-12-22T12:22:31.284Z,1.20
2018-12-22T12:24:59.305Z,1.17
2018-12-22T12:27:27.483Z,1.53
2018-12-22T12:29:55.861Z,1.70
2018-12-22T12:32:23.807Z,1.20
2018-12-22T12:34:51.654Z,1.10
2018-12-22T12:37:19.663Z,1.00
2018-12-22T12:39:48.714Z,0.90
2018-12-22T12:42:16.631Z,1.10
2018-12-22T12:44:44.502Z,1.10
2018-12-22T12:47:13.345Z,0.90
2018-12-22T12:49:41.415Z,1.10
2018-12-22T12:52:09.736Z,1.60
2018-12-22T12:54:37.711Z,1.17
2018-12-22T12:57:06.009Z,1.10
2018-12-22T12:59:34.086Z,2.10
2018-12-22T13:02:03.908Z,1.20
2018-12-22T13:04:31.904Z,1.00
2018-12-22T13:06:59.782Z,1.20
2018-12-22T13:09:27.799Z,1.20
2018-12-22T13:11:58.308Z,1.00
2018-12-22T13:14:26.613Z,0.83
2018-12-22T13:16:54.537Z,0.97
2018-12-22T13:19:22.683Z,0.90
2018-12-22T13:21:52.993Z,1.03
2018-12-22T13:24:20.815Z,1.30
2018-12-22T13:26:48.823Z,1.67
2018-12-22T13:29:16.720Z,1.10
2018-12-22T13:31:45.349Z,1.10
2018-12-22T13:34:13.382Z,1.03
2018-12-22T13:36:41.350Z,1.20
2018-12-22T13:39:15.124Z,1.20
2018-12-22T13:41:44.039Z,1.33
2018-12-22T13:44:12.029Z,1.30
2018-12-22T13:46:40.118Z,1.40
2018-12-22T13:49:08.311Z,1.10
2018-12-22T13:51:38.096Z,1.30
2018-12-22T13:54:06.157Z,1.40
2018-12-22T13:56:34.369Z,1.67
2018-12-22T13:59:02.331Z,1.30
2018-12-22T14:01:32.640Z,1.20
2018-12-22T14:04:00.797Z,1.23
2018-12-22T14:06:33.326Z,1.13
2018-12-22T14:09:01.396Z,1.70
2018-12-22T14:11:31.480Z,1.57
2018-12-22T14:14:00.160Z,2.00
2018-12-22T14:16:35.628Z,1.77
2018-12-22T14:19:06.626Z,1.73
2018-12-22T14:21:34.668Z,1.73
2018-12-22T14:24:38.213Z,2.43
2018-12-22T14:27:06.215Z,2.47
2018-12-22T14:29:34.336Z,2.37
2018-12-22T14:32:02.615Z,1.90
2018-12-22T14:34:35.568Z,1.60
2018-12-22T14:37:03.686Z,1.80
2018-12-22T14:39:31.843Z,2.20
2018-12-22T14:41:59.923Z,3.10
2018-12-22T14:44:28.271Z,2.83
2018-12-22T14:46:56.298Z,2.90
2018-12-22T14:49:24.252Z,2.83
2018-12-22T14:51:52.476Z,2.90
2018-12-22T14:54:20.388Z,3.23
2018-12-22T14:56:48.522Z,3.60
2018-12-22T14:59:18.679Z,2.40
2018-12-22T15:01:50.566Z,2.50
2018-12-22T15:04:18.524Z,2.50
2018-12-22T15:06:46.534Z,2.90
2018-12-22T15:09:15.171Z,2.93
2018-12-22T15:11:43.122Z,2.50
2018-12-22T15:14:11.285Z,2.37
2018-12-22T15:16:39.135Z,2.30
2018-12-22T15:19:07.225Z,2.67
2018-12-22T15:21:35.491Z,3.33
2018-12-22T15:24:03.481Z,3.07
2018-12-22T15:26:31.581Z,3.50
2018-12-22T15:29:02.555Z,4.47
2018-12-22T15:31:30.756Z,3.90
2018-12-22T15:33:59.531Z,4.53
2018-12-22T15:36:29.179Z,3.10
2018-12-22T15:38:58.300Z,3.00
2018-12-22T15:41:26.497Z,3.27
2018-12-22T15:43:54.408Z,3.73
2018-12-22T15:46:22.434Z,3.53
2018-12-22T15:48:50.426Z,3.70
2018-12-22T15:51:18.454Z,3.33
2018-12-22T15:53:46.509Z,3.50
2018-12-22T15:56:14.690Z,3.33
2018-12-22T15:58:42.886Z,3.40
2018-12-22T16:01:11.248Z,3.10
2018-12-22T16:03:39.250Z,2.60
2018-12-22T16:06:07.366Z,2.90
2018-12-22T16:08:35.445Z,3.53
2018-12-22T16:11:03.605Z,4.20
2018-12-22T16:13:31.593Z,4.30
2018-12-22T16:15:59.672Z,3.90
2018-12-22T16:18:28.045Z,3.70
2018-12-22T16:20:56.112Z,2.83
2018-12-22T16:23:24.329Z,3.40
2018-12-22T16:25:52.421Z,3.00
2018-12-22T16:28:23.967Z,3.17
2018-12-22T16:30:54.394Z,3.30
2018-12-22T16:33:22.527Z,3.67
2018-12-22T16:35:50.696Z,3.53
2018-12-22T16:38:18.821Z,4.17
2018-12-22T16:40:46.853Z,4.30
2018-12-22T16:43:16.061Z,4.37
2018-12-22T16:45:47.098Z,4.30
2018-12-22T16:48:15.323Z,2.30
2018-12-22T16:50:44.899Z,2.90
2018-12-22T16:53:12.981Z,3.50
2018-12-22T16:55:41.073Z,2.70
2018-12-22T16:58:28.993Z,2.83
2018-12-22T17:01:03.169Z,5.13
2018-12-22T17:03:31.563Z,3.80
2018-12-22T17:06:01.314Z,2.27
2018-12-22T17:08:29.456Z,2.20
2018-12-22T17:11:00.404Z,2.00
2018-12-22T17:13:28.340Z,2.43
2018-12-22T17:15:58.232Z,1.90
2018-12-22T17:18:26.604Z,1.70
2018-12-22T17:21:07.592Z,1.93
2018-12-22T17:23:42.723Z,1.90
2018-12-22T17:26:10.629Z,2.27
2018-12-22T17:28:38.786Z,2.20
2018-12-22T17:31:06.951Z,2.33
2018-12-22T17:33:36.332Z,2.00
2018-12-22T17:36:04.972Z,2.00
2018-12-22T17:38:32.908Z,3.03
2018-12-22T17:41:01.252Z,2.00
2018-12-22T17:43:29.527Z,2.50
2018-12-22T17:45:57.592Z,2.37
2018-12-22T17:48:25.478Z,2.37
2018-12-22T17:50:53.475Z,1.97
2018-12-22T17:53:23.346Z,1.60
2018-12-22T17:55:51.381Z,2.27
2018-12-22T17:58:19.210Z,2.23
2018-12-22T18:00:47.076Z,2.13
2018-12-22T18:03:15.476Z,2.07
2018-12-22T18:05:43.489Z,2.60
2018-12-22T18:08:11.371Z,2.33
2018-12-22T18:10:39.541Z,1.80
2018-12-22T18:13:07.587Z,1.87
2018-12-22T18:15:36.006Z,1.90
2018-12-22T18:18:03.976Z,1.67
2018-12-22T18:20:31.974Z,1.97
2018-12-22T18:23:00.101Z,1.90
2018-12-22T18:25:28.187Z,1.97
2018-12-22T18:27:56.295Z,2.20
2018-12-22T18:30:24.366Z,2.10
2018-12-22T18:32:52.269Z,2.30
2018-12-22T18:35:20.205Z,2.30
2018-12-22T18:37:48.204Z,1.80
2018-12-22T18:40:18.589Z,2.23
2018-12-22T18:42:46.635Z,2.07
2018-12-22T18:45:14.876Z,2.13
2018-12-22T18:47:42.930Z,2.50
2018-12-22T18:50:14.542Z,2.40
2018-12-22T18:52:42.598Z,2.63
2018-12-22T18:55:10.637Z,4.23
2018-12-22T18:57:38.577Z,3.67
2018-12-22T19:00:16.000Z,4.03
2018-12-22T19:02:43.902Z,2.80
2018-12-22T19:05:12.386Z,3.37
2018-12-22T19:07:40.585Z,3.50
2018-12-22T19:10:15.232Z,3.27
2018-12-22T19:12:43.248Z,2.93
2018-12-22T19:15:11.265Z,1.30
2018-12-22T19:17:39.250Z,1.70
2018-12-22T19:20:11.559Z,1.50
2018-12-22T19:22:39.504Z,1.50
2018-12-22T19:25:07.503Z,1.57
2018-12-22T19:27:35.467Z,1.50
2018-12-22T19:30:03.845Z,1.90
2018-12-22T19:32:31.919Z,2.10
2018-12-22T19:35:00.317Z,1.80
2018-12-22T19:37:28.371Z,2.00
2018-12-22T19:39:56.242Z,2.07
2018-12-22T19:42:24.191Z,4.90
2018-12-22T19:44:52.132Z,4.20
2018-12-22T19:47:20.017Z,3.50
2018-12-22T19:49:48.115Z,3.53
2018-12-22T19:52:15.984Z,2.70
2018-12-22T19:54:43.816Z,2.00
2018-12-22T19:57:11.697Z,2.37
2018-12-22T19:59:39.667Z,2.20
2018-12-22T20:02:07.624Z,2.17
2018-12-22T20:04:35.520Z,2.20
2018-12-22T20:07:03.511Z,2.07
2018-12-22T20:09:31.871Z,2.10
2018-12-22T20:11:59.998Z,2.00
2018-12-22T20:14:27.787Z,2.17
2018-12-22T20:16:55.594Z,2.63
2018-12-22T20:19:23.469Z,2.40
2018-12-22T20:21:51.378Z,2.27
2018-12-22T20:24:19.416Z,2.27
2018-12-22T20:26:47.323Z,2.00
2018-12-22T20:29:15.189Z,2.23
2018-12-22T20:31:43.068Z,2.23
2018-12-22T20:34:11.487Z,2.33
2018-12-22T20:36:39.580Z,2.73
2018-12-22T20:39:07.569Z,2.27
2018-12-22T20:41:35.464Z,2.40
2018-12-22T20:44:03.564Z,2.43
2018-12-22T20:46:31.586Z,2.30
2018-12-22T20:48:59.652Z,2.20
2018-12-22T20:51:27.966Z,2.10
2018-12-22T20:53:55.881Z,2.00
2018-12-22T20:56:23.761Z,2.00
2018-12-22T20:58:51.675Z,2.00
2018-12-22T21:01:20.525Z,1.93
2018-12-22T21:03:48.517Z,2.10
2018-12-22T21:06:21.711Z,2.00
2018-12-22T21:08:49.613Z,2.57
2018-12-22T21:11:17.494Z,2.60
2018-12-22T21:13:45.378Z,2.50
2018-12-22T21:16:13.363Z,2.50
2018-12-22T21:18:41.187Z,2.17
2018-12-22T21:21:09.015Z,2.47
2018-12-22T21:23:36.977Z,2.10
2018-12-22T21:26:04.891Z,2.00
2018-12-22T21:28:32.976Z,2.03
2018-12-22T21:31:00.919Z,2.00
2018-12-22T21:33:28.885Z,2.03
2018-12-22T21:35:56.765Z,2.10
2018-12-22T21:38:24.685Z,3.90
2018-12-22T21:40:53.134Z,3.90
2018-12-22T21:43:21.172Z,2.70
2018-12-22T21:45:49.781Z,2.60
2018-12-22T21:48:17.758Z,2.63
2018-12-22T21:50:45.608Z,2.37
2018-12-22T21:53:14.767Z,2.30
2018-12-22T21:55:44.013Z,2.67
2018-12-22T21:58:11.855Z,2.77
2018-12-22T22:00:39.722Z,2.50
2018-12-22T22:03:07.560Z,2.57
2018-12-22T22:05:35.397Z,2.63
2018-12-22T22:08:03.398Z,2.67
2018-12-22T22:10:31.482Z,2.37
2018-12-22T22:12:59.392Z,2.40
2018-12-22T22:15:27.259Z,2.30
2018-12-22T22:17:55.138Z,2.90
2018-12-22T22:20:23.127Z,2.30
2018-12-22T22:22:51.350Z,2.40
2018-12-22T22:25:19.672Z,2.87
2018-12-22T22:27:47.731Z,2.53
2018-12-22T22:30:15.790Z,2.73
2018-12-22T22:32:43.690Z,2.80
2018-12-22T22:35:12.494Z,3.87
2018-12-22T22:37:40.431Z,3.67
2018-12-22T22:40:08.461Z,3.50
2018-12-22T22:42:36.431Z,3.60
2018-12-22T22:45:04.656Z,3.83
2018-12-22T22:47:32.682Z,4.03
2018-12-22T22:50:00.606Z,4.43
2018-12-22T22:52:28.555Z,4.10
2018-12-22T22:54:56.380Z,3.87
2018-12-22T22:57:24.286Z,4.10
2018-12-22T22:59:52.209Z,4.50
2018-12-22T23:02:20.147Z,4.50
2018-12-22T23:04:54.268Z,4.27
2018-12-22T23:07:18.106Z,3.93
2018-12-22T23:09:45.973Z,4.40
2018-12-22T23:12:13.912Z,4.47
2018-12-22T23:14:41.871Z,4.37
2018-12-22T23:17:09.755Z,4.50
2018-12-22T23:19:37.622Z,4.40
2018-12-22T23:22:05.520Z,4.20
2018-12-22T23:24:33.898Z,4.13
2018-12-22T23:27:02.194Z,4.23
2018-12-22T23:29:30.141Z,3.20
2018-12-22T23:31:58.119Z,3.70
2018-12-22T23:34:26.110Z,4.23
2018-12-22T23:36:54.084Z,3.77
2018-12-22T23:39:21.993Z,3.70
2018-12-22T23:41:49.961Z,3.80
2018-12-22T23:44:17.953Z,3.87
2018-12-22T23:46:46.138Z,3.23
2018-12-22T23:49:14.219Z,3.37
2018-12-22T23:51:42.102Z,2.60
2018-12-22T23:54:10.334Z,2.80
2018-12-22T23:56:38.266Z,2.83
2018-12-22T23:59:07.253Z,3.60
