createdAt,value
2024-03-13T00:14:15.764Z,28.50
2024-03-13T00:29:16.031Z,28.70
2024-03-13T00:44:16.309Z,28.70
2024-03-13T00:59:18.008Z,28.70
2024-03-13T01:14:17.267Z,28.70
2024-03-13T01:29:17.304Z,28.70
2024-03-13T01:44:17.566Z,28.70
2024-03-13T01:59:17.958Z,28.50
2024-03-13T02:14:18.214Z,28.30
2024-03-13T02:29:18.618Z,28.10
2024-03-13T02:44:18.827Z,28.40
2024-03-13T02:59:19.372Z,28.40
2024-03-13T03:14:20.640Z,28.40
2024-03-13T03:29:19.908Z,28.40
2024-03-13T03:44:20.120Z,28.50
2024-03-13T03:59:20.564Z,28.60
2024-03-13T04:14:20.796Z,28.60
2024-03-13T04:29:26.641Z,28.60
2024-03-13T04:44:21.501Z,28.60
2024-03-13T04:59:21.753Z,28.70
2024-03-13T05:14:22.102Z,28.50
2024-03-13T05:29:23.455Z,28.30
2024-03-13T05:44:22.610Z,28.50
2024-03-13T05:59:22.919Z,28.70
2024-03-13T06:14:23.361Z,28.80
2024-03-13T06:29:23.620Z,28.80
2024-03-13T06:44:23.892Z,29.00
2024-03-13T06:59:24.251Z,28.50
2024-03-13T07:14:24.838Z,28.70
2024-03-13T07:29:26.256Z,29.20
2024-03-13T07:44:26.466Z,29.30
2024-03-13T09:14:27.108Z,29.50
2024-03-13T09:29:27.356Z,29.40
2024-03-13T09:44:27.723Z,29.60
2024-03-13T09:59:32.250Z,29.80
2024-03-13T10:14:28.284Z,29.60
2024-03-13T10:29:35.416Z,29.50
2024-03-13T10:44:28.957Z,29.50
2024-03-13T10:59:29.261Z,29.40
2024-03-13T11:14:29.589Z,29.50
2024-03-13T11:29:29.912Z,29.40
2024-03-13T11:44:30.329Z,29.80
2024-03-13T11:59:30.561Z,30.20
2024-03-13T12:14:33.315Z,30.40
2024-03-13T12:29:31.157Z,30.50
2024-03-13T12:44:31.485Z,30.80
2024-03-13T12:59:31.922Z,31.30
2024-03-13T13:14:32.376Z,31.50
2024-03-13T13:29:34.143Z,31.50
2024-03-13T13:44:32.704Z,31.70
2024-03-13T13:59:33.042Z,31.80
2024-03-13T14:14:33.404Z,31.90
2024-03-13T14:29:33.678Z,31.90
2024-03-13T14:44:34.047Z,32.20
2024-03-13T14:59:34.326Z,32.20
2024-03-13T15:14:34.741Z,32.10
2024-03-13T15:29:39.060Z,31.90
2024-03-13T15:44:35.242Z,31.80
2024-03-13T15:59:35.512Z,31.70
2024-03-13T16:14:35.847Z,31.70
2024-03-13T16:29:36.183Z,31.70
2024-03-13T16:44:36.529Z,31.60
2024-03-13T16:59:36.825Z,31.50
2024-03-13T17:14:37.109Z,31.50
2024-03-13T17:29:37.465Z,31.40
2024-03-13T17:44:37.936Z,31.30
2024-03-13T17:59:38.198Z,31.10
2024-03-13T18:14:38.404Z,30.80
2024-03-13T18:29:38.832Z,30.50
2024-03-13T18:44:39.074Z,30.50
2024-03-13T18:59:39.331Z,30.40
2024-03-13T19:14:39.684Z,30.20
2024-03-13T19:29:40.039Z,30.10
2024-03-13T19:44:40.453Z,30.10
2024-03-13T19:59:43.207Z,29.90
2024-03-13T20:14:41.148Z,29.70
2024-03-13T20:29:41.443Z,29.70
2024-03-13T20:44:41.810Z,29.70
2024-03-13T21:14:42.334Z,29.70
2024-03-13T21:29:51.467Z,29.60
2024-03-13T21:45:26.425Z,29.50
2024-03-13T22:00:06.582Z,29.50
2024-03-13T22:30:14.013Z,29.30
2024-03-13T22:45:16.417Z,29.10
2024-03-13T23:00:14.333Z,29.00
2024-03-13T23:15:20.736Z,29.10
2024-03-13T23:30:21.221Z,29.00
2024-03-13T23:45:24.094Z,29.00
