createdAt,value
2018-09-22T00:01:29.897Z,8.50
2018-09-22T00:03:58.554Z,13.23
2018-09-22T00:06:27.333Z,8.70
2018-09-22T00:09:02.720Z,10.60
2018-09-22T00:11:31.561Z,10.87
2018-09-22T00:14:03.266Z,6.13
2018-09-22T00:16:37.453Z,9.03
2018-09-22T00:19:14.078Z,13.90
2018-09-22T00:21:42.803Z,7.70
2018-09-22T00:24:11.412Z,10.60
2018-09-22T00:26:40.204Z,9.23
2018-09-22T00:29:16.212Z,7.60
2018-09-22T00:31:52.959Z,7.67
2018-09-22T00:34:21.584Z,6.57
2018-09-22T00:36:51.748Z,9.37
2018-09-22T00:39:22.643Z,7.87
2018-09-22T00:41:52.172Z,9.10
2018-09-22T00:44:20.929Z,8.00
2018-09-22T00:46:54.000Z,12.07
2018-09-22T00:49:33.946Z,9.73
2018-09-22T00:52:04.360Z,9.73
2018-09-22T00:54:34.778Z,10.47
2018-09-22T00:57:08.628Z,7.20
2018-09-22T00:59:40.700Z,10.17
2018-09-22T01:02:15.767Z,12.13
2018-09-22T01:04:46.370Z,8.93
2018-09-22T01:07:22.010Z,10.30
2018-09-22T01:09:50.720Z,9.63
2018-09-22T01:12:25.646Z,9.00
2018-09-22T01:14:54.794Z,13.77
2018-09-22T01:17:24.583Z,11.63
2018-09-22T01:19:54.102Z,9.77
2018-09-22T01:22:24.856Z,9.67
2018-09-22T01:24:54.662Z,8.43
2018-09-22T01:27:24.519Z,13.03
2018-09-22T01:29:53.223Z,8.60
2018-09-22T01:32:21.814Z,8.40
2018-09-22T01:34:55.819Z,6.67
2018-09-22T01:37:25.440Z,10.90
2018-09-22T01:39:54.076Z,10.90
2018-09-22T01:42:26.601Z,5.23
2018-09-22T01:44:58.859Z,5.47
2018-09-22T01:47:27.515Z,11.87
2018-09-22T01:49:56.271Z,7.73
2018-09-22T01:52:26.033Z,10.70
2018-09-22T01:54:57.355Z,5.60
2018-09-22T01:57:31.758Z,7.53
2018-09-22T02:00:00.465Z,12.10
2018-09-22T02:02:29.095Z,12.90
2018-09-22T02:04:57.799Z,4.23
2018-09-22T02:07:26.523Z,9.70
2018-09-22T02:09:55.271Z,7.23
2018-09-22T02:12:24.769Z,6.30
2018-09-22T02:14:53.525Z,10.20
2018-09-22T02:17:24.346Z,7.67
2018-09-22T02:19:59.173Z,13.80
2018-09-22T02:22:27.803Z,10.43
2018-09-22T02:25:06.680Z,8.67
2018-09-22T02:27:40.323Z,8.17
2018-09-22T02:30:08.992Z,4.20
2018-09-22T02:32:45.027Z,6.37
2018-09-22T02:35:13.727Z,5.30
2018-09-22T02:37:42.272Z,6.07
2018-09-22T02:40:20.259Z,8.53
2018-09-22T02:42:49.046Z,14.23
2018-09-22T02:45:23.502Z,8.07
2018-09-22T02:47:52.326Z,5.10
2018-09-22T02:50:29.114Z,5.63
2018-09-22T02:52:59.753Z,11.83
2018-09-22T02:55:47.022Z,9.90
2018-09-22T02:58:17.633Z,12.60
2018-09-22T03:00:52.544Z,10.20
2018-09-22T03:03:22.073Z,10.13
2018-09-22T03:05:54.875Z,8.87
2018-09-22T03:08:35.362Z,9.87
2018-09-22T03:11:04.490Z,11.67
2018-09-22T03:13:34.584Z,11.67
2018-09-22T03:16:08.064Z,10.00
2018-09-22T03:18:39.892Z,12.17
2018-09-22T03:21:10.709Z,7.70
2018-09-22T03:23:39.548Z,11.77
2018-09-22T03:26:09.185Z,9.73
2018-09-22T03:28:38.199Z,7.83
2018-09-22T03:31:07.900Z,5.43
2018-09-22T03:33:36.477Z,12.83
2018-09-22T03:36:05.262Z,7.90
2018-09-22T03:38:33.916Z,10.03
2018-09-22T03:41:02.518Z,9.73
2018-09-22T03:43:31.162Z,8.93
2018-09-22T03:46:03.631Z,6.27
2018-09-22T03:48:32.215Z,9.47
2018-09-22T03:51:02.873Z,6.60
2018-09-22T03:53:31.503Z,8.47
2018-09-22T03:56:00.544Z,7.30
2018-09-22T03:58:30.151Z,11.00
2018-09-22T04:00:58.787Z,9.10
2018-09-22T04:03:27.448Z,8.53
2018-09-22T04:05:58.048Z,6.20
2018-09-22T04:08:26.767Z,11.50
2018-09-22T04:11:00.299Z,8.60
2018-09-22T04:13:29.388Z,10.17
2018-09-22T04:15:57.848Z,9.37
2018-09-22T04:18:27.429Z,7.83
2018-09-22T04:20:57.093Z,8.87
2018-09-22T04:23:29.535Z,10.20
2018-09-22T04:25:58.149Z,8.87
2018-09-22T04:28:30.815Z,7.90
2018-09-22T04:31:01.115Z,7.03
2018-09-22T04:33:34.475Z,8.30
2018-09-22T04:36:05.181Z,10.43
2018-09-22T04:38:36.041Z,11.47
2018-09-22T04:41:20.971Z,6.57
2018-09-22T04:43:49.770Z,8.67
2018-09-22T04:46:20.553Z,13.67
2018-09-22T04:48:52.469Z,6.93
2018-09-22T04:51:31.711Z,10.90
2018-09-22T04:54:01.430Z,9.83
2018-09-22T04:56:33.753Z,9.10
2018-09-22T04:59:08.768Z,10.70
2018-09-22T05:01:40.706Z,12.40
2018-09-22T05:04:12.788Z,11.67
2018-09-22T05:06:41.475Z,7.07
2018-09-22T05:09:12.121Z,8.33
2018-09-22T05:11:43.952Z,11.67
2018-09-22T05:14:14.414Z,10.30
2018-09-22T05:16:46.816Z,6.30
2018-09-22T05:19:27.592Z,12.07
2018-09-22T05:21:56.478Z,11.03
2018-09-22T05:24:29.840Z,10.40
2018-09-22T05:26:59.147Z,9.50
2018-09-22T05:29:28.030Z,11.50
2018-09-22T05:32:04.134Z,12.37
2018-09-22T05:34:32.931Z,9.67
2018-09-22T05:37:02.580Z,8.80
2018-09-22T05:39:32.154Z,11.93
2018-09-22T05:42:04.802Z,11.80
2018-09-22T05:44:35.683Z,7.03
2018-09-22T05:47:08.332Z,6.33
2018-09-22T05:49:36.972Z,11.83
2018-09-22T05:52:05.670Z,6.53
2018-09-22T05:54:34.390Z,5.03
2018-09-22T05:57:05.030Z,6.90
2018-09-22T05:59:34.517Z,7.47
2018-09-22T06:02:03.204Z,8.60
2018-09-22T06:04:32.224Z,8.87
2018-09-22T06:07:00.910Z,7.70
2018-09-22T06:09:31.434Z,6.63
2018-09-22T06:12:01.074Z,11.17
2018-09-22T06:14:29.681Z,6.97
2018-09-22T06:17:07.105Z,8.77
2018-09-22T06:19:35.720Z,13.50
2018-09-22T06:22:08.644Z,8.47
2018-09-22T06:24:49.271Z,11.10
2018-09-22T06:27:18.015Z,9.27
2018-09-22T06:29:52.561Z,15.33
2018-09-22T06:32:23.141Z,11.70
2018-09-22T06:34:51.713Z,8.77
2018-09-22T06:37:30.295Z,10.87
2018-09-22T06:39:58.893Z,8.17
2018-09-22T06:42:27.561Z,7.53
2018-09-22T06:44:59.341Z,11.07
2018-09-22T06:47:31.187Z,9.07
2018-09-22T06:49:59.844Z,9.67
2018-09-22T06:52:28.590Z,6.50
2018-09-22T06:54:57.422Z,12.30
2018-09-22T06:57:25.919Z,6.57
2018-09-22T06:59:54.631Z,9.30
2018-09-22T07:02:24.625Z,12.20
2018-09-22T07:04:57.577Z,9.40
2018-09-22T07:07:31.707Z,10.47
2018-09-22T07:10:04.580Z,9.67
2018-09-22T07:12:33.170Z,6.13
2018-09-22T07:15:02.835Z,10.33
2018-09-22T07:17:31.524Z,11.70
2018-09-22T07:20:02.492Z,6.57
2018-09-22T07:22:37.573Z,12.83
2018-09-22T07:25:09.538Z,10.10
2018-09-22T07:27:47.971Z,9.53
2018-09-22T07:30:20.376Z,8.63
2018-09-22T07:32:50.504Z,7.30
2018-09-22T07:35:25.219Z,10.83
2018-09-22T07:37:53.873Z,7.20
2018-09-22T07:40:30.097Z,6.40
2018-09-22T07:42:59.869Z,7.87
2018-09-22T07:45:28.531Z,11.23
2018-09-22T07:47:59.332Z,10.30
2018-09-22T07:50:28.064Z,10.27
2018-09-22T07:52:57.747Z,14.80
2018-09-22T07:55:28.504Z,11.00
2018-09-22T07:57:58.073Z,10.30
2018-09-22T08:00:26.858Z,7.90
2018-09-22T08:02:56.602Z,10.30
2018-09-22T08:05:25.481Z,12.17
2018-09-22T08:07:55.499Z,16.17
2018-09-22T08:10:24.261Z,7.43
2018-09-22T08:12:53.004Z,11.03
2018-09-22T08:15:21.684Z,6.57
2018-09-22T08:17:50.395Z,11.50
2018-09-22T08:20:19.314Z,12.03
2018-09-22T08:22:53.638Z,8.97
2018-09-22T08:25:22.392Z,8.53
2018-09-22T08:27:52.218Z,12.03
2018-09-22T08:30:26.910Z,10.67
2018-09-22T08:32:55.714Z,10.23
2018-09-22T08:35:26.800Z,6.43
2018-09-22T08:37:56.394Z,8.67
2018-09-22T08:40:25.313Z,9.83
2018-09-22T08:42:55.109Z,7.33
2018-09-22T08:45:24.962Z,6.67
2018-09-22T08:47:59.794Z,9.27
2018-09-22T08:50:30.775Z,8.40
2018-09-22T08:53:07.349Z,9.33
2018-09-22T08:55:37.004Z,5.07
2018-09-22T08:58:05.546Z,8.83
2018-09-22T09:00:34.368Z,9.47
2018-09-22T09:03:12.961Z,6.67
2018-09-22T09:05:42.925Z,11.77
2018-09-22T09:08:12.197Z,11.73
2018-09-22T09:10:40.938Z,9.47
2018-09-22T09:13:09.874Z,9.97
2018-09-22T09:15:38.632Z,6.30
2018-09-22T09:18:08.993Z,11.50
2018-09-22T09:20:40.699Z,9.67
2018-09-22T09:23:13.348Z,7.83
2018-09-22T09:25:45.275Z,6.17
2018-09-22T09:28:14.090Z,5.63
2018-09-22T09:30:42.668Z,7.17
2018-09-22T09:33:17.198Z,10.47
2018-09-22T09:35:46.749Z,9.13
2018-09-22T09:38:21.322Z,10.13
2018-09-22T09:40:55.777Z,9.53
2018-09-22T09:43:25.548Z,7.63
2018-09-22T09:46:01.265Z,7.00
2018-09-22T09:48:29.975Z,6.60
2018-09-22T09:50:58.566Z,5.93
2018-09-22T09:53:31.027Z,9.17
2018-09-22T09:55:59.707Z,7.53
2018-09-22T09:58:28.372Z,4.03
2018-09-22T10:00:58.881Z,5.57
2018-09-22T10:03:27.473Z,6.33
2018-09-22T10:05:57.151Z,9.30
2018-09-22T10:08:25.886Z,4.63
2018-09-22T10:10:54.772Z,8.53
2018-09-22T10:13:24.488Z,6.37
2018-09-22T10:15:53.073Z,4.93
2018-09-22T10:18:25.456Z,12.43
2018-09-22T10:20:53.846Z,6.20
2018-09-22T10:23:28.648Z,5.83
2018-09-22T10:25:57.108Z,9.73
2018-09-22T10:28:26.672Z,6.40
2018-09-22T10:30:55.356Z,6.70
2018-09-22T10:33:27.748Z,4.43
2018-09-22T10:35:57.449Z,6.97
2018-09-22T10:38:27.096Z,5.17
2018-09-22T10:40:59.352Z,4.80
2018-09-22T10:43:33.439Z,4.97
2018-09-22T10:46:02.045Z,6.10
2018-09-22T10:48:30.710Z,5.40
2018-09-22T10:50:59.313Z,6.80
2018-09-22T10:53:29.915Z,7.13
2018-09-22T10:55:58.533Z,9.80
2018-09-22T10:58:27.306Z,7.53
2018-09-22T11:00:55.915Z,4.47
2018-09-22T11:03:24.758Z,12.10
2018-09-22T11:05:53.258Z,4.13
2018-09-22T11:08:22.154Z,6.33
2018-09-22T11:10:50.674Z,4.90
2018-09-22T11:13:21.302Z,9.03
2018-09-22T11:15:51.792Z,2.83
2018-09-22T11:18:20.477Z,5.27
2018-09-22T11:20:50.937Z,3.93
2018-09-22T11:23:20.944Z,2.10
2018-09-22T11:25:51.392Z,8.00
2018-09-22T11:28:20.993Z,5.77
2018-09-22T11:30:53.380Z,6.37
2018-09-22T11:33:22.174Z,6.23
2018-09-22T11:35:50.909Z,2.53
2018-09-22T11:38:20.418Z,10.80
2018-09-22T11:40:50.977Z,9.03
2018-09-22T11:43:19.558Z,3.53
2018-09-22T11:45:48.281Z,7.90
2018-09-22T11:48:16.762Z,4.60
2018-09-22T11:50:45.215Z,6.87
2018-09-22T11:53:13.759Z,5.33
2018-09-22T11:55:42.419Z,7.33
2018-09-22T11:58:11.081Z,5.20
2018-09-22T12:00:39.754Z,4.73
2018-09-22T12:03:08.500Z,6.97
2018-09-22T12:05:37.239Z,3.80
2018-09-22T12:08:05.933Z,7.87
2018-09-22T12:10:35.425Z,7.30
2018-09-22T12:13:04.185Z,7.17
2018-09-22T12:15:32.868Z,4.20
2018-09-22T12:18:01.516Z,6.60
2018-09-22T12:20:30.171Z,5.93
2018-09-22T12:22:58.856Z,5.07
2018-09-22T12:25:28.517Z,4.83
2018-09-22T12:28:05.467Z,7.23
2018-09-22T12:30:42.172Z,6.80
2018-09-22T12:33:20.687Z,9.80
2018-09-22T12:35:52.693Z,5.57
2018-09-22T12:38:21.798Z,10.03
2018-09-22T12:40:51.370Z,2.50
2018-09-22T12:43:20.033Z,7.63
2018-09-22T12:45:54.277Z,7.40
2018-09-22T12:48:22.988Z,7.67
2018-09-22T12:50:51.874Z,4.00
2018-09-22T12:53:27.392Z,3.03
2018-09-22T12:55:59.380Z,6.83
2018-09-22T12:58:28.318Z,3.23
2018-09-22T13:00:59.924Z,4.10
2018-09-22T13:03:30.450Z,9.73
2018-09-22T13:05:59.118Z,8.13
2018-09-22T13:08:27.848Z,6.40
2018-09-22T13:10:56.537Z,5.17
2018-09-22T13:13:25.352Z,4.90
2018-09-22T13:15:55.154Z,7.57
2018-09-22T13:18:23.780Z,6.77
2018-09-22T13:20:52.896Z,6.57
2018-09-22T13:23:21.458Z,6.27
2018-09-22T13:25:50.248Z,7.43
2018-09-22T13:28:18.866Z,4.63
2018-09-22T13:30:49.346Z,4.37
2018-09-22T13:33:18.109Z,3.90
2018-09-22T13:35:47.691Z,3.20
2018-09-22T13:38:16.294Z,5.03
2018-09-22T13:40:45.153Z,5.67
2018-09-22T13:43:13.756Z,6.23
2018-09-22T13:45:43.413Z,5.73
2018-09-22T13:48:12.034Z,7.27
2018-09-22T13:50:40.671Z,4.20
2018-09-22T13:53:10.291Z,6.03
2018-09-22T13:55:42.708Z,11.17
2018-09-22T13:58:21.482Z,7.03
2018-09-22T14:00:52.387Z,6.17
2018-09-22T14:03:21.061Z,3.63
2018-09-22T14:05:49.769Z,9.43
2018-09-22T14:08:24.218Z,3.63
2018-09-22T14:10:52.966Z,6.03
2018-09-22T14:13:23.755Z,7.17
2018-09-22T14:15:54.364Z,5.30
2018-09-22T14:18:22.948Z,5.80
2018-09-22T14:20:51.777Z,7.90
2018-09-22T14:23:20.243Z,6.53
2018-09-22T14:25:54.741Z,8.00
2018-09-22T14:28:23.301Z,7.97
2018-09-22T14:30:51.728Z,5.50
2018-09-22T14:33:24.354Z,6.40
2018-09-22T14:35:53.957Z,4.83
2018-09-22T14:38:30.254Z,4.20
2018-09-22T14:41:02.332Z,4.67
2018-09-22T14:43:46.762Z,4.00
2018-09-22T14:46:15.419Z,3.70
2018-09-22T14:48:56.411Z,3.23
2018-09-22T14:51:30.685Z,6.00
2018-09-22T14:53:59.297Z,7.13
2018-09-22T14:56:29.805Z,5.17
2018-09-22T14:58:58.509Z,6.10
2018-09-22T15:01:28.173Z,4.10
2018-09-22T15:04:04.819Z,5.13
2018-09-22T15:06:33.943Z,4.50
2018-09-22T15:09:08.732Z,5.97
2018-09-22T15:11:48.879Z,5.93
2018-09-22T15:14:31.675Z,3.50
2018-09-22T15:17:09.881Z,3.97
2018-09-22T15:19:45.785Z,5.07
2018-09-22T15:22:28.625Z,4.87
2018-09-22T15:27:38.931Z,5.33
2018-09-22T15:30:11.001Z,3.03
2018-09-22T15:32:39.681Z,4.63
2018-09-22T15:35:26.444Z,3.60
2018-09-22T15:38:00.808Z,4.07
2018-09-22T15:40:35.284Z,3.70
2018-09-22T15:43:19.361Z,10.07
2018-09-22T15:48:42.611Z,3.47
2018-09-22T15:51:13.396Z,4.80
2018-09-22T15:59:38.172Z,13.50
2018-09-22T16:02:13.017Z,14.30
2018-09-22T16:07:43.566Z,21.97
2018-09-22T16:10:13.722Z,27.33
2018-09-22T16:12:45.886Z,14.47
2018-09-22T16:15:15.216Z,10.87
2018-09-22T16:17:46.300Z,8.23
2018-09-22T16:20:15.962Z,10.50
2018-09-22T16:22:46.365Z,8.87
2018-09-22T16:25:15.810Z,7.00
2018-09-22T16:27:45.780Z,10.07
2018-09-22T16:30:15.152Z,7.27
2018-09-22T16:32:51.806Z,7.80
2018-09-22T16:35:21.727Z,10.30
2018-09-22T16:37:51.504Z,8.60
2018-09-22T16:40:22.476Z,8.67
2018-09-22T16:43:04.176Z,11.00
2018-09-22T16:45:40.711Z,17.50
2018-09-22T16:48:12.341Z,16.70
2018-09-22T16:50:42.522Z,15.83
2018-09-22T16:53:19.379Z,12.53
2018-09-22T17:01:05.398Z,7.43
2018-09-22T17:03:41.449Z,8.77
2018-09-22T17:06:12.023Z,8.50
2018-09-22T17:08:47.333Z,8.03
2018-09-22T17:11:24.355Z,5.87
2018-09-22T17:13:54.557Z,7.33
2018-09-22T17:16:26.529Z,6.77
2018-09-22T17:18:57.559Z,7.73
2018-09-22T17:21:37.026Z,10.10
2018-09-22T17:24:09.103Z,7.63
2018-09-22T17:26:38.850Z,7.43
2018-09-22T17:29:13.316Z,9.17
2018-09-22T17:31:48.583Z,9.80
2018-09-22T17:34:19.095Z,10.50
2018-09-22T17:36:50.295Z,9.73
2018-09-22T17:42:56.350Z,10.50
2018-09-22T17:51:04.229Z,11.17
2018-09-22T17:53:33.691Z,8.47
2018-09-22T17:56:06.081Z,9.83
2018-09-22T17:58:36.967Z,11.33
2018-09-22T18:01:09.794Z,11.97
2018-09-22T18:03:44.619Z,12.87
2018-09-22T18:06:20.409Z,12.97
2018-09-22T18:08:57.822Z,12.50
2018-09-22T18:11:31.152Z,7.53
2018-09-22T18:14:06.493Z,10.23
2018-09-22T18:16:49.501Z,11.43
2018-09-22T18:19:20.675Z,11.90
2018-09-22T18:21:49.498Z,11.23
2018-09-22T18:24:25.911Z,12.63
2018-09-22T18:26:57.935Z,12.80
2018-09-22T18:29:26.747Z,9.67
2018-09-22T18:31:59.952Z,9.23
2018-09-22T18:34:33.779Z,12.23
2018-09-22T18:37:02.650Z,11.17
2018-09-22T18:39:33.278Z,10.00
2018-09-22T18:42:02.052Z,8.63
2018-09-22T18:44:33.116Z,8.23
2018-09-22T18:47:04.598Z,8.83
2018-09-22T18:49:42.308Z,8.70
2018-09-22T18:52:18.068Z,9.50
2018-09-22T18:54:58.286Z,8.93
2018-09-22T18:57:31.435Z,6.73
2018-09-22T19:00:00.316Z,7.43
2018-09-22T19:02:31.894Z,7.10
2018-09-22T19:05:18.533Z,6.80
2018-09-22T19:07:49.284Z,6.70
2018-09-22T19:10:26.054Z,11.23
2018-09-22T19:13:02.022Z,10.90
2018-09-22T19:15:37.117Z,7.90
2018-09-22T19:18:13.623Z,9.93
2018-09-22T19:22:49.367Z,6.33
2018-09-22T19:25:22.245Z,7.13
2018-09-22T19:27:53.661Z,7.93
2018-09-22T19:30:26.623Z,7.60
2018-09-22T19:32:59.657Z,6.80
2018-09-22T19:35:49.279Z,6.97
2018-09-22T19:38:27.766Z,12.93
2018-09-22T19:41:00.848Z,7.80
2018-09-22T19:43:43.526Z,7.27
2018-09-22T19:46:26.317Z,10.00
2018-09-22T19:48:58.857Z,6.80
2018-09-22T19:51:33.459Z,5.57
2018-09-22T19:54:08.122Z,6.37
2018-09-22T19:56:43.253Z,8.27
2018-09-22T19:59:21.793Z,8.37
2018-09-22T20:10:25.037Z,10.30
2018-09-22T20:33:07.556Z,7.60
2018-09-22T20:35:49.232Z,6.57
2018-09-22T20:43:50.073Z,7.80
2018-09-22T20:46:29.776Z,7.70
2018-09-22T20:49:08.830Z,8.97
2018-09-22T20:54:22.792Z,4.80
2018-09-22T20:56:56.056Z,9.43
2018-09-22T20:59:26.374Z,8.97
2018-09-22T21:01:56.252Z,4.87
2018-09-22T21:04:27.690Z,9.37
2018-09-22T21:06:57.914Z,7.10
2018-09-22T21:09:29.905Z,9.87
2018-09-22T21:11:59.948Z,6.60
2018-09-22T21:14:39.404Z,6.93
2018-09-22T21:17:21.212Z,7.30
2018-09-22T21:22:39.019Z,9.27
2018-09-22T21:25:10.858Z,8.30
2018-09-22T21:27:52.324Z,9.50
2018-09-22T21:30:27.344Z,7.30
2018-09-22T21:33:05.282Z,7.27
2018-09-22T21:35:36.932Z,9.20
2018-09-22T21:38:08.630Z,6.93
2018-09-22T21:40:37.888Z,8.80
2018-09-22T21:43:19.927Z,8.77
2018-09-22T21:46:01.703Z,8.60
2018-09-22T21:48:34.027Z,14.77
2018-09-22T21:51:03.491Z,10.70
2018-09-22T21:53:36.140Z,11.17
2018-09-22T21:56:06.681Z,8.53
2018-09-22T21:58:43.004Z,11.27
2018-09-22T22:01:25.236Z,10.70
2018-09-22T22:04:10.839Z,8.07
2018-09-22T22:06:39.834Z,11.33
2018-09-22T22:09:17.157Z,11.20
2018-09-22T22:11:57.239Z,12.93
2018-09-22T22:14:32.345Z,14.93
2018-09-22T22:17:09.039Z,19.23
2018-09-22T22:19:40.069Z,20.17
2018-09-22T22:22:13.816Z,15.30
2018-09-22T22:24:46.615Z,17.10
2018-09-22T22:27:15.502Z,13.70
2018-09-22T22:29:46.683Z,16.23
2018-09-22T22:32:18.641Z,18.13
2018-09-22T22:34:47.314Z,16.63
2018-09-22T22:37:16.283Z,24.50
2018-09-22T22:39:55.716Z,25.70
2018-09-22T22:42:32.811Z,26.73
2018-09-22T22:45:09.798Z,25.20
2018-09-22T22:47:39.978Z,29.63
2018-09-22T22:50:11.173Z,37.50
2018-09-22T22:52:49.023Z,25.60
2018-09-22T22:55:18.492Z,26.37
2018-09-22T22:57:48.998Z,21.80
2018-09-22T23:00:19.166Z,24.07
2018-09-22T23:02:53.633Z,22.57
2018-09-22T23:05:24.410Z,19.83
2018-09-22T23:07:55.510Z,21.83
2018-09-22T23:10:29.620Z,19.10
2018-09-22T23:13:06.624Z,15.70
2018-09-22T23:15:36.664Z,20.50
2018-09-22T23:18:07.055Z,19.23
2018-09-22T23:20:36.281Z,22.33
2018-09-22T23:23:06.988Z,16.97
2018-09-22T23:25:36.725Z,19.30
2018-09-22T23:28:15.919Z,20.47
2018-09-22T23:30:45.651Z,17.93
2018-09-22T23:33:19.726Z,20.50
2018-09-22T23:35:52.683Z,15.70
2018-09-22T23:38:23.203Z,17.57
2018-09-22T23:40:55.583Z,16.60
2018-09-22T23:43:26.317Z,17.50
2018-09-22T23:46:00.903Z,16.33
2018-09-22T23:48:35.146Z,15.53
2018-09-22T23:51:11.210Z,17.20
2018-09-22T23:53:45.508Z,14.90
2018-09-22T23:56:14.111Z,13.47
2018-09-22T23:58:50.788Z,13.53
