createdAt,value
2023-04-09T04:02:16.829Z,100737.09
2023-04-09T04:06:24.051Z,100734.47
2023-04-09T04:10:42.258Z,100738.78
2023-04-09T04:14:46.917Z,100739.53
2023-04-09T04:19:00.973Z,100743.38
2023-04-09T04:23:06.553Z,100745.53
2023-04-09T04:27:11.437Z,100753.28
2023-04-09T04:31:14.381Z,100765.63
2023-04-09T04:35:18.694Z,100762.34
2023-04-09T04:39:22.217Z,100761.59
2023-04-09T04:43:30.477Z,100762.56
2023-04-09T04:47:35.213Z,100760.25
2023-04-09T04:51:41.089Z,100762.66
2023-04-09T04:55:47.644Z,100754.47
2023-04-09T04:59:53.117Z,100760.91
2023-04-09T05:03:56.067Z,100760.63
2023-04-09T05:08:05.462Z,100762.69
2023-04-09T05:12:08.221Z,100760.94
2023-04-09T05:16:17.259Z,100757.97
2023-04-09T05:20:21.366Z,100752.66
2023-04-09T05:24:34.188Z,100758.81
2023-04-09T05:28:37.001Z,100766.16
2023-04-09T05:32:48.619Z,100763.09
2023-04-09T05:36:52.322Z,100768.91
2023-04-09T05:40:59.180Z,100766.50
2023-04-09T05:45:02.106Z,100770.28
2023-04-09T05:49:05.056Z,100770.56
2023-04-09T05:53:09.216Z,100778.88
2023-04-09T05:57:17.386Z,100774.94
2023-04-09T06:01:27.116Z,100782.84
2023-04-09T06:05:29.870Z,100778.75
2023-04-09T06:09:32.411Z,100776.06
2023-04-09T06:13:36.377Z,100779.72
2023-04-09T06:17:38.921Z,100773.69
2023-04-09T06:21:42.345Z,100782.38
2023-04-09T06:25:44.880Z,100778.28
2023-04-09T06:29:48.735Z,100782.94
2023-04-09T06:33:51.652Z,100786.56
2023-04-09T06:37:54.440Z,100789.16
2023-04-09T06:41:56.936Z,100795.97
2023-04-09T06:46:17.250Z,100790.91
2023-04-09T06:50:19.835Z,100785.91
2023-04-09T06:54:22.505Z,100786.00
2023-04-09T06:58:25.052Z,100783.47
2023-04-09T07:02:29.149Z,100785.47
2023-04-09T07:06:31.843Z,100781.09
2023-04-09T07:10:34.409Z,100775.72
2023-04-09T07:14:36.957Z,100781.31
2023-04-09T07:18:40.981Z,100772.25
2023-04-09T07:22:43.523Z,100781.06
2023-04-09T07:26:46.058Z,100781.56
2023-04-09T07:30:48.594Z,100783.47
2023-04-09T07:34:53.727Z,100778.78
2023-04-09T07:38:56.276Z,100778.47
2023-04-09T07:42:59.072Z,100776.13
2023-04-09T07:47:01.840Z,100777.28
2023-04-09T07:51:06.158Z,100781.84
2023-04-09T07:55:09.095Z,100782.66
2023-04-09T07:59:11.858Z,100791.72
2023-04-09T08:03:14.653Z,100789.69
2023-04-09T08:07:18.554Z,100784.91
2023-04-09T08:11:25.162Z,100781.19
2023-04-09T08:15:27.791Z,100782.22
2023-04-09T08:19:30.433Z,100791.34
2023-04-09T08:23:34.249Z,100792.00
2023-04-09T08:27:37.054Z,100797.22
2023-04-09T08:31:39.657Z,100798.41
2023-04-09T08:35:42.556Z,100799.72
2023-04-09T08:39:46.411Z,100796.69
2023-04-09T08:43:57.610Z,100810.00
2023-04-09T08:48:03.715Z,100809.84
2023-04-09T08:52:06.485Z,100793.44
2023-04-09T08:56:10.336Z,100804.94
2023-04-09T09:00:13.980Z,100806.69
2023-04-09T09:04:16.695Z,100805.81
2023-04-09T09:08:24.591Z,100811.41
2023-04-09T09:12:33.918Z,100806.19
2023-04-09T09:16:40.272Z,100810.53
2023-04-09T09:20:43.208Z,100814.66
2023-04-09T09:24:50.701Z,100816.06
2023-04-09T09:28:55.619Z,100812.75
2023-04-09T09:33:07.042Z,100810.78
2023-04-09T09:37:27.696Z,100815.31
2023-04-09T09:41:30.904Z,100813.91
2023-04-09T09:45:35.084Z,100803.31
2023-04-09T09:49:37.653Z,100801.81
2023-04-09T09:53:42.104Z,100809.38
2023-04-09T09:57:45.967Z,100800.72
2023-04-09T10:01:56.935Z,100809.75
2023-04-09T10:06:02.438Z,100814.06
2023-04-09T10:10:08.311Z,100804.56
2023-04-09T10:14:11.017Z,100806.97
2023-04-09T10:18:17.260Z,100795.81
2023-04-09T10:22:24.315Z,100795.22
2023-04-09T10:26:30.650Z,100798.22
2023-04-09T10:30:33.502Z,100787.13
2023-04-09T10:34:39.756Z,100783.06
2023-04-09T10:38:46.759Z,100781.19
2023-04-09T10:42:50.680Z,100778.13
2023-04-09T10:46:54.906Z,100773.34
2023-04-09T10:50:58.924Z,100767.53
2023-04-09T10:55:01.449Z,100759.03
2023-04-09T10:59:04.321Z,100767.00
2023-04-09T11:03:24.400Z,100755.38
2023-04-09T11:07:29.749Z,100745.03
2023-04-09T11:11:33.659Z,100759.59
2023-04-09T11:15:37.491Z,100746.25
2023-04-09T11:19:40.175Z,100750.91
2023-04-09T11:23:52.785Z,100743.19
2023-04-09T11:27:55.586Z,100746.56
2023-04-09T11:31:58.103Z,100746.19
2023-04-09T11:36:01.707Z,100743.53
2023-04-09T11:40:06.616Z,100739.13
2023-04-09T11:44:09.294Z,100741.72
2023-04-09T11:48:12.879Z,100740.59
2023-04-09T11:52:16.882Z,100737.25
2023-04-09T11:56:21.252Z,100737.09
2023-04-09T12:00:24.956Z,100725.97
2023-04-09T12:04:27.775Z,100727.25
2023-04-09T12:08:31.147Z,100726.69
2023-04-09T12:12:42.470Z,100720.25
2023-04-09T12:16:45.644Z,100717.56
2023-04-09T12:20:49.601Z,100716.75
2023-04-09T12:24:52.132Z,100712.38
2023-04-09T12:28:56.049Z,100709.81
2023-04-09T12:32:59.695Z,100709.19
2023-04-09T12:37:02.305Z,100704.19
2023-04-09T12:41:05.057Z,100699.34
2023-04-09T12:45:11.216Z,100686.81
2023-04-09T12:49:14.441Z,100692.47
2023-04-09T12:53:16.997Z,100683.47
2023-04-09T12:57:19.576Z,100681.38
2023-04-09T13:01:23.547Z,100675.09
2023-04-09T13:05:26.152Z,100670.06
2023-04-09T13:09:28.729Z,100668.53
2023-04-09T13:13:31.500Z,100664.19
2023-04-09T13:17:35.458Z,100657.47
2023-04-09T13:21:38.141Z,100655.34
2023-04-09T13:25:40.660Z,100647.16
2023-04-09T13:29:43.234Z,100646.81
2023-04-09T13:33:47.146Z,100640.94
2023-04-09T13:37:49.721Z,100642.44
2023-04-09T13:41:52.276Z,100628.72
2023-04-09T13:45:55.124Z,100635.28
2023-04-09T13:49:58.991Z,100629.84
2023-04-09T13:54:02.781Z,100627.75
2023-04-09T13:58:07.126Z,100624.56
2023-04-09T14:02:10.165Z,100617.06
2023-04-09T14:06:14.431Z,100618.44
2023-04-09T14:10:17.120Z,100611.94
2023-04-09T14:14:19.905Z,100612.91
2023-04-09T14:18:22.454Z,100607.44
2023-04-09T14:22:28.154Z,100609.44
2023-04-09T14:26:30.802Z,100604.56
2023-04-09T14:30:33.326Z,100599.09
2023-04-09T14:34:36.568Z,100595.06
2023-04-09T14:38:40.282Z,100591.03
2023-04-09T14:42:42.700Z,100593.78
2023-04-09T14:46:45.276Z,100588.66
2023-04-09T14:50:51.167Z,100590.44
2023-04-09T14:54:55.013Z,100591.63
2023-04-09T14:58:57.562Z,100583.88
2023-04-09T15:03:00.493Z,100581.03
2023-04-09T15:07:03.166Z,100581.50
2023-04-09T15:11:08.590Z,100576.91
2023-04-09T15:15:13.368Z,100575.53
2023-04-09T15:19:15.970Z,100568.28
2023-04-09T15:23:18.523Z,100565.47
2023-04-09T15:27:22.406Z,100564.00
2023-04-09T15:31:24.975Z,100562.41
2023-04-09T15:35:29.390Z,100556.00
2023-04-09T15:39:32.486Z,100567.56
2023-04-09T15:43:36.515Z,100566.06
2023-04-09T15:47:39.051Z,100560.84
2023-04-09T15:51:41.590Z,100558.50
2023-04-09T15:55:44.125Z,100558.59
2023-04-09T15:59:48.317Z,100557.56
2023-04-09T16:03:52.179Z,100549.91
2023-04-09T16:07:55.991Z,100547.47
2023-04-09T16:12:00.160Z,100549.97
2023-04-09T16:16:04.313Z,100548.63
2023-04-09T16:20:08.545Z,100550.28
2023-04-09T16:24:12.525Z,100554.06
2023-04-09T16:28:15.834Z,100545.09
2023-04-09T16:32:19.738Z,100546.72
2023-04-09T16:36:22.383Z,100547.09
2023-04-09T16:40:25.099Z,100536.50
2023-04-09T16:44:27.616Z,100534.13
2023-04-09T16:48:32.315Z,100529.25
2023-04-09T16:52:36.640Z,100528.31
2023-04-09T16:56:39.224Z,100521.31
2023-04-09T17:00:44.078Z,100522.41
2023-04-09T17:04:50.281Z,100518.56
2023-04-09T17:08:52.991Z,100529.25
2023-04-09T17:12:55.678Z,100523.84
2023-04-09T17:16:58.795Z,100533.41
2023-04-09T17:21:02.784Z,100522.06
2023-04-09T17:25:05.790Z,100532.25
2023-04-09T17:29:08.323Z,100529.38
2023-04-09T17:33:12.108Z,100540.34
2023-04-09T17:37:16.181Z,100539.47
2023-04-09T17:41:18.805Z,100547.59
2023-04-09T17:45:21.335Z,100543.47
2023-04-09T17:49:23.873Z,100555.50
2023-04-09T17:53:27.705Z,100561.59
2023-04-09T17:57:30.225Z,100563.88
2023-04-09T18:01:32.874Z,100559.81
2023-04-09T18:05:36.382Z,100546.16
2023-04-09T18:09:40.626Z,100554.41
2023-04-09T18:13:43.206Z,100552.03
2023-04-09T18:17:45.788Z,100560.94
2023-04-09T18:21:48.448Z,100564.28
2023-04-09T18:25:52.317Z,100572.81
2023-04-09T18:29:55.834Z,100585.03
2023-04-09T18:33:58.358Z,100591.09
2023-04-09T18:38:01.102Z,100582.66
2023-04-09T18:42:05.258Z,100594.75
2023-04-09T18:46:07.837Z,100593.94
2023-04-09T18:50:12.309Z,100604.03
2023-04-09T18:54:15.502Z,100606.97
2023-04-09T18:58:19.340Z,100601.34
2023-04-09T19:02:22.003Z,100601.47
2023-04-09T19:06:27.140Z,100601.47
2023-04-09T19:10:29.906Z,100610.06
2023-04-09T19:14:33.768Z,100607.56
2023-04-09T19:18:36.467Z,100612.16
2023-04-09T19:22:39.008Z,100613.47
2023-04-09T19:26:41.556Z,100605.16
2023-04-09T19:30:45.426Z,100608.69
2023-04-09T19:34:47.955Z,100587.22
2023-04-09T19:38:51.789Z,100586.75
2023-04-09T19:42:55.949Z,100584.94
2023-04-09T19:46:59.818Z,100584.94
2023-04-09T19:51:02.962Z,100586.66
2023-04-09T19:55:06.481Z,100589.81
2023-04-09T19:59:08.909Z,100584.09
2023-04-09T20:03:13.026Z,100583.63
2023-04-09T20:07:16.389Z,100581.91
2023-04-09T20:11:19.002Z,100588.06
2023-04-09T20:15:21.598Z,100588.22
2023-04-09T20:19:25.549Z,100589.72
2023-04-09T20:23:28.063Z,100591.38
2023-04-09T20:27:31.276Z,100594.19
2023-04-09T20:31:34.950Z,100592.13
2023-04-09T20:35:39.080Z,100591.47
2023-04-09T20:39:41.686Z,100597.84
2023-04-09T20:43:44.244Z,100584.00
2023-04-09T20:47:46.857Z,100591.28
2023-04-09T20:51:51.823Z,100593.13
2023-04-09T20:55:54.501Z,100587.97
2023-04-09T20:59:57.215Z,100588.34
