createdAt,value
2022-09-30T00:04:26.120Z,100.00
2022-09-30T00:09:16.692Z,100.00
2022-09-30T00:14:11.274Z,100.00
2022-09-30T00:19:04.193Z,100.00
2022-09-30T00:23:56.496Z,100.00
2022-09-30T00:28:47.702Z,100.00
2022-09-30T00:33:41.082Z,100.00
2022-09-30T00:38:33.012Z,100.00
2022-09-30T00:43:42.443Z,100.00
2022-09-30T00:48:37.158Z,100.00
2022-09-30T00:53:33.197Z,100.00
2022-09-30T00:58:31.167Z,100.00
2022-09-30T01:03:24.140Z,100.00
2022-09-30T01:08:18.421Z,100.00
2022-09-30T01:13:11.397Z,100.00
2022-09-30T01:18:08.987Z,100.00
2022-09-30T01:23:12.070Z,100.00
2022-09-30T01:28:30.171Z,100.00
2022-09-30T01:33:38.787Z,100.00
2022-09-30T01:38:31.695Z,100.00
2022-09-30T01:43:32.276Z,100.00
2022-09-30T01:48:31.989Z,100.00
2022-09-30T01:53:31.097Z,100.00
2022-09-30T01:58:29.539Z,100.00
2022-09-30T02:03:25.483Z,100.00
2022-09-30T02:08:23.051Z,100.00
2022-09-30T02:13:20.450Z,100.00
2022-09-30T02:18:20.065Z,100.00
2022-09-30T02:23:15.823Z,100.00
2022-09-30T02:28:15.738Z,100.00
2022-09-30T02:33:10.634Z,100.00
2022-09-30T02:38:07.865Z,100.00
2022-09-30T02:42:59.024Z,100.00
2022-09-30T02:48:13.923Z,100.00
2022-09-30T02:53:21.854Z,100.00
2022-09-30T02:58:17.324Z,100.00
2022-09-30T03:03:18.952Z,100.00
2022-09-30T03:08:09.595Z,100.00
2022-09-30T03:13:19.386Z,100.00
2022-09-30T03:18:29.070Z,100.00
2022-09-30T03:23:54.697Z,100.00
2022-09-30T03:28:54.702Z,100.00
2022-09-30T03:33:55.531Z,100.00
2022-09-30T03:38:56.163Z,100.00
2022-09-30T03:43:52.359Z,100.00
2022-09-30T03:48:44.196Z,100.00
2022-09-30T03:53:41.778Z,100.00
2022-09-30T03:58:32.816Z,100.00
2022-09-30T04:03:28.052Z,100.00
2022-09-30T04:08:18.970Z,100.00
2022-09-30T04:13:12.034Z,100.00
2022-09-30T04:18:02.743Z,100.00
2022-09-30T04:22:53.975Z,100.00
2022-09-30T04:27:44.584Z,100.00
2022-09-30T04:32:40.365Z,100.00
2022-09-30T04:37:31.260Z,100.00
2022-09-30T04:42:21.830Z,100.00
2022-09-30T04:47:12.646Z,100.00
2022-09-30T04:52:05.712Z,100.00
2022-09-30T04:56:56.217Z,100.00
2022-09-30T05:01:46.722Z,100.00
2022-09-30T05:06:41.080Z,100.00
2022-09-30T05:11:36.299Z,100.00
2022-09-30T05:16:28.340Z,100.00
2022-09-30T05:21:21.276Z,100.00
2022-09-30T05:26:13.078Z,100.00
2022-09-30T05:31:15.104Z,100.00
2022-09-30T05:36:15.498Z,100.00
2022-09-30T05:41:15.806Z,100.00
2022-09-30T05:46:09.333Z,100.00
2022-09-30T05:51:02.067Z,100.00
2022-09-30T05:55:54.168Z,100.00
2022-09-30T06:00:45.470Z,100.00
2022-09-30T06:05:38.867Z,100.00
2022-09-30T06:10:29.539Z,100.00
2022-09-30T06:15:23.609Z,100.00
2022-09-30T06:20:16.700Z,100.00
2022-09-30T06:25:11.594Z,100.00
2022-09-30T06:30:03.484Z,100.00
2022-09-30T06:34:56.122Z,100.00
2022-09-30T06:39:46.364Z,100.00
2022-09-30T06:44:51.375Z,100.00
2022-09-30T06:49:53.624Z,100.00
2022-09-30T06:54:50.636Z,100.00
2022-09-30T06:59:45.100Z,100.00
2022-09-30T07:04:37.176Z,100.00
2022-09-30T07:09:27.946Z,100.00
2022-09-30T07:14:18.940Z,100.00
2022-09-30T07:19:11.599Z,100.00
2022-09-30T07:24:02.762Z,100.00
2022-09-30T07:28:55.379Z,100.00
2022-09-30T07:33:46.879Z,100.00
2022-09-30T07:38:43.504Z,100.00
2022-09-30T07:43:40.531Z,100.00
2022-09-30T07:48:48.238Z,100.00
2022-09-30T07:53:43.507Z,100.00
2022-09-30T07:58:34.189Z,100.00
2022-09-30T08:03:24.985Z,100.00
2022-09-30T08:08:20.210Z,100.00
2022-09-30T08:13:14.417Z,100.00
2022-09-30T08:18:05.030Z,100.00
2022-09-30T08:22:56.756Z,100.00
2022-09-30T08:27:47.298Z,100.00
2022-09-30T08:32:40.504Z,100.00
2022-09-30T08:37:35.056Z,100.00
2022-09-30T08:42:51.767Z,100.00
2022-09-30T08:47:54.659Z,100.00
2022-09-30T08:52:49.598Z,100.00
2022-09-30T08:57:47.233Z,100.00
2022-09-30T09:02:46.336Z,100.00
2022-09-30T09:07:51.040Z,100.00
2022-09-30T09:12:53.311Z,100.00
2022-09-30T09:18:24.074Z,100.00
2022-09-30T09:23:18.519Z,100.00
2022-09-30T09:28:26.772Z,100.00
2022-09-30T09:33:23.498Z,100.00
2022-09-30T09:38:32.005Z,100.00
2022-09-30T09:43:29.455Z,100.00
2022-09-30T09:48:19.863Z,100.00
2022-09-30T09:53:25.361Z,100.00
2022-09-30T09:58:18.791Z,100.00
2022-09-30T10:03:19.210Z,100.00
2022-09-30T10:08:15.100Z,100.00
2022-09-30T10:13:05.285Z,100.00
2022-09-30T10:18:01.243Z,98.77
2022-09-30T10:22:51.728Z,99.88
2022-09-30T10:27:53.622Z,97.08
2022-09-30T10:32:44.526Z,92.20
2022-09-30T10:37:39.937Z,91.35
2022-09-30T10:42:31.158Z,99.46
2022-09-30T10:47:23.004Z,95.15
2022-09-30T10:52:21.226Z,89.63
2022-09-30T10:57:17.379Z,91.73
2022-09-30T11:02:17.383Z,89.15
2022-09-30T11:07:16.851Z,87.38
2022-09-30T11:12:13.946Z,87.79
2022-09-30T11:17:08.690Z,95.67
2022-09-30T11:22:01.098Z,90.14
2022-09-30T11:26:57.597Z,95.67
2022-09-30T11:31:52.394Z,96.05
2022-09-30T11:36:51.822Z,89.14
2022-09-30T11:41:44.166Z,92.69
2022-09-30T11:46:49.907Z,93.84
2022-09-30T11:51:45.272Z,95.59
2022-09-30T11:56:43.972Z,91.61
2022-09-30T12:01:38.799Z,96.24
2022-09-30T12:06:32.428Z,90.87
2022-09-30T12:11:24.788Z,85.83
2022-09-30T12:16:20.345Z,85.97
2022-09-30T12:21:18.861Z,84.45
2022-09-30T12:26:09.376Z,85.04
2022-09-30T12:31:04.431Z,82.45
2022-09-30T12:36:12.637Z,85.36
2022-09-30T12:41:06.090Z,90.62
2022-09-30T12:46:02.742Z,80.61
2022-09-30T12:50:54.422Z,78.68
2022-09-30T12:55:48.102Z,76.86
2022-09-30T13:00:38.837Z,82.44
2022-09-30T13:05:43.802Z,80.30
2022-09-30T13:10:34.957Z,80.46
2022-09-30T13:15:41.856Z,76.50
2022-09-30T13:20:47.550Z,74.77
2022-09-30T13:25:59.323Z,75.12
2022-09-30T13:30:53.404Z,79.08
2022-09-30T13:35:53.538Z,87.51
2022-09-30T13:41:01.324Z,79.83
2022-09-30T13:45:56.607Z,84.44
2022-09-30T13:50:49.739Z,73.44
2022-09-30T13:55:45.469Z,79.74
2022-09-30T14:00:44.420Z,75.14
2022-09-30T14:05:51.146Z,78.44
2022-09-30T14:10:48.962Z,75.93
2022-09-30T14:15:49.995Z,76.26
2022-09-30T14:20:46.831Z,76.65
2022-09-30T14:25:44.719Z,80.95
2022-09-30T14:30:46.248Z,76.42
2022-09-30T14:35:41.856Z,79.25
2022-09-30T14:40:37.884Z,79.57
2022-09-30T14:45:32.085Z,87.53
2022-09-30T14:50:26.360Z,86.33
2022-09-30T14:55:28.536Z,76.31
2022-09-30T15:00:28.399Z,72.36
2022-09-30T15:05:21.225Z,74.51
2022-09-30T15:10:29.442Z,79.95
2022-09-30T15:15:34.546Z,82.60
2022-09-30T15:20:33.417Z,81.05
2022-09-30T15:25:26.504Z,82.56
2022-09-30T15:30:29.025Z,80.43
2022-09-30T15:35:22.315Z,80.92
2022-09-30T15:40:35.464Z,89.43
2022-09-30T15:45:35.333Z,83.59
2022-09-30T15:50:50.255Z,85.30
2022-09-30T15:55:53.436Z,85.39
2022-09-30T16:00:49.168Z,86.54
2022-09-30T16:05:46.656Z,90.13
2022-09-30T16:10:40.331Z,91.30
2022-09-30T16:15:34.247Z,92.98
2022-09-30T16:20:29.562Z,93.67
2022-09-30T16:25:25.519Z,90.25
2022-09-30T16:30:17.326Z,92.95
2022-09-30T16:35:18.641Z,92.48
2022-09-30T16:40:20.374Z,91.84
2022-09-30T16:45:18.003Z,92.99
2022-09-30T16:50:25.611Z,92.01
2022-09-30T16:55:22.074Z,93.94
2022-09-30T17:00:16.508Z,94.19
2022-09-30T17:05:15.380Z,94.40
2022-09-30T17:10:11.143Z,95.86
2022-09-30T17:15:02.953Z,95.71
2022-09-30T17:19:55.109Z,94.08
2022-09-30T17:24:45.134Z,94.12
2022-09-30T17:29:41.987Z,96.04
2022-09-30T17:34:35.684Z,92.07
2022-09-30T17:39:34.691Z,92.42
2022-09-30T17:44:28.441Z,93.52
2022-09-30T17:49:25.276Z,93.87
2022-09-30T17:54:24.098Z,94.36
2022-09-30T17:59:15.447Z,96.96
2022-09-30T18:04:09.550Z,93.50
2022-09-30T18:09:07.812Z,94.14
2022-09-30T18:14:00.876Z,97.69
2022-09-30T18:18:52.985Z,96.28
2022-09-30T18:23:43.425Z,96.27
2022-09-30T18:28:38.088Z,96.60
2022-09-30T18:33:31.651Z,99.28
2022-09-30T18:38:22.574Z,96.61
2022-09-30T18:43:17.014Z,96.66
2022-09-30T18:48:11.615Z,96.55
2022-09-30T18:53:10.954Z,95.43
2022-09-30T18:58:01.762Z,95.42
2022-09-30T19:02:54.539Z,98.39
2022-09-30T19:07:51.051Z,96.21
2022-09-30T19:12:45.041Z,96.01
2022-09-30T19:17:37.908Z,97.67
2022-09-30T19:22:31.244Z,98.77
2022-09-30T19:27:26.637Z,96.64
2022-09-30T19:32:17.383Z,95.65
2022-09-30T19:37:16.150Z,94.26
2022-09-30T19:42:14.666Z,95.25
2022-09-30T19:47:07.622Z,95.03
2022-09-30T19:52:01.584Z,96.12
2022-09-30T19:56:53.853Z,95.99
2022-09-30T20:01:44.790Z,98.13
2022-09-30T20:06:38.008Z,97.32
2022-09-30T20:11:29.161Z,96.56
2022-09-30T20:16:19.865Z,95.85
2022-09-30T20:21:13.904Z,96.80
2022-09-30T20:26:12.515Z,98.43
2022-09-30T20:31:07.868Z,96.82
2022-09-30T20:35:59.761Z,98.47
2022-09-30T20:40:50.031Z,97.78
2022-09-30T20:45:43.531Z,98.03
2022-09-30T20:50:39.941Z,98.42
2022-09-30T20:55:33.091Z,98.60
2022-09-30T21:00:22.990Z,99.71
2022-09-30T21:05:15.908Z,100.00
2022-09-30T21:10:06.160Z,100.00
2022-09-30T21:14:56.288Z,100.00
2022-09-30T21:19:47.157Z,100.00
2022-09-30T21:24:39.558Z,100.00
2022-09-30T21:29:30.863Z,100.00
2022-09-30T21:34:21.040Z,100.00
2022-09-30T21:39:10.669Z,100.00
2022-09-30T21:44:04.561Z,100.00
2022-09-30T21:48:55.977Z,100.00
2022-09-30T21:53:47.023Z,100.00
2022-09-30T21:58:37.629Z,100.00
2022-09-30T22:03:36.119Z,100.00
2022-09-30T22:08:27.084Z,100.00
2022-09-30T22:13:18.452Z,100.00
2022-09-30T22:18:12.402Z,100.00
2022-09-30T22:23:05.612Z,100.00
2022-09-30T22:27:56.026Z,100.00
2022-09-30T22:33:07.056Z,100.00
2022-09-30T22:38:09.651Z,100.00
2022-09-30T22:43:05.685Z,100.00
2022-09-30T22:47:57.181Z,100.00
2022-09-30T22:52:47.676Z,100.00
2022-09-30T22:57:38.224Z,100.00
2022-09-30T23:02:31.795Z,100.00
2022-09-30T23:07:24.033Z,100.00
2022-09-30T23:12:15.563Z,100.00
2022-09-30T23:17:06.070Z,100.00
2022-09-30T23:21:59.362Z,100.00
2022-09-30T23:26:50.455Z,100.00
2022-09-30T23:31:43.382Z,100.00
2022-09-30T23:36:37.045Z,100.00
2022-09-30T23:41:34.806Z,100.00
2022-09-30T23:46:25.732Z,100.00
2022-09-30T23:51:18.334Z,100.00
2022-09-30T23:56:11.422Z,100.00
