createdAt,value
2018-11-07T00:01:48.453Z,65.73
2018-11-07T00:03:56.208Z,65.88
2018-11-07T00:06:04.071Z,65.86
2018-11-07T00:08:09.257Z,65.76
2018-11-07T00:10:35.389Z,65.66
2018-11-07T00:12:43.151Z,65.55
2018-11-07T00:14:50.841Z,65.62
2018-11-07T00:16:58.619Z,65.64
2018-11-07T00:19:06.921Z,65.61
2018-11-07T00:21:14.649Z,65.60
2018-11-07T00:23:22.413Z,65.62
2018-11-07T00:25:30.762Z,65.62
2018-11-07T00:27:38.545Z,65.52
2018-11-07T00:29:46.305Z,65.46
2018-11-07T00:31:54.108Z,65.35
2018-11-07T00:34:01.993Z,65.27
2018-11-07T00:36:09.740Z,65.37
2018-11-07T00:38:17.472Z,65.47
2018-11-07T00:40:25.209Z,65.42
2018-11-07T00:42:32.940Z,65.36
2018-11-07T00:44:40.731Z,65.40
2018-11-07T00:46:48.465Z,65.44
2018-11-07T00:48:56.303Z,65.46
2018-11-07T00:51:04.127Z,65.53
2018-11-07T00:53:11.851Z,65.65
2018-11-07T00:55:20.483Z,65.69
2018-11-07T00:57:28.298Z,65.69
2018-11-07T00:59:36.127Z,65.73
2018-11-07T01:01:43.865Z,65.74
2018-11-07T01:03:51.737Z,65.59
2018-11-07T01:05:59.330Z,65.46
2018-11-07T01:08:07.058Z,65.46
2018-11-07T01:10:12.804Z,65.56
2018-11-07T01:12:20.549Z,65.63
2018-11-07T01:14:28.273Z,65.74
2018-11-07T01:16:37.025Z,65.69
2018-11-07T01:18:44.870Z,65.70
2018-11-07T01:20:52.568Z,65.78
2018-11-07T01:23:00.943Z,65.68
2018-11-07T01:25:10.157Z,65.58
2018-11-07T01:27:18.145Z,65.51
2018-11-07T01:29:25.841Z,65.43
2018-11-07T01:31:33.578Z,65.43
2018-11-07T01:33:41.375Z,65.31
2018-11-07T01:35:49.090Z,65.23
2018-11-07T01:37:56.811Z,65.35
2018-11-07T01:40:04.548Z,65.43
2018-11-07T01:42:12.388Z,65.44
2018-11-07T01:44:20.221Z,65.32
2018-11-07T01:46:27.906Z,65.26
2018-11-07T01:48:35.632Z,65.25
2018-11-07T01:50:43.343Z,65.25
2018-11-07T01:52:51.066Z,65.18
2018-11-07T01:54:58.830Z,65.13
2018-11-07T01:57:06.573Z,65.27
2018-11-07T01:59:14.291Z,65.37
2018-11-07T02:01:22.152Z,65.48
2018-11-07T02:03:29.948Z,65.54
2018-11-07T02:05:37.697Z,65.47
2018-11-07T02:07:45.395Z,65.36
2018-11-07T02:09:53.136Z,65.31
2018-11-07T02:12:01.452Z,65.29
2018-11-07T02:14:09.157Z,65.26
2018-11-07T02:16:17.769Z,65.16
2018-11-07T02:18:25.483Z,65.09
2018-11-07T02:20:33.184Z,65.12
2018-11-07T02:22:41.881Z,65.16
2018-11-07T02:24:49.656Z,65.26
2018-11-07T02:26:57.400Z,65.39
2018-11-07T02:29:05.213Z,65.46
2018-11-07T02:31:15.730Z,65.49
2018-11-07T02:33:23.415Z,65.49
2018-11-07T02:35:31.110Z,65.47
2018-11-07T02:37:39.153Z,65.33
2018-11-07T02:39:46.953Z,65.43
2018-11-07T02:41:54.751Z,65.41
2018-11-07T02:44:02.381Z,65.34
2018-11-07T02:46:10.146Z,65.38
2018-11-07T02:48:17.864Z,65.49
2018-11-07T02:50:25.674Z,65.63
2018-11-07T02:52:33.352Z,65.62
2018-11-07T02:54:41.944Z,65.54
2018-11-07T02:56:50.523Z,65.44
2018-11-07T02:58:58.716Z,65.28
2018-11-07T03:01:06.630Z,65.21
2018-11-07T03:03:14.280Z,65.15
2018-11-07T03:05:25.829Z,65.21
2018-11-07T03:07:33.618Z,65.25
2018-11-07T03:09:41.336Z,65.23
2018-11-07T03:11:49.053Z,65.19
2018-11-07T03:13:57.577Z,65.12
2018-11-07T03:16:05.404Z,65.07
2018-11-07T03:18:13.234Z,65.03
2018-11-07T03:20:21.060Z,65.01
2018-11-07T03:22:28.799Z,65.04
2018-11-07T03:24:36.534Z,65.18
2018-11-07T03:26:44.188Z,65.29
2018-11-07T03:28:51.913Z,65.31
2018-11-07T03:30:59.616Z,65.35
2018-11-07T03:33:09.626Z,65.50
2018-11-07T03:35:28.238Z,65.56
2018-11-07T03:37:36.062Z,65.59
2018-11-07T03:39:43.926Z,65.57
2018-11-07T03:41:52.609Z,65.58
2018-11-07T03:44:00.918Z,65.54
2018-11-07T03:46:08.823Z,65.40
2018-11-07T03:48:17.780Z,65.36
2018-11-07T03:50:25.524Z,65.35
2018-11-07T03:52:33.792Z,65.20
2018-11-07T03:54:41.960Z,65.26
2018-11-07T03:56:49.785Z,65.22
2018-11-07T03:58:58.691Z,65.25
2018-11-07T04:01:06.762Z,65.25
2018-11-07T04:03:14.792Z,65.21
2018-11-07T04:05:22.578Z,65.17
2018-11-07T04:07:30.312Z,65.15
2018-11-07T04:09:38.319Z,65.08
2018-11-07T04:11:46.366Z,65.07
2018-11-07T04:13:54.061Z,65.03
2018-11-07T04:16:02.816Z,65.04
2018-11-07T04:18:10.538Z,65.02
2018-11-07T04:20:18.303Z,65.02
2018-11-07T04:22:26.032Z,65.01
2018-11-07T04:24:33.753Z,64.97
2018-11-07T04:26:41.482Z,64.84
2018-11-07T04:28:49.404Z,64.84
2018-11-07T04:30:57.137Z,64.89
2018-11-07T04:33:04.856Z,65.00
2018-11-07T04:35:13.370Z,65.15
2018-11-07T04:37:21.074Z,65.27
2018-11-07T04:39:28.772Z,65.36
2018-11-07T04:41:36.481Z,65.40
2018-11-07T04:43:44.452Z,65.46
2018-11-07T04:45:52.180Z,65.49
2018-11-07T04:47:59.984Z,65.54
2018-11-07T04:50:09.312Z,65.56
2018-11-07T04:52:18.266Z,65.60
2018-11-07T04:54:25.971Z,65.67
2018-11-07T04:56:34.044Z,65.75
2018-11-07T04:58:42.271Z,65.81
2018-11-07T05:00:49.952Z,65.86
2018-11-07T05:02:58.184Z,65.94
2018-11-07T05:05:06.224Z,65.89
2018-11-07T05:07:13.997Z,65.81
2018-11-07T05:09:21.736Z,65.65
2018-11-07T05:11:29.756Z,65.56
2018-11-07T05:13:38.251Z,65.57
2018-11-07T05:15:47.006Z,65.64
2018-11-07T05:17:54.432Z,65.72
2018-11-07T05:20:02.298Z,65.81
2018-11-07T05:22:10.212Z,65.88
2018-11-07T05:24:18.549Z,65.89
2018-11-07T05:26:26.475Z,65.92
2018-11-07T05:28:34.405Z,65.89
2018-11-07T05:30:42.412Z,65.80
2018-11-07T05:32:50.472Z,65.73
2018-11-07T05:34:58.427Z,65.66
2018-11-07T05:37:06.939Z,65.71
2018-11-07T05:39:14.800Z,65.77
2018-11-07T05:41:23.598Z,65.83
2018-11-07T05:43:31.322Z,65.92
2018-11-07T05:45:39.233Z,65.99
2018-11-07T05:47:47.016Z,66.02
2018-11-07T05:49:55.377Z,65.98
2018-11-07T05:52:03.389Z,65.95
2018-11-07T05:54:11.116Z,65.79
2018-11-07T05:56:18.906Z,65.73
2018-11-07T05:58:26.889Z,65.85
2018-11-07T06:00:34.640Z,66.06
2018-11-07T06:02:42.592Z,66.11
2018-11-07T06:04:50.348Z,66.13
2018-11-07T06:06:58.085Z,66.08
2018-11-07T06:09:07.508Z,66.01
2018-11-07T06:11:15.328Z,65.94
2018-11-07T06:13:23.135Z,65.77
2018-11-07T06:15:30.879Z,65.71
2018-11-07T06:17:38.695Z,65.85
2018-11-07T06:19:47.599Z,65.95
2018-11-07T06:21:55.732Z,65.98
2018-11-07T06:24:03.692Z,65.96
2018-11-07T06:26:11.551Z,65.95
2018-11-07T06:28:19.247Z,65.96
2018-11-07T06:30:27.253Z,66.04
2018-11-07T06:32:35.120Z,66.12
2018-11-07T06:34:45.611Z,66.16
2018-11-07T06:36:53.325Z,66.23
2018-11-07T06:39:01.233Z,66.17
2018-11-07T06:41:08.925Z,66.09
2018-11-07T06:43:16.662Z,66.10
2018-11-07T06:45:24.388Z,66.21
2018-11-07T06:47:32.106Z,66.23
2018-11-07T06:49:40.175Z,66.10
2018-11-07T06:51:48.349Z,66.00
2018-11-07T06:53:56.501Z,66.08
2018-11-07T06:56:04.300Z,66.20
2018-11-07T06:58:12.096Z,66.29
2018-11-07T07:00:19.897Z,66.29
2018-11-07T07:02:27.643Z,66.23
2018-11-07T07:04:35.336Z,66.26
2018-11-07T07:06:43.211Z,66.26
2018-11-07T07:08:50.942Z,66.31
2018-11-07T07:10:58.729Z,66.38
2018-11-07T07:13:06.690Z,66.38
2018-11-07T07:15:15.915Z,66.33
2018-11-07T07:17:23.866Z,66.22
2018-11-07T07:19:31.700Z,66.15
2018-11-07T07:21:37.990Z,66.13
2018-11-07T07:23:45.248Z,66.20
2018-11-07T07:25:53.218Z,66.27
2018-11-07T07:28:03.186Z,66.34
2018-11-07T07:30:21.721Z,66.39
2018-11-07T07:32:29.432Z,66.43
2018-11-07T07:34:37.471Z,66.51
2018-11-07T07:36:46.582Z,66.58
2018-11-07T07:38:54.508Z,66.68
2018-11-07T07:41:02.215Z,66.78
2018-11-07T07:43:10.068Z,66.86
2018-11-07T07:45:20.002Z,66.91
2018-11-07T07:47:28.777Z,66.96
2018-11-07T07:49:36.683Z,66.99
2018-11-07T07:51:44.544Z,67.07
2018-11-07T07:53:52.301Z,67.12
2018-11-07T07:56:01.313Z,67.20
2018-11-07T07:58:09.063Z,67.24
2018-11-07T08:00:20.751Z,67.30
2018-11-07T08:02:28.495Z,67.34
2018-11-07T08:04:36.443Z,67.38
2018-11-07T08:06:44.190Z,67.35
2018-11-07T08:08:51.919Z,67.39
2018-11-07T08:10:59.714Z,67.44
2018-11-07T08:13:07.548Z,67.52
2018-11-07T08:15:16.301Z,67.60
2018-11-07T08:17:24.606Z,67.65
2018-11-07T08:19:32.379Z,67.67
2018-11-07T08:21:40.245Z,67.66
2018-11-07T08:23:48.090Z,67.68
2018-11-07T08:25:55.814Z,67.67
2018-11-07T08:28:03.501Z,67.69
2018-11-07T08:30:19.746Z,67.71
2018-11-07T08:32:27.574Z,67.76
2018-11-07T08:34:35.307Z,67.74
2018-11-07T08:36:43.218Z,67.74
2018-11-07T08:38:51.166Z,67.76
2018-11-07T08:40:58.912Z,67.78
2018-11-07T08:43:06.654Z,67.78
2018-11-07T08:45:14.714Z,67.77
2018-11-07T08:47:22.434Z,67.77
2018-11-07T08:49:30.187Z,67.76
2018-11-07T08:51:37.924Z,67.73
2018-11-07T08:53:45.768Z,67.63
2018-11-07T08:55:53.745Z,67.62
2018-11-07T08:58:02.169Z,67.61
2018-11-07T09:00:15.824Z,67.59
2018-11-07T09:02:23.621Z,67.57
2018-11-07T09:04:31.592Z,67.48
2018-11-07T09:06:39.388Z,67.47
2018-11-07T09:08:47.174Z,67.44
2018-11-07T09:10:54.967Z,67.39
2018-11-07T09:13:04.759Z,67.35
2018-11-07T09:15:23.240Z,67.31
2018-11-07T09:17:28.396Z,67.23
2018-11-07T09:19:36.245Z,67.16
2018-11-07T09:21:44.098Z,67.09
2018-11-07T09:23:51.894Z,67.02
2018-11-07T09:25:59.645Z,66.97
2018-11-07T09:28:07.394Z,66.91
2018-11-07T09:30:20.218Z,66.86
2018-11-07T09:32:27.958Z,66.83
2018-11-07T09:34:35.849Z,66.82
2018-11-07T09:36:44.228Z,66.77
2018-11-07T09:38:52.005Z,66.70
2018-11-07T09:41:00.976Z,66.62
2018-11-07T09:43:08.861Z,66.55
2018-11-07T09:45:18.948Z,66.52
2018-11-07T09:47:28.194Z,66.44
2018-11-07T09:49:37.475Z,66.37
2018-11-07T09:51:45.278Z,66.30
2018-11-07T09:53:53.975Z,66.23
2018-11-07T09:56:05.233Z,66.25
2018-11-07T09:58:13.044Z,66.24
2018-11-07T10:00:22.530Z,66.19
2018-11-07T10:02:31.010Z,66.10
2018-11-07T10:04:39.750Z,65.98
2018-11-07T10:06:50.104Z,65.91
2018-11-07T10:09:00.775Z,65.86
2018-11-07T10:11:09.113Z,65.83
2018-11-07T10:13:16.877Z,65.81
2018-11-07T10:15:24.668Z,65.81
2018-11-07T10:17:29.581Z,65.80
2018-11-07T10:19:37.624Z,65.72
2018-11-07T10:21:46.573Z,65.68
2018-11-07T10:23:54.358Z,65.60
2018-11-07T10:26:02.288Z,65.55
2018-11-07T10:28:10.379Z,65.50
2018-11-07T10:30:20.144Z,65.43
2018-11-07T10:32:30.421Z,65.38
2018-11-07T10:34:38.416Z,65.33
2018-11-07T10:36:46.109Z,65.25
2018-11-07T10:38:54.911Z,65.15
2018-11-07T10:41:03.747Z,65.14
2018-11-07T10:43:11.973Z,65.12
2018-11-07T10:45:20.004Z,65.08
2018-11-07T10:47:27.751Z,64.97
2018-11-07T10:49:37.619Z,64.88
2018-11-07T10:51:45.644Z,64.77
2018-11-07T10:53:53.422Z,64.72
2018-11-07T10:56:01.163Z,64.73
2018-11-07T10:58:09.373Z,64.66
2018-11-07T11:00:35.259Z,64.62
2018-11-07T11:02:53.744Z,64.60
2018-11-07T11:05:01.688Z,64.57
2018-11-07T11:07:09.499Z,64.52
2018-11-07T11:09:17.247Z,64.46
2018-11-07T11:11:25.231Z,64.31
2018-11-07T11:13:35.976Z,64.22
2018-11-07T11:15:43.848Z,64.16
2018-11-07T11:17:49.242Z,64.07
2018-11-07T11:19:57.094Z,64.02
2018-11-07T11:22:04.933Z,64.00
2018-11-07T11:24:12.617Z,63.91
2018-11-07T11:26:20.712Z,63.82
2018-11-07T11:28:28.465Z,63.76
2018-11-07T11:30:36.504Z,63.65
2018-11-07T11:32:44.285Z,63.56
2018-11-07T11:34:52.240Z,63.44
2018-11-07T11:37:00.060Z,63.38
2018-11-07T11:39:12.105Z,63.35
2018-11-07T11:41:20.279Z,63.26
2018-11-07T11:43:28.392Z,63.23
2018-11-07T11:45:36.298Z,63.22
2018-11-07T11:47:44.445Z,63.18
2018-11-07T11:49:52.299Z,63.17
2018-11-07T11:52:00.415Z,63.15
2018-11-07T11:54:08.377Z,63.09
2018-11-07T11:56:16.118Z,63.01
2018-11-07T11:58:23.893Z,62.97
2018-11-07T12:00:31.654Z,62.88
2018-11-07T12:02:39.400Z,62.76
2018-11-07T12:04:47.396Z,62.68
2018-11-07T12:06:55.082Z,62.62
2018-11-07T12:09:02.973Z,62.56
2018-11-07T12:11:11.301Z,62.50
2018-11-07T12:13:19.102Z,62.44
2018-11-07T12:15:27.978Z,62.36
2018-11-07T12:17:35.659Z,62.24
2018-11-07T12:19:40.977Z,62.14
2018-11-07T12:21:48.816Z,62.10
2018-11-07T12:24:03.404Z,62.00
2018-11-07T12:26:15.277Z,61.94
2018-11-07T12:28:23.166Z,61.87
2018-11-07T12:30:32.116Z,61.86
2018-11-07T12:32:39.984Z,61.75
2018-11-07T12:34:47.783Z,61.68
2018-11-07T12:36:56.283Z,61.59
2018-11-07T12:39:08.103Z,61.49
2018-11-07T12:41:18.795Z,61.40
2018-11-07T12:43:26.584Z,61.43
2018-11-07T12:45:34.659Z,61.37
2018-11-07T12:47:43.093Z,61.27
2018-11-07T12:49:50.895Z,61.19
2018-11-07T12:51:58.701Z,61.16
2018-11-07T12:54:06.587Z,61.13
2018-11-07T12:56:15.472Z,61.08
2018-11-07T12:58:23.445Z,61.04
2018-11-07T13:00:31.067Z,61.04
2018-11-07T13:02:38.869Z,60.99
2018-11-07T13:04:47.149Z,60.95
2018-11-07T13:06:56.049Z,60.90
2018-11-07T13:09:03.819Z,60.88
2018-11-07T13:11:11.688Z,60.87
2018-11-07T13:13:19.915Z,60.77
2018-11-07T13:15:29.754Z,60.67
2018-11-07T13:17:37.595Z,60.61
2018-11-07T13:19:45.430Z,60.47
2018-11-07T13:21:53.162Z,60.36
2018-11-07T13:24:02.251Z,60.28
2018-11-07T13:26:10.037Z,60.20
2018-11-07T13:28:19.064Z,60.15
2018-11-07T13:30:26.701Z,60.05
2018-11-07T13:32:34.579Z,59.94
2018-11-07T13:39:02.828Z,59.46
2018-11-07T13:41:10.239Z,59.36
2018-11-07T13:43:18.219Z,59.25
2018-11-07T13:45:26.886Z,59.21
2018-11-07T13:47:34.505Z,59.14
2018-11-07T13:49:42.228Z,59.04
2018-11-07T13:56:06.711Z,58.72
2018-11-07T13:58:14.658Z,58.60
2018-11-07T14:00:23.601Z,58.51
2018-11-07T14:02:31.446Z,58.41
2018-11-07T14:04:39.205Z,58.31
2018-11-07T14:11:03.796Z,58.12
2018-11-07T14:13:11.505Z,58.11
2018-11-07T14:15:20.159Z,58.03
2018-11-07T14:17:27.962Z,58.00
2018-11-07T14:19:35.835Z,57.91
2018-11-07T14:21:40.822Z,57.88
2018-11-07T14:23:48.787Z,57.79
2018-11-07T14:25:56.578Z,57.76
2018-11-07T14:28:04.475Z,57.68
2018-11-07T14:34:31.517Z,57.63
2018-11-07T14:36:39.225Z,57.57
2018-11-07T14:38:47.576Z,57.57
2018-11-07T14:40:55.187Z,57.55
2018-11-07T14:43:02.881Z,57.54
2018-11-07T14:49:27.588Z,57.42
2018-11-07T14:51:35.339Z,57.34
2018-11-07T14:53:43.441Z,57.28
2018-11-07T14:55:54.673Z,57.23
2018-11-07T14:58:02.404Z,57.23
2018-11-07T15:00:17.363Z,57.21
2018-11-07T15:02:25.219Z,57.18
2018-11-07T15:04:32.927Z,57.22
2018-11-07T15:06:41.448Z,57.16
2018-11-07T15:08:49.371Z,57.14
2018-11-07T15:10:57.198Z,57.18
2018-11-07T15:13:05.032Z,57.19
2018-11-07T15:15:17.279Z,57.21
2018-11-07T15:17:25.191Z,57.21
2018-11-07T15:19:34.068Z,57.21
2018-11-07T15:21:44.474Z,57.21
2018-11-07T15:23:49.587Z,57.23
2018-11-07T15:25:58.417Z,57.28
2018-11-07T15:28:09.044Z,57.35
2018-11-07T15:30:19.773Z,57.48
2018-11-07T15:32:28.648Z,57.56
2018-11-07T15:34:46.497Z,57.61
2018-11-07T15:37:05.644Z,57.62
2018-11-07T15:39:15.142Z,57.65
2018-11-07T15:46:58.842Z,57.72
2018-11-07T15:49:06.800Z,57.76
2018-11-07T15:51:19.015Z,57.79
2018-11-07T15:56:12.408Z,57.99
2018-11-07T15:58:24.510Z,58.24
2018-11-07T16:00:32.210Z,58.39
2018-11-07T16:02:40.640Z,58.47
2018-11-07T16:04:48.651Z,58.48
2018-11-07T16:06:57.607Z,58.48
2018-11-07T16:09:07.215Z,58.44
2018-11-07T16:11:15.052Z,58.44
2018-11-07T16:13:22.847Z,58.45
2018-11-07T16:15:30.794Z,58.45
2018-11-07T16:17:38.842Z,58.51
2018-11-07T16:19:49.293Z,58.60
2018-11-07T16:21:57.107Z,58.70
2018-11-07T16:24:02.466Z,58.84
2018-11-07T16:26:14.201Z,58.98
2018-11-07T16:28:32.925Z,59.12
2018-11-07T16:30:47.981Z,59.20
2018-11-07T16:33:30.711Z,59.23
2018-11-07T16:35:38.702Z,59.27
2018-11-07T16:37:47.416Z,59.29
2018-11-07T16:39:58.086Z,59.27
2018-11-07T16:42:06.374Z,59.24
2018-11-07T16:44:14.442Z,59.22
2018-11-07T16:46:22.224Z,59.28
2018-11-07T16:48:30.047Z,59.33
2018-11-07T16:50:37.807Z,59.37
2018-11-07T16:52:45.678Z,59.44
2018-11-07T16:54:53.467Z,59.48
2018-11-07T16:57:01.205Z,59.50
2018-11-07T16:59:10.317Z,59.50
2018-11-07T17:01:18.295Z,59.49
2018-11-07T17:03:27.099Z,59.47
2018-11-07T17:05:35.521Z,59.46
2018-11-07T17:07:43.370Z,59.44
2018-11-07T17:09:51.659Z,59.44
2018-11-07T17:12:00.397Z,59.46
2018-11-07T17:14:08.354Z,59.47
2018-11-07T17:16:16.177Z,59.50
2018-11-07T17:18:24.137Z,59.52
2018-11-07T17:20:31.994Z,59.54
2018-11-07T17:22:40.528Z,59.54
2018-11-07T17:24:46.503Z,59.54
2018-11-07T17:26:54.313Z,59.56
2018-11-07T17:29:02.122Z,59.56
2018-11-07T17:31:09.872Z,59.60
2018-11-07T17:33:18.775Z,59.64
2018-11-07T17:35:26.745Z,59.66
2018-11-07T17:43:14.864Z,59.74
2018-11-07T17:45:23.685Z,59.80
2018-11-07T17:47:32.230Z,59.85
2018-11-07T17:49:41.066Z,59.92
2018-11-07T17:51:48.944Z,59.98
2018-11-07T17:53:58.554Z,59.99
2018-11-07T17:56:06.435Z,59.97
2018-11-07T17:58:16.481Z,59.95
2018-11-07T18:00:33.377Z,59.92
2018-11-07T18:02:41.178Z,59.95
2018-11-07T18:04:49.022Z,59.96
2018-11-07T18:06:56.853Z,59.92
2018-11-07T18:09:05.318Z,59.88
2018-11-07T18:11:13.274Z,59.85
2018-11-07T18:13:21.113Z,59.83
2018-11-07T18:15:28.907Z,59.88
2018-11-07T18:17:36.773Z,59.97
2018-11-07T18:19:44.631Z,60.10
2018-11-07T18:21:52.565Z,60.24
2018-11-07T18:24:00.291Z,60.41
2018-11-07T18:26:05.927Z,60.54
2018-11-07T18:28:13.848Z,60.74
2018-11-07T18:30:22.171Z,60.84
2018-11-07T18:32:30.107Z,60.85
2018-11-07T18:34:38.254Z,60.84
2018-11-07T18:36:46.035Z,60.80
2018-11-07T18:38:53.949Z,60.78
2018-11-07T18:41:02.037Z,60.82
2018-11-07T18:43:09.864Z,60.83
2018-11-07T18:45:17.633Z,60.83
2018-11-07T18:47:25.551Z,60.89
2018-11-07T18:49:33.376Z,60.95
2018-11-07T18:51:41.195Z,61.00
2018-11-07T18:53:49.155Z,61.04
2018-11-07T18:55:57.042Z,61.08
2018-11-07T18:58:04.835Z,61.14
2018-11-07T19:00:15.569Z,61.17
2018-11-07T19:02:23.516Z,61.22
2018-11-07T19:04:31.424Z,61.33
2018-11-07T19:06:39.444Z,61.42
2018-11-07T19:08:47.268Z,61.47
2018-11-07T19:10:55.205Z,61.56
2018-11-07T19:13:03.287Z,61.67
2018-11-07T19:15:12.928Z,61.84
2018-11-07T19:17:20.961Z,61.96
2018-11-07T19:19:28.623Z,62.06
2018-11-07T19:21:36.509Z,62.11
2018-11-07T19:23:45.308Z,62.12
2018-11-07T19:25:53.165Z,62.08
2018-11-07T19:28:01.147Z,62.06
2018-11-07T19:30:12.761Z,62.03
2018-11-07T19:32:20.843Z,62.04
2018-11-07T19:34:28.732Z,62.08
2018-11-07T19:36:36.610Z,62.10
2018-11-07T19:38:44.800Z,62.17
2018-11-07T19:40:52.998Z,62.21
2018-11-07T19:43:00.825Z,62.20
2018-11-07T19:45:12.328Z,62.14
2018-11-07T19:47:21.010Z,62.12
2018-11-07T19:49:28.804Z,62.08
2018-11-07T19:51:37.119Z,62.07
2018-11-07T19:53:45.262Z,62.09
2018-11-07T19:55:53.140Z,62.18
2018-11-07T19:58:02.880Z,62.19
2018-11-07T20:00:16.560Z,62.29
2018-11-07T20:02:24.465Z,62.35
2018-11-07T20:04:32.339Z,62.49
2018-11-07T20:06:40.204Z,62.67
2018-11-07T20:08:48.081Z,62.78
2018-11-07T20:10:56.003Z,62.83
2018-11-07T20:13:04.019Z,62.79
2018-11-07T20:15:13.160Z,62.75
2018-11-07T20:17:21.043Z,62.73
2018-11-07T20:19:28.935Z,62.69
2018-11-07T20:21:36.866Z,62.69
2018-11-07T20:23:44.667Z,62.74
2018-11-07T20:25:52.502Z,62.73
2018-11-07T20:28:00.362Z,62.74
2018-11-07T20:30:05.503Z,62.74
2018-11-07T20:32:13.429Z,62.79
2018-11-07T20:34:22.284Z,62.80
2018-11-07T20:36:30.225Z,62.80
2018-11-07T20:38:38.164Z,62.80
2018-11-07T20:40:46.079Z,62.81
2018-11-07T20:42:57.411Z,62.88
2018-11-07T20:45:05.586Z,63.00
2018-11-07T20:47:13.416Z,63.15
2018-11-07T20:49:21.265Z,63.24
2018-11-07T20:51:30.449Z,63.26
2018-11-07T20:53:38.457Z,63.32
2018-11-07T20:55:46.414Z,63.38
2018-11-07T20:57:54.393Z,63.42
2018-11-07T21:00:02.225Z,63.45
2018-11-07T21:02:10.004Z,63.46
2018-11-07T21:04:17.956Z,63.53
2018-11-07T21:06:25.883Z,63.58
2018-11-07T21:08:33.871Z,63.56
2018-11-07T21:10:41.758Z,63.55
2018-11-07T21:12:49.868Z,63.59
2018-11-07T21:14:58.849Z,63.66
2018-11-07T21:17:06.863Z,63.70
2018-11-07T21:19:14.818Z,63.75
2018-11-07T21:21:22.732Z,63.83
2018-11-07T21:23:31.777Z,63.94
2018-11-07T21:25:39.553Z,63.98
2018-11-07T21:27:54.363Z,63.92
2018-11-07T21:30:02.389Z,63.93
2018-11-07T21:32:08.182Z,63.96
2018-11-07T21:34:16.114Z,64.00
2018-11-07T21:36:23.962Z,64.06
2018-11-07T21:38:31.828Z,64.05
2018-11-07T21:40:39.657Z,64.02
2018-11-07T21:42:48.219Z,64.04
2018-11-07T21:44:56.030Z,64.05
2018-11-07T21:47:03.924Z,64.01
2018-11-07T21:49:11.710Z,63.96
2018-11-07T21:51:19.615Z,63.95
2018-11-07T21:53:27.437Z,64.00
2018-11-07T21:55:35.289Z,64.04
2018-11-07T21:57:43.054Z,64.11
2018-11-07T21:59:50.863Z,64.22
2018-11-07T22:01:58.768Z,64.22
2018-11-07T22:04:07.166Z,64.17
2018-11-07T22:06:14.937Z,64.15
2018-11-07T22:08:22.810Z,64.18
2018-11-07T22:10:30.645Z,64.22
2018-11-07T22:12:38.621Z,64.21
2018-11-07T22:14:46.636Z,64.26
2018-11-07T22:16:54.395Z,64.26
2018-11-07T22:19:02.151Z,64.22
2018-11-07T22:21:09.892Z,64.15
2018-11-07T22:23:17.710Z,64.19
2018-11-07T22:25:25.492Z,64.23
2018-11-07T22:27:33.302Z,64.24
2018-11-07T22:29:41.252Z,64.24
2018-11-07T22:31:48.934Z,64.18
2018-11-07T22:33:54.739Z,64.18
2018-11-07T22:36:02.471Z,64.23
2018-11-07T22:38:10.260Z,64.22
2018-11-07T22:40:19.216Z,64.16
2018-11-07T22:42:27.096Z,64.16
2018-11-07T22:44:34.961Z,64.21
2018-11-07T22:46:42.755Z,64.20
2018-11-07T22:48:50.568Z,64.17
2018-11-07T22:50:58.506Z,64.13
2018-11-07T22:53:06.236Z,64.10
2018-11-07T22:55:14.019Z,64.10
2018-11-07T22:57:22.774Z,64.07
2018-11-07T22:59:30.517Z,64.04
2018-11-07T23:01:41.996Z,64.05
2018-11-07T23:03:49.840Z,64.05
2018-11-07T23:05:57.553Z,64.06
2018-11-07T23:08:05.306Z,64.08
2018-11-07T23:10:13.239Z,64.17
2018-11-07T23:12:21.405Z,64.22
2018-11-07T23:14:29.157Z,64.19
2018-11-07T23:16:36.903Z,64.15
2018-11-07T23:18:44.643Z,64.09
2018-11-07T23:20:52.364Z,64.10
2018-11-07T23:23:00.093Z,64.17
2018-11-07T23:25:08.565Z,64.27
2018-11-07T23:27:16.395Z,64.35
2018-11-07T23:29:24.184Z,64.34
2018-11-07T23:31:40.171Z,64.36
2018-11-07T23:33:52.136Z,64.35
2018-11-07T23:36:12.155Z,64.29
2018-11-07T23:38:27.578Z,64.24
2018-11-07T23:40:45.555Z,64.29
2018-11-07T23:42:52.026Z,64.40
2018-11-07T23:44:59.748Z,64.46
2018-11-07T23:47:07.860Z,64.39
2018-11-07T23:49:15.935Z,64.35
2018-11-07T23:51:23.880Z,64.37
2018-11-07T23:53:31.672Z,64.33
2018-11-07T23:55:39.392Z,64.30
2018-11-07T23:59:58.407Z,64.42
