createdAt,value
2022-12-15T00:00:08.976Z,99.99
2022-12-15T00:01:08.024Z,99.99
2022-12-15T00:02:08.009Z,99.99
2022-12-15T00:03:08.093Z,99.99
2022-12-15T00:04:07.926Z,99.99
2022-12-15T00:05:07.930Z,99.99
2022-12-15T00:06:07.900Z,99.99
2022-12-15T00:07:08.056Z,99.99
2022-12-15T00:08:07.925Z,99.99
2022-12-15T00:09:12.747Z,99.99
2022-12-15T00:10:08.840Z,99.99
2022-12-15T00:11:07.858Z,99.99
2022-12-15T00:12:07.820Z,99.99
2022-12-15T00:13:07.865Z,99.99
2022-12-15T00:14:07.795Z,99.99
2022-12-15T00:15:07.814Z,99.99
2022-12-15T00:16:07.888Z,99.99
2022-12-15T00:17:07.775Z,99.99
2022-12-15T00:18:07.749Z,99.99
2022-12-15T00:19:07.771Z,99.99
2022-12-15T00:20:07.733Z,99.99
2022-12-15T00:21:07.739Z,99.99
2022-12-15T00:22:07.718Z,99.99
2022-12-15T00:23:07.709Z,99.99
2022-12-15T00:24:07.669Z,99.99
2022-12-15T00:25:07.692Z,99.99
2022-12-15T00:26:07.638Z,99.99
2022-12-15T00:27:07.640Z,99.99
2022-12-15T00:28:07.657Z,99.99
2022-12-15T00:29:07.626Z,99.99
2022-12-15T00:30:07.597Z,99.99
2022-12-15T00:31:07.717Z,99.99
2022-12-15T00:32:07.576Z,99.99
2022-12-15T00:33:07.592Z,99.99
2022-12-15T00:34:07.555Z,99.99
2022-12-15T00:35:07.522Z,99.99
2022-12-15T00:36:07.535Z,99.99
2022-12-15T00:37:07.503Z,99.99
2022-12-15T00:38:07.534Z,99.99
2022-12-15T00:39:07.475Z,99.99
2022-12-15T00:40:07.502Z,99.99
2022-12-15T00:41:07.451Z,99.99
2022-12-15T00:42:07.452Z,99.99
2022-12-15T00:43:07.437Z,99.99
2022-12-15T00:44:07.468Z,99.99
2022-12-15T00:45:07.399Z,99.99
2022-12-15T00:46:07.461Z,99.99
2022-12-15T00:47:07.427Z,99.99
2022-12-15T00:48:07.377Z,99.99
2022-12-15T00:49:07.345Z,99.99
2022-12-15T00:50:07.405Z,99.99
2022-12-15T00:51:07.340Z,99.99
2022-12-15T00:52:07.323Z,99.99
2022-12-15T00:53:07.296Z,99.99
2022-12-15T00:54:07.314Z,99.99
2022-12-15T00:55:07.261Z,99.99
2022-12-15T00:56:07.311Z,99.99
2022-12-15T00:57:07.240Z,99.99
2022-12-15T00:58:07.258Z,99.99
2022-12-15T00:59:07.222Z,99.99
2022-12-15T01:00:07.259Z,99.99
2022-12-15T01:01:07.191Z,99.99
2022-12-15T01:02:07.336Z,99.99
2022-12-15T01:03:07.387Z,99.99
2022-12-15T01:04:07.218Z,99.99
2022-12-15T01:05:07.139Z,99.99
2022-12-15T01:06:07.179Z,99.99
2022-12-15T01:07:07.105Z,99.99
2022-12-15T01:08:07.125Z,99.99
2022-12-15T01:09:07.083Z,99.99
2022-12-15T01:10:07.112Z,99.99
2022-12-15T01:11:07.063Z,99.99
2022-12-15T01:12:07.124Z,99.99
2022-12-15T01:13:07.033Z,99.99
2022-12-15T01:14:07.044Z,99.99
2022-12-15T01:15:07.002Z,99.99
2022-12-15T01:16:07.079Z,99.99
2022-12-15T01:17:06.979Z,99.99
2022-12-15T01:18:07.029Z,99.99
2022-12-15T01:19:06.962Z,99.99
2022-12-15T01:20:06.957Z,99.99
2022-12-15T01:21:06.936Z,99.99
2022-12-15T01:22:06.939Z,99.99
2022-12-15T01:23:06.910Z,99.99
2022-12-15T01:24:06.927Z,99.99
2022-12-15T01:25:06.888Z,99.99
2022-12-15T01:26:06.882Z,99.99
2022-12-15T01:27:06.890Z,99.99
2022-12-15T01:28:06.893Z,99.99
2022-12-15T01:29:06.887Z,99.99
2022-12-15T01:30:06.923Z,99.99
2022-12-15T01:31:06.839Z,99.99
2022-12-15T01:32:06.828Z,99.99
2022-12-15T01:33:06.800Z,99.99
2022-12-15T01:34:06.811Z,99.99
2022-12-15T01:35:06.762Z,99.99
2022-12-15T01:36:06.787Z,99.99
2022-12-15T01:37:06.736Z,99.99
2022-12-15T01:38:06.745Z,99.99
2022-12-15T01:39:06.714Z,99.99
2022-12-15T01:40:06.737Z,99.99
2022-12-15T01:41:06.687Z,99.99
2022-12-15T01:42:06.724Z,99.99
2022-12-15T01:43:06.655Z,99.99
2022-12-15T01:44:06.672Z,99.99
2022-12-15T01:45:06.642Z,99.99
2022-12-15T01:46:06.661Z,99.99
2022-12-15T01:47:06.620Z,99.99
2022-12-15T01:48:06.602Z,99.99
2022-12-15T01:49:06.584Z,99.99
2022-12-15T01:50:06.582Z,99.99
2022-12-15T01:51:06.547Z,99.99
2022-12-15T01:52:06.578Z,99.99
2022-12-15T01:53:06.528Z,99.99
2022-12-15T01:54:06.535Z,99.99
2022-12-15T01:55:06.499Z,99.99
2022-12-15T01:56:06.506Z,99.99
2022-12-15T01:57:06.476Z,99.99
2022-12-15T01:58:06.498Z,99.99
2022-12-15T01:59:06.445Z,99.99
2022-12-15T02:00:06.464Z,99.99
2022-12-15T02:01:06.471Z,99.99
2022-12-15T02:02:06.540Z,99.99
2022-12-15T02:03:06.534Z,99.99
2022-12-15T02:04:06.402Z,99.99
2022-12-15T02:05:06.370Z,99.99
2022-12-15T02:06:06.372Z,99.99
2022-12-15T02:07:06.361Z,99.99
2022-12-15T02:08:06.350Z,99.99
2022-12-15T02:09:06.319Z,99.99
2022-12-15T02:10:06.349Z,99.99
2022-12-15T02:11:06.287Z,99.99
2022-12-15T02:12:06.355Z,99.99
2022-12-15T02:13:06.258Z,99.99
2022-12-15T02:14:06.278Z,99.99
2022-12-15T02:15:06.240Z,99.99
2022-12-15T02:16:06.305Z,99.99
2022-12-15T02:17:06.246Z,99.99
2022-12-15T02:18:06.216Z,99.99
2022-12-15T02:19:06.185Z,99.99
2022-12-15T02:20:06.195Z,99.99
2022-12-15T02:21:06.169Z,99.99
2022-12-15T02:22:06.197Z,99.99
2022-12-15T02:23:06.151Z,99.99
2022-12-15T02:24:13.208Z,99.99
2022-12-15T02:25:08.799Z,99.99
2022-12-15T02:26:06.126Z,99.99
2022-12-15T02:27:07.877Z,99.99
2022-12-15T02:28:06.112Z,99.99
2022-12-15T02:29:06.097Z,99.99
2022-12-15T02:30:06.116Z,99.99
2022-12-15T02:31:06.060Z,99.99
2022-12-15T02:32:06.098Z,99.99
2022-12-15T02:33:06.009Z,99.99
2022-12-15T02:34:06.022Z,99.99
2022-12-15T02:35:06.012Z,99.99
2022-12-15T02:36:05.979Z,99.99
2022-12-15T02:37:05.958Z,99.99
2022-12-15T02:38:05.982Z,99.99
2022-12-15T02:39:05.955Z,99.99
2022-12-15T02:40:05.966Z,99.99
2022-12-15T02:41:05.919Z,99.99
2022-12-15T02:42:05.920Z,99.99
2022-12-15T02:43:05.884Z,99.99
2022-12-15T02:44:05.895Z,99.99
2022-12-15T02:45:05.850Z,99.99
2022-12-15T02:46:05.996Z,99.99
2022-12-15T02:47:05.824Z,99.99
2022-12-15T02:48:05.844Z,99.99
2022-12-15T02:49:05.794Z,99.99
2022-12-15T02:50:05.802Z,99.99
2022-12-15T02:51:05.773Z,99.99
2022-12-15T02:52:05.801Z,99.99
2022-12-15T02:53:05.740Z,99.99
2022-12-15T02:54:05.750Z,99.99
2022-12-15T02:55:05.720Z,99.99
2022-12-15T02:56:05.720Z,99.99
2022-12-15T02:57:05.690Z,99.99
2022-12-15T02:58:05.718Z,99.99
2022-12-15T02:59:05.667Z,99.99
2022-12-15T03:00:05.678Z,99.99
2022-12-15T03:01:05.701Z,99.99
2022-12-15T03:02:05.972Z,99.99
2022-12-15T03:03:05.774Z,99.99
2022-12-15T03:04:05.641Z,99.99
2022-12-15T03:05:05.595Z,99.99
2022-12-15T03:06:05.614Z,99.99
2022-12-15T03:07:05.563Z,99.99
2022-12-15T03:08:05.591Z,99.99
2022-12-15T03:09:05.531Z,99.99
2022-12-15T03:10:05.552Z,99.99
2022-12-15T03:11:05.512Z,99.99
2022-12-15T03:12:05.520Z,99.99
2022-12-15T03:13:05.489Z,99.99
2022-12-15T03:14:05.540Z,99.99
2022-12-15T03:15:05.467Z,99.99
2022-12-15T03:16:05.523Z,99.99
2022-12-15T03:17:05.440Z,99.99
2022-12-15T03:18:05.444Z,99.99
2022-12-15T03:19:05.413Z,99.99
2022-12-15T03:20:05.475Z,99.99
2022-12-15T03:21:05.387Z,99.99
2022-12-15T03:22:05.408Z,99.99
2022-12-15T03:23:05.366Z,99.99
2022-12-15T03:24:05.383Z,99.99
2022-12-15T03:25:05.362Z,99.99
2022-12-15T03:26:05.351Z,99.99
2022-12-15T03:27:05.312Z,99.99
2022-12-15T03:28:05.331Z,99.99
2022-12-15T03:29:05.282Z,99.99
2022-12-15T03:30:05.319Z,99.99
2022-12-15T03:31:05.268Z,99.99
2022-12-15T03:32:05.373Z,99.99
2022-12-15T03:33:05.255Z,99.99
2022-12-15T03:34:05.260Z,99.99
2022-12-15T03:35:05.207Z,99.99
2022-12-15T03:36:05.216Z,99.99
2022-12-15T03:37:05.187Z,99.99
2022-12-15T03:38:05.205Z,99.99
2022-12-15T03:39:05.153Z,99.99
2022-12-15T03:40:05.194Z,99.99
2022-12-15T03:41:05.133Z,99.99
2022-12-15T03:42:05.152Z,99.99
2022-12-15T03:43:05.110Z,99.99
2022-12-15T03:44:05.105Z,99.99
2022-12-15T03:45:05.081Z,99.99
2022-12-15T03:46:05.250Z,99.99
2022-12-15T03:47:05.073Z,99.99
2022-12-15T03:48:05.058Z,99.99
2022-12-15T03:49:05.041Z,99.99
2022-12-15T03:50:05.039Z,99.99
2022-12-15T03:51:05.005Z,99.99
2022-12-15T03:52:05.028Z,99.99
2022-12-15T03:53:04.990Z,99.99
2022-12-15T03:54:04.976Z,99.99
2022-12-15T03:55:04.945Z,99.99
2022-12-15T03:56:04.955Z,99.99
2022-12-15T03:57:04.947Z,99.99
2022-12-15T03:58:04.942Z,99.99
2022-12-15T03:59:04.907Z,99.99
2022-12-15T04:00:04.928Z,99.99
2022-12-15T04:01:04.885Z,99.99
2022-12-15T04:02:04.989Z,99.99
2022-12-15T04:03:04.966Z,99.99
2022-12-15T04:04:05.014Z,99.99
2022-12-15T04:05:04.834Z,99.99
2022-12-15T04:06:04.833Z,99.99
2022-12-15T04:07:04.789Z,99.99
2022-12-15T04:08:04.798Z,99.99
2022-12-15T04:09:04.790Z,99.99
2022-12-15T04:10:04.779Z,99.99
2022-12-15T04:11:04.737Z,99.99
2022-12-15T04:12:04.749Z,99.99
2022-12-15T04:13:04.725Z,99.99
2022-12-15T04:14:04.723Z,99.99
2022-12-15T04:15:04.724Z,99.99
2022-12-15T04:16:04.694Z,99.99
2022-12-15T04:17:04.687Z,99.99
2022-12-15T04:18:04.670Z,99.99
2022-12-15T04:19:04.632Z,99.99
2022-12-15T04:20:04.670Z,99.99
2022-12-15T04:21:04.604Z,99.99
2022-12-15T04:22:04.640Z,99.99
2022-12-15T04:23:04.580Z,99.99
2022-12-15T04:24:04.599Z,99.99
2022-12-15T04:25:04.589Z,99.99
2022-12-15T04:26:04.567Z,99.99
2022-12-15T04:27:04.541Z,99.99
2022-12-15T04:28:04.539Z,99.99
2022-12-15T04:29:04.495Z,99.99
2022-12-15T04:30:04.582Z,99.99
2022-12-15T04:31:04.552Z,99.99
2022-12-15T04:32:04.485Z,99.99
2022-12-15T04:33:04.488Z,99.99
2022-12-15T04:34:04.471Z,99.99
2022-12-15T04:35:04.424Z,99.99
2022-12-15T04:36:04.450Z,99.99
2022-12-15T04:37:04.410Z,99.99
2022-12-15T04:38:04.441Z,99.99
2022-12-15T04:39:04.400Z,99.99
2022-12-15T04:40:04.378Z,99.99
2022-12-15T04:41:04.360Z,99.99
2022-12-15T04:42:04.367Z,99.99
2022-12-15T04:43:04.347Z,99.99
2022-12-15T04:44:04.337Z,99.99
2022-12-15T04:45:04.305Z,99.99
2022-12-15T04:46:04.381Z,99.99
2022-12-15T04:47:04.271Z,99.99
2022-12-15T04:48:04.315Z,99.99
2022-12-15T04:49:04.275Z,99.99
2022-12-15T04:50:04.245Z,99.99
2022-12-15T04:51:04.274Z,99.99
2022-12-15T04:52:04.233Z,99.99
2022-12-15T04:53:04.245Z,99.99
2022-12-15T04:54:04.203Z,99.99
2022-12-15T04:55:04.201Z,99.99
2022-12-15T04:56:04.150Z,99.99
2022-12-15T04:57:04.160Z,99.99
2022-12-15T04:58:04.150Z,99.99
2022-12-15T04:59:04.154Z,99.99
2022-12-15T05:00:04.121Z,99.99
2022-12-15T05:01:04.152Z,99.99
2022-12-15T05:02:04.259Z,99.99
2022-12-15T05:03:04.121Z,99.99
2022-12-15T05:04:04.170Z,99.99
2022-12-15T05:05:04.065Z,99.99
2022-12-15T05:06:04.031Z,99.99
2022-12-15T05:07:04.052Z,99.99
2022-12-15T05:08:04.024Z,99.99
2022-12-15T05:09:04.031Z,99.99
2022-12-15T05:10:04.804Z,99.99
2022-12-15T05:11:03.981Z,99.99
2022-12-15T05:12:03.972Z,99.99
2022-12-15T05:13:03.972Z,99.99
2022-12-15T05:14:03.923Z,99.99
2022-12-15T05:15:03.930Z,99.99
2022-12-15T05:16:03.942Z,99.99
2022-12-15T05:17:03.957Z,99.99
2022-12-15T05:18:03.878Z,99.99
2022-12-15T05:19:03.877Z,99.99
2022-12-15T05:20:03.877Z,99.99
2022-12-15T05:21:03.867Z,99.99
2022-12-15T05:22:03.817Z,99.99
2022-12-15T05:23:03.853Z,99.99
2022-12-15T05:24:03.803Z,99.99
2022-12-15T05:25:03.812Z,99.99
2022-12-15T05:26:03.793Z,99.99
2022-12-15T05:27:03.787Z,99.99
2022-12-15T05:28:03.772Z,99.99
2022-12-15T05:29:03.763Z,99.99
2022-12-15T05:30:03.730Z,99.99
2022-12-15T05:31:03.799Z,99.99
2022-12-15T05:32:03.722Z,99.99
2022-12-15T05:33:03.698Z,99.99
2022-12-15T05:34:05.734Z,99.99
2022-12-15T05:35:03.701Z,99.99
2022-12-15T05:36:03.637Z,99.99
2022-12-15T05:37:03.708Z,99.99
2022-12-15T05:38:03.665Z,99.99
2022-12-15T05:39:03.657Z,99.99
2022-12-15T05:40:03.617Z,99.99
2022-12-15T05:41:03.606Z,99.99
2022-12-15T05:42:03.569Z,99.99
2022-12-15T05:43:03.584Z,99.99
2022-12-15T05:44:03.563Z,99.88
2022-12-15T05:45:03.563Z,99.88
2022-12-15T05:46:03.566Z,99.88
2022-12-15T05:47:03.529Z,99.88
2022-12-15T05:48:03.491Z,99.88
2022-12-15T05:49:03.521Z,99.88
2022-12-15T05:50:03.459Z,99.99
2022-12-15T05:51:03.487Z,99.99
2022-12-15T05:52:03.458Z,99.99
2022-12-15T05:53:03.469Z,99.99
2022-12-15T05:54:03.487Z,99.99
2022-12-15T05:55:03.469Z,99.99
2022-12-15T05:56:03.389Z,99.99
2022-12-15T05:57:03.408Z,99.99
2022-12-15T05:58:03.365Z,99.99
2022-12-15T05:59:03.376Z,99.99
2022-12-15T06:00:03.376Z,99.99
2022-12-15T06:01:03.367Z,99.88
2022-12-15T06:02:03.400Z,99.88
2022-12-15T06:03:03.414Z,99.99
2022-12-15T06:04:03.300Z,99.99
2022-12-15T06:05:03.355Z,99.99
2022-12-15T06:06:03.259Z,99.99
2022-12-15T06:07:03.271Z,99.84
2022-12-15T06:08:03.256Z,99.73
2022-12-15T06:09:03.249Z,99.63
2022-12-15T06:10:03.210Z,99.52
2022-12-15T06:11:03.218Z,99.63
2022-12-15T06:12:03.189Z,99.73
2022-12-15T06:13:03.206Z,99.99
2022-12-15T06:14:03.159Z,99.99
2022-12-15T06:15:03.175Z,99.99
2022-12-15T06:16:03.167Z,99.99
2022-12-15T06:17:03.174Z,99.99
2022-12-15T06:18:03.103Z,99.73
2022-12-15T06:19:03.142Z,99.42
2022-12-15T06:20:03.072Z,99.21
2022-12-15T06:21:03.093Z,98.90
2022-12-15T06:22:03.073Z,98.80
2022-12-15T06:23:03.080Z,98.80
2022-12-15T06:24:03.019Z,98.90
2022-12-15T06:25:03.027Z,99.01
2022-12-15T06:26:02.989Z,99.21
2022-12-15T06:27:03.026Z,99.26
2022-12-15T06:28:02.967Z,99.05
2022-12-15T06:29:03.016Z,99.05
2022-12-15T06:30:02.940Z,99.15
2022-12-15T06:31:02.991Z,99.26
2022-12-15T06:32:02.918Z,99.26
2022-12-15T06:33:02.939Z,99.36
2022-12-15T06:34:02.892Z,99.36
2022-12-15T06:35:02.970Z,99.46
2022-12-15T06:36:02.885Z,99.57
2022-12-15T06:37:02.893Z,99.77
2022-12-15T06:38:02.839Z,99.99
2022-12-15T06:39:02.808Z,99.99
2022-12-15T06:40:02.835Z,99.99
2022-12-15T06:41:02.838Z,99.99
2022-12-15T06:42:02.788Z,99.99
2022-12-15T06:43:02.769Z,99.99
2022-12-15T06:44:02.766Z,99.67
2022-12-15T06:45:02.788Z,99.36
2022-12-15T06:46:02.741Z,99.15
2022-12-15T06:47:02.849Z,99.05
2022-12-15T06:48:02.738Z,99.05
2022-12-15T06:49:02.678Z,99.15
2022-12-15T06:50:02.625Z,99.26
2022-12-15T06:51:02.666Z,99.26
2022-12-15T06:52:02.598Z,99.26
2022-12-15T06:53:02.635Z,99.36
2022-12-15T06:54:02.578Z,99.36
2022-12-15T06:55:02.601Z,99.46
2022-12-15T06:56:02.571Z,99.46
2022-12-15T06:57:02.563Z,99.57
2022-12-15T06:58:02.550Z,99.57
2022-12-15T06:59:02.539Z,99.67
2022-12-15T07:00:02.503Z,99.67
2022-12-15T07:01:02.502Z,99.77
2022-12-15T07:02:02.672Z,99.67
2022-12-15T07:03:02.625Z,99.57
2022-12-15T07:04:02.617Z,99.57
2022-12-15T07:05:02.485Z,99.57
2022-12-15T07:06:02.444Z,99.57
2022-12-15T07:07:02.487Z,99.67
2022-12-15T07:08:02.457Z,99.67
2022-12-15T07:09:02.433Z,99.77
2022-12-15T07:10:02.407Z,99.67
2022-12-15T07:11:02.454Z,99.67
2022-12-15T07:12:02.357Z,99.67
2022-12-15T07:13:02.384Z,99.67
2022-12-15T07:14:02.345Z,99.57
2022-12-15T07:15:02.330Z,99.57
2022-12-15T07:16:02.347Z,99.57
2022-12-15T07:17:02.318Z,99.57
2022-12-15T07:18:02.280Z,99.57
2022-12-15T07:19:02.309Z,99.57
2022-12-15T07:20:02.248Z,99.46
2022-12-15T07:21:02.267Z,99.36
2022-12-15T07:22:02.248Z,99.36
2022-12-15T07:23:02.232Z,99.46
2022-12-15T07:24:03.060Z,99.46
2022-12-15T07:25:02.376Z,99.46
2022-12-15T07:26:05.374Z,99.36
2022-12-15T07:27:03.198Z,99.36
2022-12-15T07:28:02.161Z,99.36
2022-12-15T07:29:02.151Z,99.36
2022-12-15T07:30:02.121Z,99.36
2022-12-15T07:31:02.207Z,99.46
2022-12-15T07:32:02.212Z,99.36
2022-12-15T07:33:02.120Z,99.36
2022-12-15T07:34:02.070Z,99.46
2022-12-15T07:35:02.100Z,99.46
2022-12-15T07:36:02.040Z,99.46
2022-12-15T07:37:02.082Z,99.36
2022-12-15T07:38:02.028Z,99.26
2022-12-15T07:39:03.903Z,99.26
2022-12-15T07:40:02.792Z,99.26
2022-12-15T07:41:02.107Z,99.36
2022-12-15T07:42:01.958Z,99.36
2022-12-15T07:43:01.986Z,99.36
2022-12-15T07:44:01.945Z,99.36
2022-12-15T07:45:01.964Z,99.36
2022-12-15T07:46:01.991Z,99.26
2022-12-15T07:47:01.954Z,99.15
2022-12-15T07:48:01.883Z,99.05
2022-12-15T07:49:01.891Z,99.05
2022-12-15T07:50:01.863Z,99.05
2022-12-15T07:51:09.659Z,99.05
2022-12-15T07:52:02.870Z,99.05
2022-12-15T07:53:01.849Z,99.15
2022-12-15T07:54:01.814Z,99.15
2022-12-15T07:55:01.833Z,99.05
2022-12-15T07:56:10.102Z,98.94
2022-12-15T07:57:02.797Z,98.94
2022-12-15T07:58:01.778Z,98.94
2022-12-15T07:59:01.773Z,98.94
2022-12-15T08:00:01.729Z,98.84
2022-12-15T08:01:01.804Z,98.94
2022-12-15T08:02:01.945Z,99.05
2022-12-15T08:03:01.946Z,99.05
2022-12-15T08:04:01.762Z,99.05
2022-12-15T08:05:01.695Z,99.05
2022-12-15T08:06:04.128Z,98.94
2022-12-15T08:07:01.673Z,98.74
2022-12-15T08:08:01.631Z,98.74
2022-12-15T08:09:01.640Z,98.84
2022-12-15T08:10:01.629Z,98.94
2022-12-15T08:11:01.606Z,98.94
2022-12-15T08:12:01.579Z,98.94
2022-12-15T08:13:01.618Z,98.84
2022-12-15T08:14:03.630Z,98.94
2022-12-15T08:15:01.587Z,98.94
2022-12-15T08:16:01.560Z,98.84
2022-12-15T08:17:01.605Z,98.84
2022-12-15T08:18:01.496Z,98.74
2022-12-15T08:19:01.528Z,98.53
2022-12-15T08:20:06.263Z,98.43
2022-12-15T08:21:02.524Z,98.32
2022-12-15T08:22:01.465Z,98.43
2022-12-15T08:23:01.475Z,98.53
2022-12-15T08:24:01.422Z,98.63
2022-12-15T08:25:08.474Z,98.63
2022-12-15T08:26:01.393Z,98.84
2022-12-15T08:27:01.439Z,98.94
2022-12-15T08:28:01.370Z,99.05
2022-12-15T08:29:24.584Z,99.15
2022-12-15T08:30:02.349Z,99.26
2022-12-15T08:31:01.379Z,99.36
2022-12-15T08:32:01.371Z,99.36
2022-12-15T08:33:01.369Z,99.36
2022-12-15T08:34:01.288Z,99.26
2022-12-15T08:35:01.298Z,99.05
2022-12-15T08:36:01.339Z,98.84
2022-12-15T08:37:01.299Z,98.84
2022-12-15T08:38:05.415Z,98.84
2022-12-15T08:39:01.266Z,98.94
2022-12-15T08:40:01.220Z,98.94
2022-12-15T08:41:01.235Z,98.84
2022-12-15T08:42:01.184Z,98.74
2022-12-15T08:43:01.215Z,98.74
2022-12-15T08:44:01.185Z,98.63
2022-12-15T08:45:01.172Z,98.63
2022-12-15T08:46:01.187Z,98.53
2022-12-15T08:47:01.235Z,98.53
2022-12-15T08:48:01.110Z,98.32
2022-12-15T08:49:01.140Z,98.22
2022-12-15T08:50:01.088Z,98.22
2022-12-15T08:51:01.087Z,98.32
2022-12-15T08:52:01.058Z,98.32
2022-12-15T08:53:29.632Z,98.22
2022-12-15T08:54:02.051Z,98.11
2022-12-15T08:55:01.038Z,98.01
2022-12-15T08:56:01.006Z,97.70
2022-12-15T08:57:01.072Z,97.59
2022-12-15T08:58:01.004Z,97.59
2022-12-15T08:59:00.987Z,97.49
2022-12-15T09:00:00.976Z,97.38
2022-12-15T09:01:01.046Z,97.38
2022-12-15T09:02:01.068Z,97.49
2022-12-15T09:03:00.934Z,97.44
2022-12-15T09:04:00.961Z,97.44
2022-12-15T09:05:00.922Z,97.44
2022-12-15T09:06:00.901Z,97.55
2022-12-15T09:07:00.893Z,97.65
2022-12-15T09:08:06.402Z,97.55
2022-12-15T09:09:01.910Z,97.34
2022-12-15T09:10:00.859Z,97.34
2022-12-15T09:11:00.831Z,97.03
2022-12-15T09:12:00.835Z,96.82
2022-12-15T09:13:00.807Z,96.51
2022-12-15T09:14:00.787Z,96.61
2022-12-15T09:15:00.757Z,96.82
2022-12-15T09:16:09.527Z,96.92
2022-12-15T09:17:01.847Z,96.92
2022-12-15T09:18:00.774Z,96.92
2022-12-15T09:19:00.715Z,96.92
2022-12-15T09:20:00.716Z,96.72
2022-12-15T09:21:00.685Z,96.41
2022-12-15T09:22:00.690Z,95.89
2022-12-15T09:23:00.659Z,95.78
2022-12-15T09:24:00.978Z,96.09
2022-12-15T09:25:00.674Z,96.30
2022-12-15T09:26:00.642Z,96.30
2022-12-15T09:27:00.610Z,96.20
2022-12-15T09:28:00.643Z,96.30
2022-12-15T09:29:00.607Z,96.51
2022-12-15T09:30:00.599Z,96.61
2022-12-15T09:31:00.613Z,96.72
2022-12-15T09:32:00.599Z,96.51
2022-12-15T09:33:00.536Z,96.41
2022-12-15T09:34:00.548Z,96.41
2022-12-15T09:35:00.525Z,96.51
2022-12-15T09:36:01.274Z,97.03
2022-12-15T09:37:00.496Z,97.24
2022-12-15T09:38:00.494Z,97.55
2022-12-15T09:39:00.457Z,97.86
2022-12-15T09:40:00.503Z,98.23
2022-12-15T09:41:00.425Z,98.33
2022-12-15T09:42:00.457Z,98.33
2022-12-15T09:43:32.868Z,98.13
2022-12-15T09:44:01.401Z,97.50
2022-12-15T09:45:00.411Z,97.09
2022-12-15T09:46:00.447Z,97.09
2022-12-15T09:47:00.354Z,97.09
2022-12-15T09:48:00.370Z,97.14
2022-12-15T09:49:00.567Z,96.94
2022-12-15T09:50:00.336Z,96.00
2022-12-15T09:51:00.317Z,95.17
2022-12-15T09:52:01.075Z,95.07
2022-12-15T09:53:00.272Z,95.32
2022-12-15T09:54:00.697Z,95.42
2022-12-15T09:55:00.357Z,95.63
2022-12-15T09:56:01.055Z,95.53
2022-12-15T09:57:00.223Z,95.63
2022-12-15T09:58:00.240Z,95.94
2022-12-15T09:59:00.203Z,95.94
2022-12-15T10:00:00.231Z,95.32
2022-12-15T10:01:00.266Z,95.01
2022-12-15T10:02:00.300Z,94.70
2022-12-15T10:03:00.485Z,94.70
2022-12-15T10:04:00.407Z,94.80
2022-12-15T10:05:00.132Z,94.53
2022-12-15T10:07:01.098Z,94.32
2022-12-15T10:08:00.095Z,94.43
2022-12-15T10:09:00.081Z,94.43
2022-12-15T10:10:00.121Z,94.32
2022-12-15T10:11:00.083Z,94.12
2022-12-15T10:12:00.055Z,94.22
2022-12-15T10:13:02.335Z,94.01
2022-12-15T10:14:00.031Z,94.01
2022-12-15T10:15:00.012Z,93.91
2022-12-15T10:16:00.077Z,93.91
2022-12-15T10:16:59.991Z,94.12
2022-12-15T10:17:59.980Z,94.32
2022-12-15T10:19:01.836Z,94.32
2022-12-15T10:19:59.971Z,94.64
2022-12-15T10:20:59.950Z,94.74
2022-12-15T10:21:59.920Z,94.43
2022-12-15T10:22:59.888Z,94.01
2022-12-15T10:23:59.955Z,93.80
2022-12-15T10:26:00.917Z,93.80
2022-12-15T10:27:05.128Z,94.12
2022-12-15T10:27:59.875Z,94.01
2022-12-15T10:28:59.825Z,93.70
2022-12-15T10:29:59.873Z,93.70
2022-12-15T10:30:59.829Z,93.95
2022-12-15T10:31:59.803Z,93.95
2022-12-15T10:32:59.787Z,93.85
2022-12-15T10:33:59.782Z,94.16
2022-12-15T10:34:59.778Z,94.06
2022-12-15T10:35:59.745Z,93.85
2022-12-15T10:36:59.720Z,93.43
2022-12-15T10:37:59.729Z,93.54
2022-12-15T10:38:59.708Z,93.64
2022-12-15T10:39:59.699Z,93.64
2022-12-15T10:40:59.704Z,93.85
2022-12-15T10:41:59.676Z,93.95
2022-12-15T10:42:59.638Z,93.95
2022-12-15T10:43:59.658Z,93.74
2022-12-15T10:44:59.609Z,93.33
2022-12-15T10:46:00.907Z,93.85
2022-12-15T10:46:59.582Z,94.57
2022-12-15T10:47:59.602Z,94.64
2022-12-15T10:48:59.553Z,94.12
2022-12-15T10:49:59.573Z,93.60
2022-12-15T10:51:00.256Z,93.39
2022-12-15T10:51:59.622Z,93.29
2022-12-15T10:52:59.509Z,93.39
2022-12-15T10:53:59.560Z,93.07
2022-12-15T10:54:59.483Z,93.07
2022-12-15T10:55:59.500Z,93.07
2022-12-15T10:56:59.479Z,93.03
2022-12-15T10:57:59.469Z,92.93
2022-12-15T10:58:59.438Z,92.72
2022-12-15T10:59:59.446Z,91.72
2022-12-15T11:00:59.398Z,92.35
2022-12-15T11:01:59.601Z,92.35
2022-12-15T11:02:59.724Z,92.24
2022-12-15T11:03:59.483Z,92.10
2022-12-15T11:04:59.359Z,91.99
2022-12-15T11:05:59.364Z,92.20
2022-12-15T11:06:59.338Z,92.41
2022-12-15T11:07:59.352Z,92.41
2022-12-15T11:08:59.305Z,92.30
2022-12-15T11:09:59.320Z,92.20
2022-12-15T11:10:59.271Z,91.78
2022-12-15T11:11:59.281Z,91.37
2022-12-15T11:12:59.249Z,91.47
2022-12-15T11:13:59.290Z,91.83
2022-12-15T11:14:59.229Z,91.78
2022-12-15T11:15:59.239Z,91.47
2022-12-15T11:16:59.201Z,91.06
2022-12-15T11:17:59.217Z,91.10
2022-12-15T11:18:59.197Z,91.27
2022-12-15T11:20:02.789Z,91.37
2022-12-15T11:20:59.144Z,91.47
2022-12-15T11:21:59.187Z,91.89
2022-12-15T11:22:59.137Z,92.20
2022-12-15T11:23:59.151Z,92.30
2022-12-15T11:24:59.123Z,92.41
2022-12-15T11:26:01.721Z,92.10
2022-12-15T11:27:00.091Z,91.78
2022-12-15T11:27:59.098Z,91.06
2022-12-15T11:28:59.071Z,90.33
2022-12-15T11:29:59.056Z,90.64
2022-12-15T11:30:59.029Z,90.64
2022-12-15T11:32:06.495Z,90.54
2022-12-15T11:32:59.988Z,90.64
2022-12-15T11:33:59.037Z,90.85
2022-12-15T11:34:58.996Z,90.85
2022-12-15T11:36:00.439Z,90.95
2022-12-15T11:36:58.952Z,91.33
2022-12-15T11:37:58.961Z,91.43
2022-12-15T11:38:59.067Z,91.64
2022-12-15T11:39:58.933Z,91.64
2022-12-15T11:40:58.913Z,91.43
2022-12-15T11:41:58.921Z,91.02
2022-12-15T11:42:58.872Z,90.60
2022-12-15T11:44:04.255Z,90.81
2022-12-15T11:44:59.864Z,91.22
2022-12-15T11:45:58.885Z,91.22
2022-12-15T11:46:58.819Z,90.81
2022-12-15T11:47:58.829Z,90.91
2022-12-15T11:48:58.786Z,90.91
2022-12-15T11:49:58.808Z,90.81
2022-12-15T11:50:58.811Z,90.70
2022-12-15T11:51:58.797Z,90.81
2022-12-15T11:52:58.737Z,90.91
2022-12-15T11:53:58.754Z,91.02
2022-12-15T11:54:58.724Z,91.22
2022-12-15T11:55:58.723Z,91.12
2022-12-15T11:56:58.732Z,90.91
2022-12-15T11:57:58.724Z,90.91
2022-12-15T11:58:58.654Z,91.22
2022-12-15T11:59:58.676Z,91.12
2022-12-15T12:00:58.631Z,91.12
2022-12-15T12:02:02.988Z,91.02
2022-12-15T12:02:59.690Z,90.91
2022-12-15T12:03:58.630Z,90.91
2022-12-15T12:04:58.600Z,90.75
2022-12-15T12:05:58.614Z,90.85
2022-12-15T12:06:58.579Z,91.06
2022-12-15T12:07:58.598Z,91.16
2022-12-15T12:08:58.528Z,91.22
2022-12-15T12:09:58.538Z,91.12
2022-12-15T12:10:58.515Z,91.06
2022-12-15T12:11:58.505Z,91.16
2022-12-15T12:12:58.506Z,91.12
2022-12-15T12:13:58.485Z,91.02
2022-12-15T12:14:58.455Z,91.06
2022-12-15T12:15:58.453Z,91.47
2022-12-15T12:16:58.430Z,91.47
2022-12-15T12:17:58.431Z,91.16
2022-12-15T12:18:58.457Z,91.06
2022-12-15T12:19:58.401Z,91.16
2022-12-15T12:20:58.377Z,91.37
2022-12-15T12:21:58.399Z,91.58
2022-12-15T12:22:58.352Z,91.78
2022-12-15T12:23:58.379Z,91.78
2022-12-15T12:24:58.318Z,91.78
2022-12-15T12:26:02.924Z,91.58
2022-12-15T12:27:00.245Z,91.78
2022-12-15T12:27:58.317Z,91.99
2022-12-15T12:28:58.278Z,91.99
2022-12-15T12:29:58.326Z,91.89
2022-12-15T12:30:58.397Z,91.89
2022-12-15T12:32:04.238Z,91.99
2022-12-15T12:32:59.227Z,92.10
2022-12-15T12:33:58.234Z,91.89
2022-12-15T12:35:30.317Z,91.37
2022-12-15T12:35:59.233Z,91.27
2022-12-15T12:36:58.172Z,91.16
2022-12-15T12:38:03.098Z,90.64
2022-12-15T12:38:59.143Z,90.64
2022-12-15T12:39:58.150Z,90.89
2022-12-15T12:40:58.121Z,91.20
2022-12-15T12:41:58.120Z,91.41
2022-12-15T12:42:58.089Z,91.72
2022-12-15T12:43:58.206Z,91.93
2022-12-15T12:44:58.070Z,91.83
2022-12-15T12:45:58.067Z,91.89
2022-12-15T12:46:58.146Z,91.62
2022-12-15T12:47:58.046Z,91.58
2022-12-15T12:48:58.012Z,91.20
2022-12-15T12:49:58.115Z,91.10
2022-12-15T12:50:57.991Z,91.31
2022-12-15T12:51:58.003Z,91.41
2022-12-15T12:52:57.966Z,91.52
2022-12-15T12:53:58.853Z,91.52