createdAt,value
2018-01-26T00:01:55.349Z,8.30
2018-01-26T00:04:22.857Z,8.40
2018-01-26T00:06:51.119Z,8.40
2018-01-26T00:09:28.585Z,8.30
2018-01-26T00:12:06.473Z,8.40
2018-01-26T00:14:34.004Z,8.40
2018-01-26T00:17:01.517Z,8.40
2018-01-26T00:19:29.047Z,8.30
2018-01-26T00:21:56.546Z,8.30
2018-01-26T00:24:24.050Z,8.20
2018-01-26T00:26:51.564Z,8.20
2018-01-26T00:29:29.431Z,8.20
2018-01-26T00:31:56.942Z,8.10
2018-01-26T00:34:25.230Z,8.10
2018-01-26T00:36:55.451Z,8.10
2018-01-26T00:39:25.656Z,8.00
2018-01-26T00:41:53.179Z,7.90
2018-01-26T00:44:20.685Z,8.00
2018-01-26T00:46:48.964Z,8.00
2018-01-26T00:49:27.127Z,8.00
2018-01-26T00:51:54.662Z,7.90
2018-01-26T00:54:22.160Z,8.00
2018-01-26T00:56:49.673Z,8.00
2018-01-26T00:59:27.189Z,7.90
2018-01-26T01:01:56.656Z,7.90
2018-01-26T01:04:24.935Z,7.90
2018-01-26T01:06:53.196Z,7.80
2018-01-26T01:09:20.717Z,7.80
2018-01-26T01:11:48.220Z,7.90
2018-01-26T01:14:16.513Z,7.90
2018-01-26T01:16:44.013Z,7.80
2018-01-26T01:19:11.516Z,7.80
2018-01-26T01:21:39.805Z,7.80
2018-01-26T01:24:08.093Z,7.70
2018-01-26T01:26:35.630Z,7.70
2018-01-26T01:29:05.857Z,7.70
2018-01-26T01:31:34.129Z,7.70
2018-01-26T01:34:01.630Z,7.60
2018-01-26T01:36:29.156Z,7.70
2018-01-26T01:38:57.416Z,7.70
2018-01-26T01:41:24.926Z,7.60
2018-01-26T01:43:52.429Z,7.80
2018-01-26T01:46:19.955Z,7.80
2018-01-26T01:48:59.279Z,7.80
2018-01-26T01:51:26.804Z,7.80
2018-01-26T01:53:55.072Z,7.80
2018-01-26T01:56:22.573Z,7.80
2018-01-26T01:58:53.489Z,7.80
2018-01-26T02:01:21.761Z,7.90
2018-01-26T02:03:50.045Z,7.90
2018-01-26T02:06:18.312Z,7.90
2018-01-26T02:08:47.588Z,7.90
2018-01-26T02:11:15.112Z,7.90
2018-01-26T02:13:42.608Z,8.00
2018-01-26T02:16:10.121Z,8.10
2018-01-26T02:18:38.553Z,8.10
2018-01-26T02:21:06.068Z,8.10
2018-01-26T02:23:33.567Z,8.10
2018-01-26T02:26:01.058Z,8.20
2018-01-26T02:28:36.172Z,8.10
2018-01-26T02:31:13.799Z,8.00
2018-01-26T02:33:42.090Z,8.00
2018-01-26T02:36:09.597Z,7.90
2018-01-26T02:38:40.144Z,8.00
2018-01-26T02:41:07.642Z,8.00
2018-01-26T02:43:35.140Z,8.00
2018-01-26T02:46:02.661Z,8.00
2018-01-26T02:48:40.175Z,7.90
2018-01-26T02:51:07.712Z,7.90
2018-01-26T02:53:35.227Z,7.90
2018-01-26T02:56:02.762Z,7.80
2018-01-26T02:58:30.257Z,7.80
2018-01-26T03:00:57.771Z,7.80
2018-01-26T03:03:25.273Z,7.70
2018-01-26T03:05:52.790Z,7.70
2018-01-26T03:08:30.204Z,7.70
2018-01-26T03:10:57.721Z,7.70
2018-01-26T03:13:25.251Z,7.70
2018-01-26T03:15:55.452Z,7.70
2018-01-26T03:18:22.978Z,7.70
2018-01-26T03:20:50.476Z,7.70
2018-01-26T03:23:17.970Z,7.70
2018-01-26T03:25:46.254Z,7.70
2018-01-26T03:28:13.782Z,7.60
2018-01-26T03:30:41.313Z,7.60
2018-01-26T03:33:08.820Z,7.60
2018-01-26T03:35:37.095Z,7.40
2018-01-26T03:38:06.362Z,7.30
2018-01-26T03:40:33.863Z,7.20
2018-01-26T03:43:02.148Z,7.10
2018-01-26T03:45:29.661Z,7.10
2018-01-26T03:48:00.524Z,7.00
2018-01-26T03:50:32.089Z,7.00
2018-01-26T03:52:59.650Z,6.90
2018-01-26T03:55:27.916Z,6.90
2018-01-26T03:57:56.197Z,7.00
2018-01-26T04:00:24.468Z,7.10
2018-01-26T04:02:52.735Z,6.90
2018-01-26T04:05:20.245Z,6.80
2018-01-26T04:07:47.732Z,7.00
2018-01-26T04:10:21.234Z,7.00
2018-01-26T04:12:48.732Z,7.00
2018-01-26T04:15:17.022Z,7.00
2018-01-26T04:17:44.541Z,6.90
2018-01-26T04:20:12.098Z,6.90
2018-01-26T04:22:39.588Z,6.90
2018-01-26T04:25:07.862Z,6.90
2018-01-26T04:27:36.115Z,6.80
2018-01-26T04:30:03.609Z,6.80
2018-01-26T04:32:31.122Z,6.80
2018-01-26T04:34:58.609Z,6.80
2018-01-26T04:37:26.151Z,6.80
2018-01-26T04:39:53.639Z,6.80
2018-01-26T04:42:21.911Z,6.90
2018-01-26T04:44:50.167Z,7.00
2018-01-26T04:47:17.657Z,6.90
2018-01-26T04:49:45.931Z,7.00
2018-01-26T04:52:14.188Z,7.00
2018-01-26T04:54:41.703Z,6.90
2018-01-26T04:57:09.204Z,6.90
2018-01-26T04:59:40.356Z,6.90
2018-01-26T05:02:08.629Z,7.00
2018-01-26T05:04:36.124Z,6.90
2018-01-26T05:07:03.644Z,6.90
2018-01-26T05:09:31.136Z,7.00
2018-01-26T05:11:58.664Z,6.90
2018-01-26T05:14:26.153Z,6.90
2018-01-26T05:16:53.674Z,6.90
2018-01-26T05:19:22.154Z,6.90
2018-01-26T05:21:49.667Z,7.00
2018-01-26T05:24:17.189Z,7.00
2018-01-26T05:26:44.677Z,6.80
2018-01-26T05:29:19.557Z,6.80
2018-01-26T05:31:47.052Z,6.90
2018-01-26T05:34:15.332Z,6.80
2018-01-26T05:36:43.593Z,6.90
2018-01-26T05:39:11.091Z,6.80
2018-01-26T05:41:38.589Z,6.90
2018-01-26T05:44:06.091Z,6.80
2018-01-26T05:46:33.612Z,6.80
2018-01-26T05:49:01.112Z,6.80
2018-01-26T05:51:29.392Z,6.90
2018-01-26T05:53:56.889Z,6.80
2018-01-26T05:56:24.416Z,6.90
2018-01-26T05:58:51.913Z,6.80
2018-01-26T06:01:19.450Z,6.80
2018-01-26T06:03:46.972Z,6.80
2018-01-26T06:06:15.235Z,6.80
2018-01-26T06:08:42.749Z,6.70
2018-01-26T06:11:10.249Z,6.80
2018-01-26T06:13:37.763Z,6.80
2018-01-26T06:16:05.270Z,6.90
2018-01-26T06:18:32.791Z,6.90
2018-01-26T06:21:00.281Z,6.80
2018-01-26T06:23:27.874Z,6.80
2018-01-26T06:25:55.412Z,6.90
2018-01-26T06:28:22.920Z,6.80
2018-01-26T06:30:50.440Z,6.80
2018-01-26T06:33:17.946Z,6.80
2018-01-26T06:35:45.448Z,6.70
2018-01-26T06:38:12.941Z,6.80
2018-01-26T06:40:41.382Z,6.70
2018-01-26T06:43:08.904Z,6.70
2018-01-26T06:45:36.404Z,6.60
2018-01-26T06:48:03.924Z,6.60
2018-01-26T06:50:31.437Z,6.70
2018-01-26T06:52:58.962Z,6.70
2018-01-26T06:55:26.477Z,6.70
2018-01-26T06:57:54.760Z,6.70
2018-01-26T07:00:22.258Z,6.60
2018-01-26T07:02:49.777Z,6.80
2018-01-26T07:05:17.542Z,6.80
2018-01-26T07:07:45.292Z,6.80
2018-01-26T07:10:13.664Z,6.80
2018-01-26T07:12:42.002Z,6.80
2018-01-26T07:15:09.530Z,6.70
2018-01-26T07:17:37.031Z,6.80
2018-01-26T07:20:04.578Z,6.80
2018-01-26T07:22:32.092Z,6.80
2018-01-26T07:24:59.616Z,6.70
2018-01-26T07:27:27.113Z,6.70
2018-01-26T07:29:55.431Z,6.70
2018-01-26T07:32:22.962Z,6.60
2018-01-26T07:34:50.475Z,6.70
2018-01-26T07:37:17.992Z,6.70
2018-01-26T07:39:45.492Z,6.70
2018-01-26T07:42:13.009Z,6.60
2018-01-26T07:44:40.548Z,6.70
2018-01-26T07:47:08.075Z,6.80
2018-01-26T07:49:35.586Z,6.80
2018-01-26T07:52:03.104Z,6.90
2018-01-26T07:54:30.626Z,6.90
2018-01-26T07:56:58.120Z,6.90
2018-01-26T07:59:25.632Z,7.00
2018-01-26T08:01:53.132Z,7.10
2018-01-26T08:04:20.629Z,7.10
2018-01-26T08:06:48.914Z,7.20
2018-01-26T08:09:16.423Z,7.10
2018-01-26T08:11:43.954Z,7.20
2018-01-26T08:14:11.563Z,7.20
2018-01-26T08:16:39.090Z,7.20
2018-01-26T08:19:06.595Z,7.20
2018-01-26T08:21:35.045Z,6.90
2018-01-26T08:24:02.552Z,6.80
2018-01-26T08:26:30.069Z,6.70
2018-01-26T08:28:57.604Z,6.60
2018-01-26T08:31:25.102Z,6.50
2018-01-26T08:33:52.621Z,6.50
2018-01-26T08:36:20.142Z,6.60
2018-01-26T08:38:47.673Z,6.70
2018-01-26T08:41:15.190Z,6.60
2018-01-26T08:43:42.709Z,6.40
2018-01-26T08:46:10.217Z,6.40
2018-01-26T08:48:37.721Z,6.60
2018-01-26T08:51:05.251Z,6.50
2018-01-26T08:53:32.752Z,6.50
2018-01-26T08:56:01.043Z,6.50
2018-01-26T08:58:29.449Z,6.40
2018-01-26T09:00:56.963Z,6.60
2018-01-26T09:03:25.228Z,6.70
2018-01-26T09:05:52.732Z,6.70
2018-01-26T09:08:20.239Z,6.70
2018-01-26T09:10:47.744Z,6.50
2018-01-26T09:13:15.261Z,6.50
2018-01-26T09:15:42.766Z,6.60
2018-01-26T09:18:10.300Z,6.60
2018-01-26T09:20:37.792Z,6.70
2018-01-26T09:23:05.320Z,6.90
2018-01-26T09:25:33.586Z,6.50
2018-01-26T09:28:01.214Z,6.50
2018-01-26T09:30:28.737Z,6.40
2018-01-26T09:32:56.229Z,6.30
2018-01-26T09:35:23.732Z,6.30
2018-01-26T09:37:51.992Z,6.70
2018-01-26T09:40:19.501Z,6.60
2018-01-26T09:42:46.999Z,6.70
2018-01-26T09:45:14.505Z,6.80
2018-01-26T09:47:43.659Z,6.90
2018-01-26T09:50:11.153Z,6.80
2018-01-26T09:52:39.433Z,7.10
2018-01-26T09:55:07.692Z,7.20
2018-01-26T09:57:35.206Z,7.10
2018-01-26T10:00:02.702Z,7.30
2018-01-26T10:02:30.216Z,7.30
2018-01-26T10:04:57.712Z,7.40
2018-01-26T10:07:25.239Z,7.60
2018-01-26T10:09:52.742Z,7.70
2018-01-26T10:12:20.430Z,7.80
2018-01-26T10:14:47.762Z,7.70
2018-01-26T10:17:15.262Z,7.70
2018-01-26T10:19:42.765Z,7.70
2018-01-26T10:22:10.281Z,7.80
2018-01-26T10:24:37.784Z,7.80
2018-01-26T10:27:05.277Z,7.70
2018-01-26T10:29:33.562Z,7.60
2018-01-26T10:32:01.831Z,7.50
2018-01-26T10:34:30.140Z,7.60
2018-01-26T10:36:57.639Z,7.50
2018-01-26T10:39:25.262Z,7.50
2018-01-26T10:41:52.818Z,7.50
2018-01-26T10:44:21.057Z,7.50
2018-01-26T10:46:48.568Z,7.40
2018-01-26T10:49:16.068Z,7.40
2018-01-26T10:51:43.588Z,7.30
2018-01-26T10:54:11.081Z,7.10
2018-01-26T10:56:38.577Z,7.10
2018-01-26T10:59:06.091Z,7.00
2018-01-26T11:01:33.638Z,6.90
2018-01-26T11:04:01.164Z,7.10
2018-01-26T11:06:28.656Z,7.00
2018-01-26T11:08:56.174Z,7.00
2018-01-26T11:11:23.668Z,6.90
2018-01-26T11:13:51.159Z,6.90
2018-01-26T11:16:18.668Z,6.90
2018-01-26T11:18:46.174Z,7.00
2018-01-26T11:21:13.688Z,7.00
2018-01-26T11:23:41.245Z,7.20
2018-01-26T11:26:08.765Z,7.20
2018-01-26T11:28:37.049Z,6.90
2018-01-26T11:31:04.540Z,6.80
2018-01-26T11:33:32.064Z,6.90
2018-01-26T11:35:59.558Z,6.90
2018-01-26T11:38:27.072Z,6.70
2018-01-26T11:40:54.569Z,6.70
2018-01-26T11:43:22.088Z,6.80
2018-01-26T11:45:49.591Z,7.00
2018-01-26T11:48:17.093Z,7.20
2018-01-26T11:50:45.567Z,7.40
2018-01-26T11:53:13.071Z,7.50
2018-01-26T11:55:41.340Z,7.20
2018-01-26T11:58:09.604Z,7.10
2018-01-26T12:00:37.120Z,7.10
2018-01-26T12:03:04.612Z,7.30
2018-01-26T12:05:32.096Z,7.00
2018-01-26T12:07:59.609Z,7.10
2018-01-26T12:10:27.105Z,7.20
2018-01-26T12:12:54.618Z,7.20
2018-01-26T12:15:22.112Z,7.40
2018-01-26T12:17:49.629Z,7.50
2018-01-26T12:20:17.124Z,7.70
2018-01-26T12:22:44.640Z,7.70
2018-01-26T12:25:12.136Z,7.70
2018-01-26T12:27:39.633Z,7.70
2018-01-26T12:30:07.919Z,7.60
2018-01-26T12:32:36.190Z,7.50
2018-01-26T12:35:04.468Z,7.50
2018-01-26T12:37:32.725Z,7.70
2018-01-26T12:40:00.234Z,7.60
2018-01-26T12:42:27.724Z,7.50
2018-01-26T12:44:55.224Z,7.50
2018-01-26T12:47:23.500Z,7.50
2018-01-26T12:49:51.758Z,7.60
2018-01-26T12:52:19.277Z,7.50
2018-01-26T12:54:46.771Z,7.70
2018-01-26T12:57:14.285Z,7.40
2018-01-26T12:59:41.780Z,7.50
2018-01-26T13:02:09.273Z,7.50
2018-01-26T13:04:37.560Z,7.60
2018-01-26T13:07:05.053Z,7.50
2018-01-26T13:09:32.580Z,7.70
2018-01-26T13:12:00.078Z,7.80
2018-01-26T13:14:27.588Z,7.80
2018-01-26T13:16:55.848Z,7.70
2018-01-26T13:19:23.356Z,7.60
2018-01-26T13:21:50.858Z,7.70
2018-01-26T13:24:18.351Z,7.60
2018-01-26T13:26:45.896Z,7.60
2018-01-26T13:29:14.169Z,7.50
2018-01-26T13:31:42.512Z,7.50
2018-01-26T13:34:10.005Z,7.40
2018-01-26T13:36:37.516Z,7.40
2018-01-26T13:39:05.013Z,7.20
2018-01-26T13:41:33.397Z,7.10
2018-01-26T13:44:00.917Z,7.10
2018-01-26T13:46:28.421Z,7.20
2018-01-26T13:48:55.937Z,7.20
2018-01-26T13:51:23.445Z,7.10
2018-01-26T13:53:50.988Z,7.00
2018-01-26T13:56:18.496Z,7.00
2018-01-26T13:58:46.028Z,6.80
2018-01-26T14:01:14.289Z,7.00
2018-01-26T14:03:41.798Z,6.90
2018-01-26T14:06:09.295Z,6.90
2018-01-26T14:08:36.788Z,7.00
2018-01-26T14:11:05.069Z,7.10
2018-01-26T14:13:33.327Z,7.00
2018-01-26T14:16:00.852Z,6.90
2018-01-26T14:18:28.392Z,7.10
2018-01-26T14:20:55.884Z,7.10
2018-01-26T14:23:23.368Z,7.10
2018-01-26T14:25:50.893Z,7.10
2018-01-26T14:28:18.380Z,7.00
2018-01-26T14:30:45.873Z,6.90
2018-01-26T14:33:13.386Z,6.80
2018-01-26T14:35:40.879Z,6.80
2018-01-26T14:38:09.158Z,6.70
2018-01-26T14:40:37.424Z,6.90
2018-01-26T14:43:05.708Z,6.70
2018-01-26T14:45:33.974Z,6.50
2018-01-26T14:48:01.492Z,6.40
2018-01-26T14:50:28.979Z,6.60
2018-01-26T14:52:56.468Z,6.50
2018-01-26T14:55:24.744Z,6.70
2018-01-26T14:57:52.996Z,6.80
2018-01-26T15:00:20.526Z,6.70
2018-01-26T15:02:48.025Z,6.70
2018-01-26T15:05:16.306Z,6.90
2018-01-26T15:07:44.572Z,6.90
2018-01-26T15:10:12.061Z,6.80
2018-01-26T15:12:40.346Z,6.70
2018-01-26T15:15:07.845Z,6.60
2018-01-26T15:17:35.365Z,6.60
2018-01-26T15:20:02.866Z,6.50
2018-01-26T15:22:30.389Z,6.40
2018-01-26T15:24:57.956Z,6.50
2018-01-26T15:27:25.470Z,6.50
2018-01-26T15:29:54.451Z,6.40
2018-01-26T15:32:21.947Z,6.30
2018-01-26T15:34:50.237Z,6.40
2018-01-26T15:37:17.732Z,6.30
2018-01-26T15:39:46.188Z,6.40
2018-01-26T15:42:14.453Z,6.30
2018-01-26T15:44:41.970Z,6.20
2018-01-26T15:47:09.484Z,6.30
2018-01-26T15:49:36.994Z,6.30
2018-01-26T15:52:04.509Z,6.40
2018-01-26T15:54:32.014Z,6.50
2018-01-26T15:56:59.533Z,6.30
2018-01-26T15:59:27.029Z,6.20
2018-01-26T16:01:54.541Z,6.30
2018-01-26T16:04:22.043Z,6.20
2018-01-26T16:06:49.536Z,6.40
2018-01-26T16:09:17.811Z,6.30
2018-01-26T16:11:46.069Z,6.30
2018-01-26T16:14:13.588Z,6.20
2018-01-26T16:16:41.080Z,6.10
2018-01-26T16:19:08.623Z,6.00
2018-01-26T16:21:36.119Z,6.10
2018-01-26T16:24:04.464Z,6.20
2018-01-26T16:26:31.960Z,6.20
2018-01-26T16:29:00.921Z,6.00
2018-01-26T16:31:28.473Z,5.90
2018-01-26T16:33:55.993Z,6.00
2018-01-26T16:36:23.526Z,6.10
2018-01-26T16:38:51.806Z,6.00
2018-01-26T16:41:20.083Z,6.00
2018-01-26T16:43:48.344Z,6.00
2018-01-26T16:46:16.372Z,5.90
2018-01-26T16:48:43.891Z,6.00
2018-01-26T16:51:12.162Z,5.90
2018-01-26T16:53:39.704Z,5.80
2018-01-26T16:56:07.217Z,5.80
2018-01-26T16:58:34.747Z,5.80
2018-01-26T17:01:03.022Z,5.70
2018-01-26T17:03:31.310Z,5.70
2018-01-26T17:05:59.581Z,5.80
2018-01-26T17:08:27.897Z,5.80
2018-01-26T17:10:56.175Z,5.60
2018-01-26T17:13:23.673Z,5.50
2018-01-26T17:15:51.194Z,5.60
2018-01-26T17:18:19.452Z,5.60
2018-01-26T17:20:46.991Z,5.50
2018-01-26T17:23:15.251Z,5.70
2018-01-26T17:25:42.748Z,5.60
2018-01-26T17:28:11.498Z,5.80
2018-01-26T17:30:39.789Z,5.90
2018-01-26T17:33:07.321Z,5.80
2018-01-26T17:35:34.826Z,6.00
2018-01-26T17:38:02.341Z,5.80
2018-01-26T17:40:29.848Z,5.70
2018-01-26T17:42:57.358Z,5.70
2018-01-26T17:45:24.879Z,5.80
2018-01-26T17:47:52.380Z,5.80
2018-01-26T17:50:19.903Z,5.70
2018-01-26T17:52:47.422Z,5.80
2018-01-26T17:55:15.713Z,5.80
2018-01-26T17:57:43.990Z,5.70
2018-01-26T18:00:12.249Z,5.70
2018-01-26T18:02:40.544Z,5.80
2018-01-26T18:05:08.823Z,5.70
2018-01-26T18:07:37.132Z,5.70
2018-01-26T18:10:04.666Z,5.70
2018-01-26T18:12:32.208Z,5.70
2018-01-26T18:15:00.484Z,5.60
2018-01-26T18:17:28.822Z,5.40
2018-01-26T18:19:56.351Z,5.30
2018-01-26T18:22:23.848Z,5.40
2018-01-26T18:24:51.368Z,5.30
2018-01-26T18:27:18.874Z,5.30
2018-01-26T18:29:46.400Z,5.30
2018-01-26T18:32:13.921Z,5.30
2018-01-26T18:34:42.200Z,5.30
2018-01-26T18:37:10.492Z,5.30
2018-01-26T18:39:38.004Z,5.20
2018-01-26T18:42:05.525Z,5.20
2018-01-26T18:44:33.037Z,5.10
2018-01-26T18:47:00.579Z,5.10
2018-01-26T18:49:28.073Z,5.20
2018-01-26T18:51:56.374Z,5.40
2018-01-26T18:54:23.896Z,5.30
2018-01-26T18:56:52.189Z,5.40
2018-01-26T18:59:20.480Z,5.40
2018-01-26T19:01:48.746Z,5.50
2018-01-26T19:04:17.041Z,5.70
2018-01-26T19:06:44.552Z,5.60
2018-01-26T19:09:12.075Z,5.40
2018-01-26T19:11:39.576Z,5.40
2018-01-26T19:14:07.064Z,5.30
2018-01-26T19:16:35.353Z,5.40
2018-01-26T19:19:03.630Z,5.30
2018-01-26T19:21:31.923Z,5.40
2018-01-26T19:23:59.480Z,5.30
2018-01-26T19:26:27.013Z,5.20
2018-01-26T19:28:55.281Z,5.30
2018-01-26T19:31:22.797Z,5.20
2018-01-26T19:33:50.320Z,5.40
2018-01-26T19:36:18.583Z,5.30
2018-01-26T19:38:46.876Z,5.20
2018-01-26T19:41:14.394Z,5.10
2018-01-26T19:43:41.932Z,5.30
2018-01-26T19:46:09.437Z,5.20
2018-01-26T19:48:37.729Z,5.10
2018-01-26T19:51:06.004Z,5.10
2018-01-26T19:53:34.293Z,5.20
2018-01-26T19:56:01.837Z,5.10
2018-01-26T19:58:30.108Z,5.20
2018-01-26T20:00:57.638Z,5.20
2018-01-26T20:03:31.980Z,5.30
2018-01-26T20:06:05.056Z,5.30
2018-01-26T20:08:38.314Z,5.10
2018-01-26T20:11:05.856Z,5.00
2018-01-26T20:13:33.373Z,5.10
2018-01-26T20:16:00.874Z,5.10
2018-01-26T20:18:28.402Z,5.30
2018-01-26T20:20:55.924Z,5.30
2018-01-26T20:23:23.444Z,5.40
2018-01-26T20:25:51.721Z,5.20
2018-01-26T20:28:20.024Z,5.10
2018-01-26T20:30:47.528Z,5.00
2018-01-26T20:33:15.034Z,5.20
2018-01-26T20:35:42.578Z,5.10
2018-01-26T20:38:10.844Z,5.10
2018-01-26T20:40:39.172Z,5.10
2018-01-26T20:43:06.692Z,5.00
2018-01-26T20:45:34.980Z,5.20
2018-01-26T20:48:02.494Z,5.10
2018-01-26T20:50:30.024Z,5.20
2018-01-26T20:53:00.386Z,5.20
2018-01-26T20:55:27.888Z,5.10
2018-01-26T20:57:55.423Z,5.10
2018-01-26T21:00:25.596Z,5.20
2018-01-26T21:02:53.178Z,5.10
2018-01-26T21:05:20.640Z,5.00
2018-01-26T21:07:48.170Z,5.00
2018-01-26T21:10:15.682Z,4.90
2018-01-26T21:12:43.995Z,4.90
2018-01-26T21:15:11.490Z,4.80
2018-01-26T21:17:40.625Z,4.90
2018-01-26T21:20:08.954Z,5.00
2018-01-26T21:22:36.461Z,4.90
2018-01-26T21:25:04.754Z,4.80
2018-01-26T21:27:33.012Z,4.70
2018-01-26T21:30:01.296Z,4.80
2018-01-26T21:32:29.606Z,4.80
2018-01-26T21:34:57.959Z,4.70
2018-01-26T21:37:25.561Z,4.70
2018-01-26T21:39:53.069Z,4.80
2018-01-26T21:42:22.817Z,4.90
2018-01-26T21:44:50.322Z,4.90
2018-01-26T21:47:17.846Z,5.00
2018-01-26T21:49:45.353Z,5.00
2018-01-26T21:52:12.857Z,4.90
2018-01-26T21:54:42.090Z,4.80
2018-01-26T21:57:09.594Z,4.80
2018-01-26T21:59:37.241Z,4.80
2018-01-26T22:02:05.517Z,4.90
2018-01-26T22:04:39.530Z,4.90
2018-01-26T22:07:13.485Z,4.90
2018-01-26T22:09:42.079Z,4.80
2018-01-26T22:12:09.581Z,4.90
2018-01-26T22:14:37.852Z,5.10
2018-01-26T22:17:05.380Z,5.00
2018-01-26T22:19:33.731Z,4.90
2018-01-26T22:22:03.915Z,4.80
2018-01-26T22:24:31.421Z,4.90
2018-01-26T22:26:58.942Z,4.80
2018-01-26T22:29:27.218Z,4.80
2018-01-26T22:31:56.692Z,4.90
2018-01-26T22:34:24.208Z,4.80
2018-01-26T22:36:54.344Z,4.70
2018-01-26T22:39:21.875Z,4.80
2018-01-26T22:41:49.385Z,4.70
2018-01-26T22:44:16.904Z,4.70
2018-01-26T22:46:46.677Z,4.70
2018-01-26T22:49:14.189Z,4.70
2018-01-26T22:51:44.477Z,4.90
2018-01-26T22:54:13.596Z,4.80
2018-01-26T22:56:41.121Z,4.70
2018-01-26T22:59:08.633Z,4.80
2018-01-26T23:01:36.158Z,4.80
2018-01-26T23:04:04.437Z,4.90
2018-01-26T23:06:32.704Z,5.00
2018-01-26T23:09:00.229Z,4.90
2018-01-26T23:11:27.733Z,5.00
2018-01-26T23:13:56.024Z,5.00
2018-01-26T23:16:23.524Z,5.00
2018-01-26T23:18:51.059Z,4.90
2018-01-26T23:21:18.573Z,5.10
2018-01-26T23:23:46.101Z,5.10
2018-01-26T23:26:13.608Z,5.10
2018-01-26T23:28:41.880Z,5.00
2018-01-26T23:31:10.199Z,4.90
2018-01-26T23:33:37.726Z,4.80
2018-01-26T23:36:06.020Z,4.90
2018-01-26T23:38:33.537Z,4.80
2018-01-26T23:41:01.068Z,4.80
2018-01-26T23:43:28.572Z,4.70
2018-01-26T23:45:56.080Z,4.60
2018-01-26T23:48:23.613Z,4.70
2018-01-26T23:50:51.123Z,4.70
2018-01-26T23:53:18.652Z,4.70
2018-01-26T23:55:46.153Z,4.80
2018-01-26T23:58:13.679Z,4.90
