createdAt,value
2019-06-10T00:01:11.897Z,100805.28
2019-06-10T00:06:16.857Z,100796.11
2019-06-10T00:11:21.201Z,100789.11
2019-06-10T00:16:24.894Z,100784.60
2019-06-10T00:21:30.684Z,100777.76
2019-06-10T00:26:33.485Z,100772.47
2019-06-10T00:31:36.998Z,100756.81
2019-06-10T00:36:41.388Z,100756.89
2019-06-10T00:41:45.008Z,100750.55
2019-06-10T00:46:48.429Z,100744.81
2019-06-10T00:51:51.925Z,100737.23
2019-06-10T00:56:57.017Z,100735.64
2019-06-10T01:02:01.683Z,100722.89
2019-06-10T01:07:06.511Z,100726.78
2019-06-10T01:12:13.124Z,100722.27
2019-06-10T01:17:15.626Z,100710.27
2019-06-10T01:22:21.139Z,100698.91
2019-06-10T01:27:24.295Z,100694.03
2019-06-10T01:32:27.715Z,100689.95
2019-06-10T01:37:31.219Z,100676.86
2019-06-10T01:42:35.479Z,100676.59
2019-06-10T01:47:38.959Z,100661.44
2019-06-10T01:52:42.396Z,100668.70
2019-06-10T01:57:45.910Z,100662.03
2019-06-10T02:02:52.430Z,100657.75
2019-06-10T02:07:54.736Z,100653.25
2019-06-10T02:12:58.238Z,100648.91
2019-06-10T02:18:01.653Z,100650.77
2019-06-10T02:23:05.097Z,100650.03
2019-06-10T02:28:08.520Z,100640.98
2019-06-10T02:33:14.853Z,100631.35
2019-06-10T02:38:22.532Z,100613.69
2019-06-10T02:43:31.941Z,100611.51
2019-06-10T02:48:30.581Z,100600.88
2019-06-10T02:53:36.666Z,100582.86
2019-06-10T02:58:44.985Z,100573.20
2019-06-10T03:03:49.548Z,100582.67
2019-06-10T03:08:54.621Z,100579.42
2019-06-10T03:13:56.386Z,100576.43
2019-06-10T03:18:59.833Z,100564.62
2019-06-10T03:24:03.343Z,100563.78
2019-06-10T03:29:06.759Z,100573.98
2019-06-10T03:34:14.349Z,100566.18
2019-06-10T03:39:16.224Z,100567.38
2019-06-10T03:44:21.502Z,100569.55
2019-06-10T03:49:26.852Z,100565.52
2019-06-10T03:54:32.357Z,100571.22
2019-06-10T03:59:35.087Z,100572.33
2019-06-10T04:04:38.518Z,100575.09
2019-06-10T04:09:42.504Z,100579.13
2019-06-10T04:14:46.055Z,100570.94
2019-06-10T04:20:05.227Z,100564.27
2019-06-10T04:24:54.657Z,100541.53
2019-06-10T04:29:58.148Z,100527.92
2019-06-10T04:35:02.350Z,100527.80
2019-06-10T04:40:07.421Z,100534.67
2019-06-10T04:45:12.330Z,100528.47
2019-06-10T04:50:24.953Z,100523.27
2019-06-10T04:55:23.167Z,100516.20
2019-06-10T05:00:27.626Z,100518.72
2019-06-10T05:05:32.772Z,100509.94
2019-06-10T05:10:36.492Z,100502.52
2019-06-10T05:15:39.915Z,100500.89
2019-06-10T05:20:52.081Z,100502.91
2019-06-10T05:25:52.642Z,100503.87
2019-06-10T05:30:55.781Z,100507.81
2019-06-10T05:36:02.291Z,100501.34
2019-06-10T05:41:05.149Z,100499.42
2019-06-10T05:46:08.571Z,100500.36
2019-06-10T05:51:12.466Z,100502.56
2019-06-10T05:56:15.999Z,100502.48
2019-06-10T06:01:19.443Z,100515.86
2019-06-10T06:06:23.182Z,100516.91
2019-06-10T06:11:27.357Z,100505.17
2019-06-10T06:16:33.087Z,100498.87
2019-06-10T06:21:42.066Z,100488.98
2019-06-10T06:26:43.302Z,100485.45
2019-06-10T06:31:46.434Z,100483.25
2019-06-10T06:36:49.871Z,100485.48
2019-06-10T06:41:53.286Z,100480.55
2019-06-10T06:46:56.745Z,100491.44
2019-06-10T06:52:02.782Z,100491.44
2019-06-10T06:57:05.327Z,100495.52
2019-06-10T07:02:08.875Z,100478.59
2019-06-10T07:07:14.931Z,100495.71
2019-06-10T07:12:22.910Z,100484.28
2019-06-10T07:17:26.015Z,100490.30
2019-06-10T07:22:29.462Z,100485.90
2019-06-10T07:27:35.817Z,100488.31
2019-06-10T07:32:39.184Z,100483.95
2019-06-10T07:37:44.447Z,100484.27
2019-06-10T07:42:48.543Z,100482.39
2019-06-10T07:47:58.035Z,100479.03
2019-06-10T07:53:02.285Z,100480.11
2019-06-10T07:58:05.777Z,100476.63
2019-06-10T08:03:09.255Z,100475.17
2019-06-10T08:08:13.110Z,100467.03
2019-06-10T08:13:16.630Z,100452.20
2019-06-10T08:18:22.405Z,100440.48
2019-06-10T08:23:25.509Z,100442.84
2019-06-10T08:28:35.684Z,100450.20
2019-06-10T08:33:39.224Z,100459.52
2019-06-10T08:38:46.691Z,100461.22
2019-06-10T08:44:06.209Z,100452.27
2019-06-10T08:49:09.639Z,100450.59
2019-06-10T08:54:17.287Z,100438.51
2019-06-10T08:59:26.200Z,100436.66
2019-06-10T09:04:45.979Z,100433.66
2019-06-10T09:09:49.143Z,100422.86
2019-06-10T09:14:58.920Z,100426.53
2019-06-10T09:20:03.053Z,100423.89
2019-06-10T09:25:12.369Z,100417.44
2019-06-10T09:35:32.506Z,100410.56
2019-06-10T09:41:06.495Z,100416.33
2019-06-10T09:46:12.518Z,100396.27
2019-06-10T09:51:15.180Z,100395.53
2019-06-10T09:56:18.592Z,100406.64
2019-06-10T10:01:24.508Z,100401.18
2019-06-10T10:06:28.358Z,100386.56
2019-06-10T10:11:32.161Z,100394.02
2019-06-10T10:16:35.728Z,100401.73
2019-06-10T10:21:41.458Z,100398.74
2019-06-10T10:26:48.379Z,100388.88
2019-06-10T10:31:52.349Z,100381.12
2019-06-10T10:36:57.244Z,100387.08
2019-06-10T10:41:59.969Z,100388.08
2019-06-10T10:47:03.807Z,100395.62
2019-06-10T10:52:07.303Z,100389.60
2019-06-10T10:57:14.044Z,100384.03
2019-06-10T11:02:17.531Z,100377.47
2019-06-10T11:07:22.284Z,100349.16
2019-06-10T11:12:26.959Z,100347.13
2019-06-10T11:17:30.392Z,100342.14
2019-06-10T11:22:33.814Z,100336.73
2019-06-10T11:27:37.250Z,100322.03
2019-06-10T11:32:43.067Z,100321.77
2019-06-10T11:37:46.815Z,100316.00
2019-06-10T11:42:51.385Z,100320.79
2019-06-10T11:47:56.673Z,100318.14
2019-06-10T11:53:03.499Z,100312.28
2019-06-10T11:58:05.713Z,100313.53
2019-06-10T12:03:09.199Z,100305.72
2019-06-10T12:08:13.133Z,100292.71
2019-06-10T12:13:16.783Z,100281.54
2019-06-10T12:18:22.705Z,100278.81
2019-06-10T12:23:25.374Z,100271.36
2019-06-10T12:28:28.808Z,100267.05
2019-06-10T12:33:33.600Z,100263.14
2019-06-10T12:38:37.259Z,100267.87
2019-06-10T12:43:43.006Z,100263.31
2019-06-10T12:48:45.981Z,100253.84
2019-06-10T12:53:51.511Z,100248.56
2019-06-10T12:58:57.435Z,100249.12
2019-06-10T13:04:02.309Z,100240.97
2019-06-10T13:09:08.194Z,100232.39
2019-06-10T13:14:13.027Z,100222.34
2019-06-10T13:19:17.416Z,100217.26
2019-06-10T13:24:22.478Z,100211.33
2019-06-10T13:29:26.140Z,100199.25
2019-06-10T13:34:29.593Z,100194.59
2019-06-10T13:39:33.027Z,100187.73
2019-06-10T13:44:36.466Z,100185.95
2019-06-10T13:49:39.887Z,100181.77
2019-06-10T13:54:45.330Z,100175.70
2019-06-10T13:59:48.822Z,100170.31
2019-06-10T14:04:53.273Z,100167.50
2019-06-10T14:09:57.489Z,100156.68
2019-06-10T14:15:04.133Z,100160.40
2019-06-10T14:20:10.811Z,100165.45
2019-06-10T14:25:16.858Z,100169.45
2019-06-10T14:30:20.149Z,100170.84
2019-06-10T14:35:26.748Z,100163.13
2019-06-10T14:40:28.893Z,100148.11
2019-06-10T14:45:32.657Z,100147.03
2019-06-10T14:50:36.190Z,100144.16
2019-06-10T14:55:43.134Z,100149.17
2019-06-10T15:00:47.871Z,100145.00
2019-06-10T15:05:52.897Z,100142.63
2019-06-10T15:10:56.489Z,100152.41
2019-06-10T15:16:04.056Z,100147.78
2019-06-10T15:21:05.033Z,100156.05
2019-06-10T15:26:08.482Z,100164.12
2019-06-10T15:31:13.517Z,100158.84
2019-06-10T15:36:17.506Z,100156.50
2019-06-10T15:41:23.932Z,100151.70
2019-06-10T15:46:26.413Z,100141.75
2019-06-10T15:51:29.951Z,100127.45
2019-06-10T15:56:46.753Z,100114.70
2019-06-10T16:01:38.677Z,100113.56
2019-06-10T16:06:42.551Z,100108.14
2019-06-10T16:11:46.022Z,100102.27
2019-06-10T16:16:49.582Z,100088.30
2019-06-10T16:21:53.049Z,100086.70
2019-06-10T16:26:56.477Z,100079.37
2019-06-10T16:32:02.349Z,100074.16
2019-06-10T16:37:05.142Z,100083.34
2019-06-10T16:42:08.793Z,100088.80
2019-06-10T16:47:12.639Z,100079.73
2019-06-10T16:52:17.397Z,100088.95
2019-06-10T16:57:23.883Z,100105.65
2019-06-10T17:02:26.859Z,100110.16
2019-06-10T17:07:32.889Z,100100.77
2019-06-10T17:12:35.623Z,100104.76
2019-06-10T17:17:39.481Z,100103.62
2019-06-10T17:22:43.478Z,100090.55
2019-06-10T17:27:47.012Z,100069.79
2019-06-10T17:32:53.214Z,100072.08
2019-06-10T17:37:55.587Z,100078.17
2019-06-10T17:42:59.033Z,100081.43
2019-06-10T17:48:03.112Z,100090.41
2019-06-10T17:53:06.738Z,100101.33
2019-06-10T17:58:12.941Z,100104.97
2019-06-10T18:03:15.388Z,100093.19
2019-06-10T18:08:18.813Z,100081.78
2019-06-10T18:13:23.128Z,100089.56
2019-06-10T18:18:28.348Z,100101.94
2019-06-10T18:23:33.053Z,100119.14
2019-06-10T18:28:57.791Z,100140.62
2019-06-10T18:33:42.540Z,100143.74
2019-06-10T18:38:46.074Z,100154.93
2019-06-10T18:43:49.577Z,100159.23
2019-06-10T18:48:53.721Z,100151.52
2019-06-10T18:53:57.314Z,100151.52
2019-06-10T18:59:15.652Z,100151.73
2019-06-10T19:04:05.914Z,100150.69
2019-06-10T19:09:19.864Z,100154.00
2019-06-10T19:14:25.740Z,100154.00
2019-06-10T19:19:31.852Z,100161.03
2019-06-10T19:24:36.730Z,100142.17
2019-06-10T19:52:36.822Z,100130.92
2019-06-10T19:56:02.558Z,100117.78
2019-06-10T20:01:06.204Z,100119.07
2019-06-10T20:06:12.997Z,100110.31
2019-06-10T20:11:16.620Z,100108.95
2019-06-10T20:16:20.052Z,100105.58
2019-06-10T20:21:23.502Z,100113.14
2019-06-10T20:26:27.894Z,100113.95
2019-06-10T20:31:32.541Z,100113.78
2019-06-10T20:36:37.361Z,100108.20
2019-06-10T20:41:44.306Z,100125.37
2019-06-10T20:46:46.572Z,100138.77
2019-06-10T20:52:06.636Z,100144.05
2019-06-10T20:56:56.428Z,100142.63
2019-06-10T21:01:59.840Z,100137.00
2019-06-10T21:07:03.818Z,100138.16
2019-06-10T21:12:07.507Z,100147.47
2019-06-10T21:17:12.195Z,100145.78
2019-06-10T21:22:15.655Z,100151.77
2019-06-10T21:27:19.097Z,100147.33
2019-06-10T21:32:22.513Z,100152.48
2019-06-10T21:37:25.955Z,100160.30
2019-06-10T21:42:29.402Z,100161.06
2019-06-10T21:47:32.808Z,100165.89
2019-06-10T21:52:36.228Z,100157.49
2019-06-10T21:57:39.671Z,100146.45
2019-06-10T22:02:45.185Z,100139.62
2019-06-10T22:07:49.630Z,100138.54
2019-06-10T22:12:55.684Z,100146.89
2019-06-10T22:17:58.530Z,100135.77
2019-06-10T22:23:02.657Z,100142.59
2019-06-10T22:28:06.261Z,100120.67
2019-06-10T22:33:12.193Z,100130.19
2019-06-10T22:38:14.864Z,100133.68
2019-06-10T22:43:18.393Z,100143.83
2019-06-10T22:48:22.495Z,100128.58
2019-06-10T22:53:26.079Z,100131.94
2019-06-10T22:58:29.499Z,100140.29
2019-06-10T23:03:32.910Z,100136.23
2019-06-10T23:08:36.354Z,100145.14
2019-06-10T23:13:42.318Z,100148.13
2019-06-10T23:18:44.971Z,100171.33
2019-06-10T23:23:49.419Z,100165.27
2019-06-10T23:28:55.433Z,100169.57
2019-06-10T23:34:17.640Z,100181.66
2019-06-10T23:39:18.361Z,100190.76
2019-06-10T23:44:22.896Z,100195.95
2019-06-10T23:49:32.321Z,100199.36
2019-06-10T23:54:35.927Z,100199.67
2019-06-10T23:59:42.784Z,100214.14
