createdAt,value
2022-11-02T00:01:46.844Z,55.50
2022-11-02T00:04:13.980Z,59.00
2022-11-02T00:06:41.391Z,58.00
2022-11-02T00:09:08.418Z,57.30
2022-11-02T00:11:37.294Z,57.20
2022-11-02T00:14:04.533Z,56.70
2022-11-02T00:16:32.478Z,57.20
2022-11-02T00:19:00.759Z,57.40
2022-11-02T00:21:28.106Z,57.80
2022-11-02T00:23:57.807Z,57.70
2022-11-02T00:26:26.156Z,58.90
2022-11-02T00:28:53.641Z,57.80
2022-11-02T00:31:20.949Z,58.30
2022-11-02T00:33:47.753Z,58.20
2022-11-02T00:36:14.647Z,59.00
2022-11-02T00:38:41.445Z,59.80
2022-11-02T00:41:08.426Z,58.80
2022-11-02T00:43:35.353Z,58.10
2022-11-02T00:46:02.224Z,56.70
2022-11-02T00:48:29.054Z,59.00
2022-11-02T00:50:56.071Z,57.90
2022-11-02T00:53:25.709Z,56.40
2022-11-02T00:55:54.529Z,57.20
2022-11-02T00:58:21.516Z,57.80
2022-11-02T01:00:50.357Z,57.10
2022-11-02T01:03:17.193Z,58.30
2022-11-02T01:05:44.118Z,59.60
2022-11-02T01:08:11.397Z,57.90
2022-11-02T01:10:39.017Z,56.60
2022-11-02T01:13:09.215Z,57.50
2022-11-02T01:15:40.069Z,57.60
2022-11-02T01:18:07.333Z,56.60
2022-11-02T01:20:34.655Z,56.30
2022-11-02T01:23:01.442Z,56.60
2022-11-02T01:25:28.258Z,58.40
2022-11-02T01:27:55.109Z,57.90
2022-11-02T01:30:21.951Z,56.30
2022-11-02T01:32:48.792Z,57.20
2022-11-02T01:35:16.795Z,56.60
2022-11-02T01:37:43.796Z,55.90
2022-11-02T01:40:11.064Z,55.80
2022-11-02T01:42:37.956Z,57.50
2022-11-02T01:45:05.108Z,57.00
2022-11-02T01:47:38.087Z,55.60
2022-11-02T01:50:19.243Z,56.20
2022-11-02T01:52:46.166Z,56.20
2022-11-02T01:55:22.994Z,57.40
2022-11-02T01:57:54.504Z,55.70
2022-11-02T02:00:21.594Z,58.80
2022-11-02T02:03:08.846Z,57.00
2022-11-02T02:05:43.775Z,56.90
2022-11-02T02:08:14.536Z,57.50
2022-11-02T02:10:41.382Z,59.10
2022-11-02T02:13:08.314Z,58.50
2022-11-02T02:15:59.479Z,58.70
2022-11-02T02:18:37.460Z,57.80
2022-11-02T02:21:25.322Z,57.20
2022-11-02T02:24:51.378Z,57.60
2022-11-02T02:27:23.803Z,56.60
2022-11-02T02:30:09.807Z,56.30
2022-11-02T02:32:51.531Z,56.60
2022-11-02T02:35:40.080Z,56.90
2022-11-02T02:38:30.986Z,57.30
2022-11-02T02:41:16.199Z,57.20
2022-11-02T02:43:49.391Z,56.30
2022-11-02T02:46:22.025Z,57.10
2022-11-02T02:48:51.659Z,57.30
2022-11-02T02:51:30.835Z,58.40
2022-11-02T02:54:12.968Z,54.80
2022-11-02T02:56:52.799Z,58.10
2022-11-02T02:59:29.767Z,58.00
2022-11-02T03:01:59.115Z,56.30
2022-11-02T03:04:26.287Z,57.10
2022-11-02T03:06:57.973Z,56.60
2022-11-02T03:09:24.944Z,55.70
2022-11-02T03:12:12.824Z,56.10
2022-11-02T03:14:49.010Z,56.60
2022-11-02T03:17:25.893Z,56.30
2022-11-02T03:20:18.754Z,57.90
2022-11-02T03:22:48.721Z,58.40
2022-11-02T03:25:28.889Z,58.80
2022-11-02T03:27:58.968Z,58.20
2022-11-02T03:30:30.962Z,57.30
2022-11-02T03:33:16.092Z,55.90
2022-11-02T03:36:08.766Z,57.50
2022-11-02T03:38:50.434Z,56.30
2022-11-02T03:41:20.812Z,57.00
2022-11-02T03:43:51.472Z,56.70
2022-11-02T03:46:19.870Z,57.40
2022-11-02T03:48:50.500Z,59.30
2022-11-02T03:51:22.063Z,57.70
2022-11-02T03:54:17.976Z,57.00
2022-11-02T03:56:53.304Z,57.50
2022-11-02T03:59:20.462Z,57.40
2022-11-02T04:01:50.669Z,57.10
2022-11-02T04:04:19.330Z,55.40
2022-11-02T04:06:48.854Z,56.40
2022-11-02T04:09:17.537Z,58.50
2022-11-02T04:12:03.580Z,57.60
2022-11-02T04:14:40.973Z,56.90
2022-11-02T04:20:00.700Z,55.90
2022-11-02T04:22:45.938Z,56.70
2022-11-02T04:25:19.087Z,56.70
2022-11-02T04:28:09.574Z,56.50
2022-11-02T04:30:53.306Z,56.80
2022-11-02T04:33:35.714Z,57.90
2022-11-02T04:36:14.586Z,57.70
2022-11-02T04:38:41.983Z,57.80
2022-11-02T04:41:44.323Z,59.20
2022-11-02T04:44:17.742Z,57.70
2022-11-02T04:46:51.920Z,57.00
2022-11-02T04:49:20.132Z,58.30
2022-11-02T04:51:49.854Z,58.50
2022-11-02T04:54:18.897Z,57.70
2022-11-02T04:56:50.282Z,58.10
2022-11-02T04:59:18.770Z,57.70
2022-11-02T05:01:46.112Z,58.90
2022-11-02T05:04:15.218Z,58.50
2022-11-02T05:06:42.173Z,57.60
2022-11-02T05:09:10.292Z,57.60
2022-11-02T05:11:41.167Z,57.70
2022-11-02T05:14:08.065Z,58.40
2022-11-02T05:16:35.139Z,58.30
2022-11-02T05:19:04.567Z,57.20
2022-11-02T05:21:34.150Z,58.10
2022-11-02T05:24:01.052Z,57.40
2022-11-02T05:26:27.942Z,58.50
2022-11-02T05:28:54.817Z,57.30
2022-11-02T05:31:21.669Z,57.10
2022-11-02T05:33:49.566Z,58.00
2022-11-02T05:36:20.299Z,57.50
2022-11-02T05:38:56.556Z,58.90
2022-11-02T05:41:24.257Z,57.60
2022-11-02T05:43:54.115Z,59.40
2022-11-02T05:46:22.611Z,58.60
2022-11-02T05:48:49.453Z,57.20
2022-11-02T05:51:16.803Z,57.80
2022-11-02T05:53:44.132Z,57.40
2022-11-02T05:56:11.857Z,58.30
2022-11-02T05:58:38.833Z,56.80
2022-11-02T06:01:07.389Z,57.90
2022-11-02T06:03:34.616Z,56.50
2022-11-02T06:06:07.457Z,59.00
2022-11-02T06:08:38.995Z,57.80
2022-11-02T06:11:15.749Z,58.20
2022-11-02T06:13:43.022Z,57.50
2022-11-02T06:16:12.282Z,58.30
2022-11-02T06:18:40.118Z,57.60
2022-11-02T06:21:07.003Z,57.80
2022-11-02T06:23:34.152Z,58.10
2022-11-02T06:26:02.316Z,57.60
2022-11-02T06:28:30.869Z,58.70
2022-11-02T06:30:58.738Z,58.60
2022-11-02T06:33:26.229Z,57.70
2022-11-02T06:35:54.468Z,57.80
2022-11-02T06:38:21.779Z,58.00
2022-11-02T06:41:00.552Z,57.80
2022-11-02T06:43:27.792Z,58.00
2022-11-02T06:45:56.106Z,58.20
2022-11-02T06:48:23.550Z,57.70
2022-11-02T06:50:50.393Z,58.00
2022-11-02T06:53:18.390Z,58.40
2022-11-02T06:55:45.468Z,59.00
2022-11-02T06:58:12.468Z,57.80
2022-11-02T07:00:39.436Z,58.60
2022-11-02T07:03:10.036Z,58.00
2022-11-02T07:05:37.876Z,59.00
2022-11-02T07:08:05.229Z,58.90
2022-11-02T07:10:32.448Z,58.20
2022-11-02T07:12:59.479Z,58.50
2022-11-02T07:15:27.418Z,57.80
2022-11-02T07:17:54.598Z,58.50
2022-11-02T07:20:21.800Z,58.90
2022-11-02T07:22:57.362Z,59.30
2022-11-02T07:25:25.043Z,57.60
2022-11-02T07:27:51.985Z,58.10
2022-11-02T07:30:19.602Z,59.30
2022-11-02T07:32:46.927Z,59.80
2022-11-02T07:35:15.506Z,59.60
2022-11-02T07:37:42.509Z,60.30
2022-11-02T07:40:11.457Z,59.60
2022-11-02T07:42:53.569Z,60.50
2022-11-02T07:45:29.149Z,59.80
2022-11-02T07:47:56.076Z,61.20
2022-11-02T07:50:25.590Z,59.80
2022-11-02T07:52:54.555Z,58.90
2022-11-02T07:55:29.890Z,59.80
2022-11-02T07:57:58.325Z,59.90
2022-11-02T08:00:27.495Z,59.60
2022-11-02T08:02:55.847Z,60.50
2022-11-02T08:05:22.999Z,60.40
2022-11-02T08:08:00.338Z,58.90
2022-11-02T08:10:28.731Z,59.30
2022-11-02T08:12:57.087Z,59.30
2022-11-02T08:15:24.780Z,58.70
2022-11-02T08:18:03.436Z,58.60
2022-11-02T08:20:31.035Z,58.40
2022-11-02T08:22:58.452Z,59.40
2022-11-02T08:25:26.107Z,58.60
2022-11-02T08:27:57.096Z,59.10
2022-11-02T08:30:23.983Z,59.40
2022-11-02T08:32:56.338Z,58.80
2022-11-02T08:35:23.843Z,58.70
2022-11-02T08:37:55.513Z,59.50
2022-11-02T08:40:22.766Z,58.60
2022-11-02T08:42:49.643Z,58.60
2022-11-02T08:45:17.389Z,59.00
2022-11-02T08:47:44.885Z,58.70
2022-11-02T08:50:11.791Z,57.90
2022-11-02T08:52:40.693Z,58.30
2022-11-02T08:55:08.446Z,58.10
2022-11-02T08:57:45.844Z,58.90
2022-11-02T09:00:13.648Z,59.00
2022-11-02T09:02:40.769Z,58.40
2022-11-02T09:05:08.317Z,58.70
2022-11-02T09:07:35.171Z,58.00
2022-11-02T09:10:02.172Z,58.60
2022-11-02T09:12:29.071Z,58.30
2022-11-02T09:14:55.930Z,58.10
2022-11-02T09:17:22.956Z,57.80
2022-11-02T09:19:49.815Z,58.00
2022-11-02T09:22:16.859Z,58.50
2022-11-02T09:24:43.689Z,57.80
2022-11-02T09:27:10.711Z,58.60
2022-11-02T09:29:37.567Z,57.60
2022-11-02T09:32:04.609Z,58.10
2022-11-02T09:34:31.454Z,57.90
2022-11-02T09:36:58.725Z,58.60
2022-11-02T09:39:25.633Z,59.10
2022-11-02T09:42:05.639Z,58.70
2022-11-02T09:44:56.452Z,58.00
2022-11-02T09:48:03.353Z,58.40
2022-11-02T09:50:21.117Z,57.90
2022-11-02T09:52:59.891Z,57.20
2022-11-02T09:55:36.186Z,57.50
2022-11-02T09:58:20.031Z,58.10
2022-11-02T10:00:49.698Z,57.40
2022-11-02T10:03:55.848Z,57.60
2022-11-02T10:06:25.781Z,57.90
2022-11-02T10:09:16.800Z,57.30
2022-11-02T10:12:12.487Z,57.60
2022-11-02T10:15:03.450Z,58.30
2022-11-02T10:17:36.777Z,57.90
2022-11-02T10:20:16.731Z,57.50
2022-11-02T10:22:44.700Z,56.90
2022-11-02T10:25:16.482Z,58.10
2022-11-02T10:27:46.290Z,57.20
2022-11-02T10:30:14.865Z,56.90
2022-11-02T10:35:57.636Z,57.40
2022-11-02T10:38:53.052Z,58.10
2022-11-02T10:41:28.945Z,57.10
2022-11-02T10:44:13.339Z,57.50
2022-11-02T10:46:49.660Z,57.30
2022-11-02T10:49:43.268Z,56.80
2022-11-02T10:52:15.595Z,57.20
2022-11-02T10:54:42.739Z,57.10
2022-11-02T10:57:14.462Z,57.40
2022-11-02T10:59:41.402Z,57.30
2022-11-02T11:02:14.100Z,57.40
2022-11-02T11:04:42.234Z,56.50
2022-11-02T11:07:27.465Z,57.30
2022-11-02T11:09:56.694Z,56.80
2022-11-02T11:12:41.216Z,60.20
2022-11-02T11:21:08.070Z,56.20
2022-11-02T11:23:35.657Z,56.70
2022-11-02T11:26:05.182Z,56.70
2022-11-02T11:28:57.958Z,58.10
2022-11-02T11:31:25.885Z,55.90
2022-11-02T11:33:56.589Z,54.70
2022-11-02T11:36:33.106Z,55.60
2022-11-02T11:39:07.708Z,54.90
2022-11-02T11:41:40.397Z,55.60
2022-11-02T11:44:14.363Z,55.50
2022-11-02T11:46:48.133Z,56.30
2022-11-02T11:49:20.665Z,54.80
2022-11-02T11:51:52.789Z,54.80
2022-11-02T11:54:24.157Z,55.10
2022-11-02T11:57:17.307Z,55.50
2022-11-02T11:59:45.889Z,54.80
2022-11-02T12:02:30.958Z,54.50
2022-11-02T12:05:03.386Z,54.50
2022-11-02T12:07:36.159Z,54.10
2022-11-02T12:10:37.943Z,54.20
2022-11-02T12:13:22.866Z,57.00
2022-11-02T12:16:10.457Z,56.30
2022-11-02T12:18:53.534Z,54.70
2022-11-02T12:21:52.457Z,54.40
2022-11-02T12:24:48.142Z,53.70
2022-11-02T12:27:32.522Z,54.80
2022-11-02T12:30:02.248Z,55.40
2022-11-02T12:32:56.108Z,55.60
2022-11-02T12:35:43.212Z,57.10
2022-11-02T12:38:38.554Z,56.60
2022-11-02T12:41:13.706Z,58.60
2022-11-02T12:43:55.908Z,58.20
2022-11-02T12:46:39.007Z,57.60
2022-11-02T12:49:26.043Z,58.30
2022-11-02T12:52:30.323Z,56.70
2022-11-02T12:54:59.939Z,54.60
2022-11-02T12:57:31.499Z,55.50
2022-11-02T13:00:02.281Z,55.80
2022-11-02T13:02:41.927Z,57.90
2022-11-02T13:05:22.631Z,58.30
2022-11-02T13:08:11.779Z,54.30
2022-11-02T13:10:53.571Z,54.80
2022-11-02T13:13:48.211Z,56.50
2022-11-02T13:16:17.811Z,57.10
2022-11-02T13:18:53.268Z,56.30
2022-11-02T13:21:39.836Z,58.60
2022-11-02T13:24:17.886Z,59.20
2022-11-02T13:26:53.213Z,58.30
2022-11-02T13:29:41.876Z,56.80
2022-11-02T13:32:24.015Z,53.90
2022-11-02T13:34:53.984Z,54.20
2022-11-02T13:37:31.307Z,53.00
2022-11-02T13:40:01.138Z,53.10
2022-11-02T13:42:59.118Z,52.70
2022-11-02T13:45:54.172Z,51.30
2022-11-02T13:48:45.687Z,53.20
2022-11-02T13:51:26.243Z,57.50
2022-11-02T13:54:05.303Z,59.00
2022-11-02T13:56:36.658Z,57.40
2022-11-02T13:59:19.558Z,57.40
2022-11-02T14:01:47.605Z,57.40
2022-11-02T14:04:15.898Z,57.60
2022-11-02T14:06:48.297Z,56.10
2022-11-02T14:09:24.501Z,52.10
2022-11-02T14:11:51.935Z,53.80
2022-11-02T14:14:24.205Z,54.30
2022-11-02T14:16:51.100Z,54.50
2022-11-02T14:19:20.051Z,53.00
2022-11-02T14:21:59.785Z,54.40
2022-11-02T14:24:33.026Z,56.20
2022-11-02T14:27:22.269Z,57.80
2022-11-02T14:29:54.380Z,52.10
2022-11-02T14:32:21.233Z,56.00
2022-11-02T14:35:13.350Z,55.00
2022-11-02T14:37:49.191Z,52.90
2022-11-02T14:40:48.115Z,53.60
2022-11-02T14:43:52.382Z,54.40
2022-11-02T14:46:45.286Z,53.30
2022-11-02T14:49:37.337Z,52.10
2022-11-02T14:52:11.986Z,51.70
2022-11-02T14:55:00.320Z,53.20
2022-11-02T14:57:35.398Z,52.60
2022-11-02T15:00:21.255Z,53.10
2022-11-02T15:02:49.354Z,55.30
2022-11-02T15:05:31.731Z,53.00
2022-11-02T15:08:22.066Z,52.20
2022-11-02T15:10:48.961Z,51.00
2022-11-02T15:13:21.694Z,52.50
2022-11-02T15:15:51.764Z,51.60
2022-11-02T15:18:31.388Z,53.10
2022-11-02T15:21:10.549Z,54.70
2022-11-02T15:23:51.936Z,53.10
2022-11-02T15:26:45.190Z,51.90
2022-11-02T15:29:43.332Z,54.70
2022-11-02T15:32:23.164Z,52.90
2022-11-02T15:34:55.668Z,52.40
2022-11-02T15:37:24.895Z,52.50
2022-11-02T15:39:53.869Z,52.00
2022-11-02T15:42:26.593Z,52.90
2022-11-02T15:45:33.959Z,52.50
2022-11-02T15:48:40.258Z,52.50
2022-11-02T15:51:18.935Z,52.90
2022-11-02T15:54:09.358Z,52.00
2022-11-02T15:56:54.886Z,53.20
2022-11-02T15:59:28.780Z,53.10
2022-11-02T16:02:23.580Z,53.60
2022-11-02T16:04:53.629Z,54.60
2022-11-02T16:07:21.859Z,54.40
2022-11-02T16:09:49.266Z,52.90
2022-11-02T16:12:19.150Z,53.50
2022-11-02T16:14:53.255Z,52.80
2022-11-02T16:17:25.766Z,53.70
2022-11-02T16:20:08.218Z,53.60
2022-11-02T16:22:35.904Z,52.60
2022-11-02T16:25:10.600Z,52.80
2022-11-02T16:27:38.613Z,53.10
2022-11-02T16:30:06.383Z,53.30
2022-11-02T16:32:33.606Z,52.90
2022-11-02T16:35:02.380Z,54.50
2022-11-02T16:37:29.303Z,52.80
2022-11-02T16:39:56.834Z,54.30
2022-11-02T16:42:24.698Z,53.60
2022-11-02T16:45:01.586Z,52.30
2022-11-02T16:47:38.558Z,52.70
2022-11-02T16:50:20.335Z,53.30
2022-11-02T16:53:02.457Z,52.80
2022-11-02T16:55:37.378Z,53.40
2022-11-02T16:58:07.235Z,53.20
2022-11-02T17:00:34.647Z,52.30
2022-11-02T17:03:15.222Z,54.00
2022-11-02T17:05:43.096Z,53.40
2022-11-02T17:08:30.776Z,54.10
2022-11-02T17:11:05.687Z,54.00
2022-11-02T17:14:02.883Z,54.00
2022-11-02T17:16:34.195Z,53.80
2022-11-02T17:19:04.374Z,54.40
2022-11-02T17:21:31.264Z,52.20
2022-11-02T17:23:59.409Z,53.00
2022-11-02T17:26:33.285Z,54.50
2022-11-02T17:29:19.320Z,53.00
2022-11-02T17:31:46.277Z,55.10
2022-11-02T17:34:20.042Z,53.50
2022-11-02T17:36:49.247Z,53.80
2022-11-02T17:39:18.306Z,54.30
2022-11-02T17:42:13.540Z,53.40
2022-11-02T17:44:41.527Z,54.30
2022-11-02T17:47:13.321Z,54.40
2022-11-02T17:49:40.277Z,54.20
2022-11-02T17:52:07.586Z,52.50
2022-11-02T17:54:34.866Z,54.90
2022-11-02T17:57:02.215Z,55.00
2022-11-02T17:59:29.254Z,54.40
2022-11-02T18:01:56.948Z,54.40
2022-11-02T18:04:24.085Z,55.00
2022-11-02T18:06:50.898Z,54.50
2022-11-02T18:09:19.373Z,53.20
2022-11-02T18:11:46.715Z,54.50
2022-11-02T18:14:16.827Z,54.60
2022-11-02T18:16:44.910Z,55.50
2022-11-02T18:19:12.645Z,54.40
2022-11-02T18:21:39.520Z,55.60
2022-11-02T18:24:06.838Z,55.20
2022-11-02T18:26:35.619Z,54.90
2022-11-02T18:29:04.318Z,54.90
2022-11-02T18:31:32.137Z,54.50
2022-11-02T18:33:59.043Z,55.30
2022-11-02T18:36:25.910Z,54.80
2022-11-02T18:38:53.221Z,53.20
2022-11-02T18:41:34.883Z,53.90
2022-11-02T18:44:14.949Z,53.40
2022-11-02T18:46:42.467Z,54.40
2022-11-02T18:49:09.617Z,54.00
2022-11-02T18:51:36.456Z,53.20
2022-11-02T18:54:05.543Z,53.60
2022-11-02T18:56:33.006Z,54.30
2022-11-02T18:58:59.842Z,52.90
2022-11-02T19:01:28.043Z,52.60
2022-11-02T19:03:59.473Z,53.30
2022-11-02T19:06:47.089Z,52.10
2022-11-02T19:09:18.868Z,53.00
2022-11-02T19:11:53.263Z,53.80
2022-11-02T19:14:22.545Z,54.20
2022-11-02T19:16:49.917Z,54.00
2022-11-02T19:19:16.961Z,53.90
2022-11-02T19:21:44.018Z,55.40
2022-11-02T19:24:11.068Z,55.40
2022-11-02T19:26:38.491Z,54.70
2022-11-02T19:29:06.704Z,55.20
2022-11-02T19:31:34.756Z,55.10
2022-11-02T19:34:02.007Z,55.20
2022-11-02T19:36:28.851Z,54.20
2022-11-02T19:38:55.821Z,56.30
2022-11-02T19:41:23.900Z,56.10
2022-11-02T19:43:51.096Z,55.40
2022-11-02T19:46:20.937Z,55.30
2022-11-02T19:48:48.423Z,55.20
2022-11-02T19:51:20.708Z,55.90
2022-11-02T19:53:53.786Z,56.50
2022-11-02T19:56:22.517Z,55.80
2022-11-02T19:58:51.659Z,55.10
2022-11-02T20:01:31.888Z,55.40
2022-11-02T20:03:59.576Z,55.80
2022-11-02T20:06:33.981Z,55.50
2022-11-02T20:09:01.987Z,56.00
2022-11-02T20:11:29.030Z,56.00
2022-11-02T20:14:05.134Z,56.00
2022-11-02T20:16:32.142Z,55.70
2022-11-02T20:18:59.554Z,56.00
2022-11-02T20:21:33.496Z,55.60
2022-11-02T20:24:04.266Z,55.50
2022-11-02T20:26:33.850Z,55.30
2022-11-02T20:29:02.201Z,55.70
2022-11-02T20:31:34.640Z,55.70
2022-11-02T20:34:02.412Z,55.70
2022-11-02T20:36:30.145Z,56.00
2022-11-02T20:38:57.140Z,55.00
2022-11-02T20:41:24.551Z,55.00
2022-11-02T20:43:52.978Z,55.30
2022-11-02T20:46:40.118Z,54.70
2022-11-02T20:49:20.384Z,54.90
2022-11-02T20:51:48.740Z,55.00
2022-11-02T20:54:15.610Z,54.70
2022-11-02T20:56:42.477Z,55.30
2022-11-02T20:59:09.342Z,54.40
2022-11-02T21:01:36.366Z,54.90
2022-11-02T21:04:03.400Z,54.60
2022-11-02T21:06:30.251Z,53.70
2022-11-02T21:08:59.506Z,54.60
2022-11-02T21:11:45.404Z,54.80
2022-11-02T21:14:12.361Z,54.20
2022-11-02T21:16:39.146Z,54.80
2022-11-02T21:19:06.674Z,54.70
2022-11-02T21:21:33.804Z,54.50
2022-11-02T21:24:00.699Z,55.00
2022-11-02T21:26:27.496Z,56.30
2022-11-02T21:28:54.678Z,55.50
2022-11-02T21:31:22.001Z,54.60
2022-11-02T21:33:49.772Z,55.70
2022-11-02T21:36:17.888Z,55.00
2022-11-02T21:38:45.269Z,54.10
2022-11-02T21:41:17.967Z,54.90
2022-11-02T21:43:45.026Z,54.90
2022-11-02T21:46:12.173Z,56.00
2022-11-02T21:48:39.244Z,54.20
2022-11-02T21:51:14.499Z,54.30
2022-11-02T21:53:43.676Z,57.30
2022-11-02T21:56:14.580Z,56.50
2022-11-02T21:58:44.862Z,56.50
2022-11-02T22:01:44.714Z,57.90
2022-11-02T22:04:14.441Z,58.30
2022-11-02T22:06:41.886Z,54.80
2022-11-02T22:09:11.727Z,59.10
2022-11-02T22:11:39.645Z,57.70
2022-11-02T22:14:07.411Z,55.20
2022-11-02T22:16:39.841Z,56.60
2022-11-02T22:19:12.387Z,57.10
2022-11-02T22:21:41.597Z,57.00
2022-11-02T22:24:09.082Z,55.60
2022-11-02T22:26:37.328Z,57.70
2022-11-02T22:29:04.914Z,56.80
2022-11-02T22:31:35.491Z,57.30
2022-11-02T22:34:04.513Z,54.70
2022-11-02T22:36:32.944Z,55.30
2022-11-02T22:39:01.705Z,57.50
2022-11-02T22:41:34.335Z,54.60
2022-11-02T22:44:10.192Z,55.20
2022-11-02T22:46:45.448Z,55.40
2022-11-02T22:49:21.017Z,57.50
2022-11-02T22:51:50.008Z,57.50
2022-11-02T22:54:20.568Z,56.10
2022-11-02T22:56:48.580Z,55.10
2022-11-02T22:59:16.157Z,56.60
2022-11-02T23:01:43.400Z,58.40
2022-11-02T23:04:11.483Z,56.80
2022-11-02T23:06:38.722Z,55.40
2022-11-02T23:09:05.982Z,55.90
2022-11-02T23:11:36.437Z,56.70
2022-11-02T23:14:08.027Z,56.60
2022-11-02T23:16:42.677Z,56.40
2022-11-02T23:19:28.641Z,55.60
2022-11-02T23:22:23.394Z,55.00
2022-11-02T23:25:17.921Z,56.10
2022-11-02T23:28:14.449Z,56.60
2022-11-02T23:31:00.713Z,56.20
2022-11-02T23:33:38.113Z,55.90
2022-11-02T23:36:11.525Z,56.70
2022-11-02T23:39:05.239Z,56.00
2022-11-02T23:41:34.240Z,56.60
2022-11-02T23:44:14.174Z,55.10
2022-11-02T23:46:42.398Z,56.50
2022-11-02T23:49:10.173Z,55.90
2022-11-02T23:51:55.665Z,57.20
2022-11-02T23:54:40.911Z,56.40
2022-11-02T23:57:07.793Z,56.50
2022-11-02T23:59:34.605Z,57.40
