createdAt,value
2023-08-06T00:00:48.180Z,45.51
2023-08-06T00:03:16.938Z,45.41
2023-08-06T00:05:45.565Z,45.47
2023-08-06T00:08:15.547Z,45.32
2023-08-06T00:10:44.232Z,45.43
2023-08-06T00:13:12.707Z,45.44
2023-08-06T00:15:41.261Z,45.61
2023-08-06T00:18:09.796Z,45.60
2023-08-06T00:20:41.955Z,45.49
2023-08-06T00:23:10.651Z,45.79
2023-08-06T00:25:40.668Z,45.68
2023-08-06T00:28:09.228Z,45.87
2023-08-06T00:30:37.809Z,46.17
2023-08-06T00:33:06.411Z,46.51
2023-08-06T00:35:34.987Z,46.40
2023-08-06T00:38:05.337Z,46.41
2023-08-06T00:40:34.688Z,46.81
2023-08-06T00:43:04.684Z,47.03
2023-08-06T00:45:37.140Z,47.58
2023-08-06T00:48:07.819Z,47.84
2023-08-06T00:50:36.744Z,48.18
2023-08-06T00:53:05.635Z,48.37
2023-08-06T00:55:35.303Z,48.50
2023-08-06T00:58:06.040Z,48.69
2023-08-06T01:00:34.649Z,48.80
2023-08-06T01:03:03.642Z,48.82
2023-08-06T01:05:32.604Z,48.56
2023-08-06T01:08:14.752Z,48.08
2023-08-06T01:10:53.452Z,48.09
2023-08-06T01:13:31.465Z,47.83
2023-08-06T01:16:01.831Z,47.74
2023-08-06T01:18:32.273Z,47.35
2023-08-06T01:21:03.671Z,47.52
2023-08-06T01:23:32.382Z,47.52
2023-08-06T01:26:07.904Z,47.23
2023-08-06T01:28:46.376Z,46.93
2023-08-06T01:31:21.232Z,46.41
2023-08-06T01:33:51.862Z,46.13
2023-08-06T01:36:24.033Z,45.60
2023-08-06T01:38:55.001Z,45.47
2023-08-06T01:41:23.490Z,45.00
2023-08-06T01:43:52.086Z,44.90
2023-08-06T01:46:20.680Z,44.53
2023-08-06T01:48:49.220Z,44.46
2023-08-06T01:51:17.801Z,44.53
2023-08-06T01:53:47.870Z,44.78
2023-08-06T01:56:16.558Z,45.03
2023-08-06T01:58:45.135Z,45.33
2023-08-06T02:01:13.751Z,45.18
2023-08-06T02:03:42.342Z,44.74
2023-08-06T02:06:12.676Z,44.45
2023-08-06T02:08:41.301Z,44.33
2023-08-06T02:11:12.218Z,44.10
2023-08-06T02:13:40.848Z,44.23
2023-08-06T02:16:10.244Z,43.97
2023-08-06T02:18:40.819Z,43.85
2023-08-06T02:21:09.352Z,43.79
2023-08-06T02:23:37.895Z,43.81
2023-08-06T02:26:07.191Z,43.83
2023-08-06T02:28:37.151Z,43.93
2023-08-06T02:31:05.735Z,43.75
2023-08-06T02:33:34.292Z,43.66
2023-08-06T02:36:04.768Z,43.76
2023-08-06T02:38:33.711Z,43.72
2023-08-06T02:41:05.137Z,43.77
2023-08-06T02:43:33.904Z,43.81
2023-08-06T02:46:04.926Z,43.80
2023-08-06T02:48:58.404Z,43.55
2023-08-06T02:51:27.082Z,43.72
2023-08-06T02:53:55.691Z,43.64
2023-08-06T02:56:24.547Z,43.80
2023-08-06T02:59:02.472Z,43.83
2023-08-06T03:01:45.587Z,43.81
2023-08-06T03:04:21.108Z,43.92
2023-08-06T03:06:52.063Z,43.76
2023-08-06T03:09:23.064Z,43.59
2023-08-06T03:11:52.842Z,43.23
2023-08-06T03:14:22.035Z,43.22
2023-08-06T03:16:52.230Z,43.02
2023-08-06T03:19:21.846Z,42.99
2023-08-06T03:21:50.750Z,42.65
2023-08-06T03:24:19.828Z,42.44
2023-08-06T03:26:50.036Z,42.52
2023-08-06T03:29:18.743Z,42.42
2023-08-06T03:31:48.537Z,42.34
2023-08-06T03:34:20.386Z,42.20
2023-08-06T03:36:50.895Z,42.17
2023-08-06T03:39:19.470Z,42.03
2023-08-06T03:41:48.095Z,42.22
2023-08-06T03:44:17.340Z,42.29
2023-08-06T03:46:46.617Z,42.32
2023-08-06T03:49:15.236Z,42.37
2023-08-06T03:51:45.221Z,42.40
2023-08-06T03:54:13.721Z,42.35
2023-08-06T03:56:42.847Z,42.45
2023-08-06T03:59:11.441Z,42.44
2023-08-06T04:01:40.096Z,42.36
2023-08-06T04:04:09.686Z,42.16
2023-08-06T04:06:38.229Z,42.24
2023-08-06T04:09:08.278Z,41.94
2023-08-06T04:11:36.846Z,42.03
2023-08-06T04:14:05.531Z,42.24
2023-08-06T04:16:34.162Z,42.27
2023-08-06T04:19:03.985Z,42.35
2023-08-06T04:21:32.483Z,42.23
2023-08-06T04:24:01.171Z,42.23
2023-08-06T04:26:31.164Z,42.16
2023-08-06T04:29:00.755Z,42.11
2023-08-06T04:31:31.967Z,41.87
2023-08-06T04:34:01.495Z,41.91
2023-08-06T04:36:30.191Z,41.83
2023-08-06T04:38:58.747Z,41.52
2023-08-06T04:41:27.430Z,41.44
2023-08-06T04:43:57.426Z,41.69
2023-08-06T04:46:26.378Z,41.47
2023-08-06T04:48:54.962Z,41.17
2023-08-06T04:51:23.461Z,41.30
2023-08-06T04:53:52.113Z,41.66
2023-08-06T04:56:20.630Z,41.76
2023-08-06T04:58:49.206Z,41.77
2023-08-06T05:01:19.262Z,41.84
2023-08-06T05:03:49.390Z,41.87
2023-08-06T05:06:18.169Z,41.68
2023-08-06T05:08:46.661Z,41.54
2023-08-06T05:11:15.198Z,41.56
2023-08-06T05:13:43.674Z,41.07
2023-08-06T05:16:12.389Z,41.33
2023-08-06T05:18:43.036Z,40.96
2023-08-06T05:21:12.819Z,41.29
2023-08-06T05:23:42.379Z,40.64
2023-08-06T05:26:11.041Z,40.70
2023-08-06T05:28:39.579Z,40.60
2023-08-06T05:31:08.070Z,40.79
2023-08-06T05:33:36.677Z,40.69
2023-08-06T05:36:07.164Z,40.21
2023-08-06T05:38:35.964Z,40.26
2023-08-06T05:41:04.871Z,40.30
2023-08-06T05:43:33.491Z,40.23
2023-08-06T05:46:02.101Z,39.87
2023-08-06T05:48:30.841Z,39.81
2023-08-06T05:50:59.895Z,39.69
2023-08-06T05:53:29.793Z,39.72
2023-08-06T05:55:58.732Z,39.52
2023-08-06T05:58:30.306Z,39.22
2023-08-06T06:00:59.007Z,39.06
2023-08-06T06:03:27.642Z,39.12
2023-08-06T06:05:56.312Z,38.90
2023-08-06T06:08:24.845Z,38.73
2023-08-06T06:10:54.691Z,38.81
2023-08-06T06:13:23.289Z,38.56
2023-08-06T06:15:51.780Z,38.52
2023-08-06T06:18:21.365Z,38.31
2023-08-06T06:20:49.911Z,37.39
2023-08-06T06:23:18.502Z,36.76
2023-08-06T06:25:50.688Z,35.42
2023-08-06T06:28:20.682Z,34.71
2023-08-06T06:30:49.304Z,33.80
2023-08-06T06:33:17.903Z,33.09
2023-08-06T06:35:46.432Z,32.25
2023-08-06T06:38:15.046Z,31.43
2023-08-06T06:40:43.558Z,30.91
2023-08-06T06:43:12.050Z,30.31
2023-08-06T06:45:41.992Z,29.53
2023-08-06T06:48:10.585Z,29.18
2023-08-06T06:50:40.317Z,28.71
2023-08-06T06:53:08.896Z,28.58
2023-08-06T06:55:37.492Z,27.71
2023-08-06T06:58:06.327Z,27.93
2023-08-06T07:00:35.186Z,27.22
2023-08-06T07:03:05.349Z,27.37
2023-08-06T07:05:34.032Z,27.11
2023-08-06T07:08:02.643Z,26.67
2023-08-06T07:10:32.189Z,26.49
2023-08-06T07:13:00.687Z,26.32
2023-08-06T07:15:29.288Z,26.08
2023-08-06T07:17:57.980Z,25.89
2023-08-06T07:20:30.465Z,25.32
2023-08-06T07:22:59.039Z,25.08
2023-08-06T07:25:27.529Z,24.90
2023-08-06T07:27:57.928Z,25.23
2023-08-06T07:30:26.564Z,24.78
2023-08-06T07:32:55.567Z,24.35
2023-08-06T07:35:24.230Z,24.34
2023-08-06T07:37:56.086Z,24.66
2023-08-06T07:40:24.681Z,23.07
2023-08-06T07:42:53.840Z,23.89
2023-08-06T07:45:22.594Z,24.15
2023-08-06T07:47:51.426Z,24.39
2023-08-06T07:50:20.502Z,24.46
2023-08-06T07:52:49.104Z,24.11
2023-08-06T07:55:20.033Z,24.03
2023-08-06T07:57:48.624Z,23.79
2023-08-06T08:00:17.217Z,23.84
2023-08-06T08:02:47.674Z,23.79
2023-08-06T08:05:16.419Z,23.88
2023-08-06T08:07:46.130Z,24.16
2023-08-06T08:10:16.212Z,24.13
2023-08-06T08:12:48.927Z,24.86
2023-08-06T08:15:19.018Z,25.46
2023-08-06T08:17:48.988Z,25.74
2023-08-06T08:20:19.199Z,26.09
2023-08-06T08:22:47.726Z,26.21
2023-08-06T08:25:16.380Z,25.89
2023-08-06T08:27:46.371Z,26.41
2023-08-06T08:30:15.007Z,26.06
2023-08-06T08:32:43.636Z,26.09
2023-08-06T08:35:13.823Z,26.43
2023-08-06T08:37:42.398Z,26.58
2023-08-06T08:40:12.440Z,26.49
2023-08-06T08:42:41.006Z,26.80
2023-08-06T08:45:15.052Z,26.98
2023-08-06T08:47:45.530Z,27.19
2023-08-06T08:50:15.428Z,26.92
2023-08-06T08:52:46.847Z,26.78
2023-08-06T08:55:17.494Z,26.08
2023-08-06T08:57:46.148Z,26.12
2023-08-06T09:00:16.563Z,25.95
2023-08-06T09:02:47.150Z,26.09
2023-08-06T09:05:16.468Z,26.12
2023-08-06T09:07:47.848Z,26.31
2023-08-06T09:10:19.100Z,25.53
2023-08-06T09:12:51.186Z,25.92
2023-08-06T09:15:24.247Z,25.42
2023-08-06T09:17:53.168Z,25.87
2023-08-06T09:20:22.230Z,25.77
2023-08-06T09:22:51.747Z,25.21
2023-08-06T09:25:25.674Z,25.90
2023-08-06T09:27:54.742Z,25.65
2023-08-06T09:30:35.894Z,25.36
2023-08-06T09:33:04.542Z,24.89
2023-08-06T09:35:34.361Z,24.63
2023-08-06T09:38:09.995Z,24.81
2023-08-06T09:40:39.731Z,24.72
2023-08-06T09:43:08.867Z,24.83
2023-08-06T09:45:40.056Z,24.30
2023-08-06T09:48:10.416Z,23.41
2023-08-06T09:50:40.541Z,23.84
2023-08-06T09:53:10.690Z,23.47
2023-08-06T09:55:39.710Z,23.43
2023-08-06T09:58:09.274Z,23.92
2023-08-06T10:00:40.331Z,23.81
2023-08-06T10:03:15.255Z,23.51
2023-08-06T10:05:46.318Z,23.94
2023-08-06T10:08:16.756Z,23.54
2023-08-06T10:10:47.088Z,23.28
2023-08-06T10:13:21.769Z,23.06
2023-08-06T10:15:53.125Z,23.34
2023-08-06T10:18:23.850Z,23.47
2023-08-06T10:20:52.413Z,23.95
2023-08-06T10:23:22.220Z,23.55
2023-08-06T10:25:57.978Z,23.58
2023-08-06T10:28:36.663Z,22.99
2023-08-06T10:31:07.983Z,22.89
2023-08-06T10:33:47.228Z,22.15
2023-08-06T10:36:17.495Z,22.12
2023-08-06T10:38:51.371Z,22.30
2023-08-06T10:41:26.861Z,22.40
2023-08-06T10:44:12.432Z,22.06
2023-08-06T10:46:44.501Z,22.30
2023-08-06T10:49:15.870Z,22.48
2023-08-06T10:51:45.589Z,22.33
2023-08-06T10:54:15.389Z,22.24
2023-08-06T10:56:45.921Z,22.12
2023-08-06T10:59:17.842Z,21.96
2023-08-06T11:01:48.329Z,22.40
2023-08-06T11:04:18.413Z,21.81
2023-08-06T11:06:46.941Z,21.75
2023-08-06T11:09:16.456Z,22.14
2023-08-06T11:11:46.093Z,21.88
2023-08-06T11:14:17.916Z,22.09
2023-08-06T11:16:51.754Z,21.95
2023-08-06T11:19:20.618Z,21.36
2023-08-06T11:21:49.115Z,21.50
2023-08-06T11:24:18.791Z,21.50
2023-08-06T11:26:47.293Z,21.42
2023-08-06T11:29:18.052Z,21.88
2023-08-06T11:31:48.002Z,21.63
2023-08-06T11:34:18.082Z,21.83
2023-08-06T11:36:46.625Z,21.00
2023-08-06T11:39:15.393Z,21.12
2023-08-06T11:41:46.194Z,21.50
2023-08-06T11:44:17.646Z,21.49
2023-08-06T11:46:57.066Z,21.44
2023-08-06T11:49:45.525Z,20.90
2023-08-06T11:52:20.463Z,20.98
2023-08-06T11:54:50.518Z,20.90
2023-08-06T11:57:19.114Z,21.32
2023-08-06T11:59:47.941Z,21.20
2023-08-06T12:02:19.134Z,20.78
2023-08-06T12:05:01.675Z,20.58
2023-08-06T12:07:31.838Z,21.12
2023-08-06T12:10:00.524Z,21.14
2023-08-06T12:12:29.176Z,21.55
2023-08-06T12:14:58.842Z,22.09
2023-08-06T12:17:29.430Z,21.98
2023-08-06T12:19:59.000Z,22.13
2023-08-06T12:22:27.806Z,21.24
2023-08-06T12:24:56.291Z,21.34
2023-08-06T12:27:25.102Z,21.33
2023-08-06T12:29:53.768Z,21.71
2023-08-06T12:32:23.322Z,21.02
2023-08-06T12:34:53.824Z,21.27
2023-08-06T12:37:22.397Z,21.79
2023-08-06T12:39:50.952Z,22.07
2023-08-06T12:42:19.552Z,21.63
2023-08-06T12:44:48.082Z,20.64
2023-08-06T12:47:16.728Z,20.76
2023-08-06T12:49:45.239Z,20.54
2023-08-06T12:52:16.523Z,21.01
2023-08-06T12:54:47.170Z,21.29
2023-08-06T12:57:16.030Z,21.65
2023-08-06T12:59:44.441Z,21.58
2023-08-06T13:02:12.987Z,21.88
2023-08-06T13:04:41.586Z,21.62
2023-08-06T13:07:10.083Z,21.43
2023-08-06T13:09:41.005Z,21.21
2023-08-06T13:12:09.537Z,21.60
2023-08-06T13:14:37.992Z,21.56
2023-08-06T13:17:08.750Z,21.55
2023-08-06T13:19:37.289Z,21.79
2023-08-06T13:22:08.230Z,21.85
2023-08-06T13:24:37.063Z,21.96
2023-08-06T13:27:08.072Z,22.11
2023-08-06T13:29:36.583Z,22.03
2023-08-06T13:32:05.367Z,21.86
2023-08-06T13:34:34.004Z,21.95
2023-08-06T13:37:03.720Z,21.78
2023-08-06T13:39:32.286Z,21.92
2023-08-06T13:42:00.749Z,21.76
2023-08-06T13:44:30.838Z,21.93
2023-08-06T13:46:59.402Z,21.92
2023-08-06T13:49:27.990Z,22.00
2023-08-06T13:52:02.052Z,21.35
2023-08-06T13:54:36.813Z,21.54
2023-08-06T13:57:06.439Z,21.51
2023-08-06T13:59:36.333Z,21.70
2023-08-06T14:02:05.071Z,21.96
2023-08-06T14:04:33.716Z,22.12
2023-08-06T14:07:02.320Z,22.22
2023-08-06T14:09:31.251Z,22.29
2023-08-06T14:12:00.162Z,21.88
2023-08-06T14:14:28.746Z,22.15
2023-08-06T14:16:58.896Z,22.01
2023-08-06T14:19:27.929Z,21.94
2023-08-06T14:21:56.714Z,21.70
2023-08-06T14:24:25.469Z,21.78
2023-08-06T14:26:54.757Z,21.56
2023-08-06T14:29:23.471Z,21.64
2023-08-06T14:31:53.253Z,22.26
2023-08-06T14:34:24.346Z,22.44
2023-08-06T14:36:53.203Z,22.36
2023-08-06T14:39:21.867Z,22.27
2023-08-06T14:41:50.415Z,21.78
2023-08-06T14:44:18.952Z,22.06
2023-08-06T14:46:47.513Z,22.37
2023-08-06T14:49:17.055Z,22.60
2023-08-06T14:51:47.034Z,22.23
2023-08-06T14:54:15.579Z,22.16
2023-08-06T14:56:45.740Z,21.96
2023-08-06T14:59:15.718Z,22.09
2023-08-06T15:01:54.925Z,21.78
2023-08-06T15:04:26.052Z,21.76
2023-08-06T15:06:57.395Z,22.12
2023-08-06T15:09:27.423Z,22.22
2023-08-06T15:11:56.979Z,22.35
2023-08-06T15:14:26.060Z,22.30
2023-08-06T15:16:57.512Z,22.35
2023-08-06T15:19:26.438Z,21.97
2023-08-06T15:21:56.368Z,22.68
2023-08-06T15:24:25.864Z,22.61
2023-08-06T15:26:54.648Z,22.20
2023-08-06T15:29:23.492Z,22.59
2023-08-06T15:31:52.151Z,22.26
2023-08-06T15:34:20.728Z,22.33
2023-08-06T15:36:49.240Z,22.58
2023-08-06T15:39:19.221Z,22.67
2023-08-06T15:41:47.741Z,22.90
2023-08-06T15:44:16.264Z,23.14
2023-08-06T15:46:44.861Z,22.67
2023-08-06T15:49:14.391Z,22.45
2023-08-06T15:51:43.794Z,22.30
2023-08-06T15:54:14.365Z,22.54
2023-08-06T15:56:44.313Z,22.90
2023-08-06T15:59:26.506Z,23.20
2023-08-06T16:01:56.056Z,23.74
2023-08-06T16:04:24.580Z,23.28
2023-08-06T16:06:54.656Z,23.06
2023-08-06T16:09:25.299Z,22.73
2023-08-06T16:11:55.946Z,23.19
2023-08-06T16:14:24.763Z,23.43
2023-08-06T16:16:53.453Z,23.09
2023-08-06T16:19:22.304Z,23.09
2023-08-06T16:21:50.883Z,23.51
2023-08-06T16:24:19.488Z,23.00
2023-08-06T16:26:46.897Z,23.00
2023-08-06T16:29:16.985Z,23.73
2023-08-06T16:31:45.569Z,23.23
2023-08-06T16:34:14.608Z,23.91
2023-08-06T16:36:43.154Z,23.35
2023-08-06T16:39:11.775Z,23.78
2023-08-06T16:41:41.243Z,23.83
2023-08-06T16:44:13.519Z,23.93
2023-08-06T16:46:43.495Z,24.76
2023-08-06T16:49:11.997Z,24.58
2023-08-06T16:51:40.585Z,24.38
2023-08-06T16:54:09.113Z,24.48
2023-08-06T16:56:37.712Z,24.60
2023-08-06T16:59:06.349Z,24.75
2023-08-06T17:01:36.789Z,24.54
2023-08-06T17:04:06.842Z,24.85
2023-08-06T17:06:35.356Z,24.77
2023-08-06T17:09:04.782Z,24.77
2023-08-06T17:11:34.257Z,25.02
2023-08-06T17:14:03.375Z,24.84
2023-08-06T17:16:33.029Z,24.93
2023-08-06T17:19:01.547Z,24.86
2023-08-06T17:21:31.697Z,24.91
2023-08-06T17:24:00.231Z,25.23
2023-08-06T17:26:30.098Z,25.29
2023-08-06T17:28:58.692Z,25.21
2023-08-06T17:31:27.323Z,24.98
2023-08-06T17:33:56.110Z,25.18
2023-08-06T17:36:24.693Z,25.12
2023-08-06T17:38:54.611Z,25.41
2023-08-06T17:41:23.138Z,25.50
2023-08-06T17:43:51.795Z,25.78
2023-08-06T17:46:20.390Z,25.75
2023-08-06T17:48:48.907Z,25.85
2023-08-06T17:51:17.450Z,26.19
2023-08-06T17:53:46.039Z,26.26
2023-08-06T17:56:16.974Z,25.71
2023-08-06T17:58:45.749Z,26.04
2023-08-06T18:01:14.470Z,26.02
2023-08-06T18:03:44.876Z,26.01
2023-08-06T18:06:13.710Z,26.05
2023-08-06T18:08:42.193Z,26.22
2023-08-06T18:11:10.889Z,26.31
2023-08-06T18:13:40.839Z,26.27
2023-08-06T18:16:09.542Z,26.58
2023-08-06T18:18:38.048Z,26.60
2023-08-06T18:21:06.567Z,26.46
2023-08-06T18:23:35.119Z,26.56
2023-08-06T18:26:04.419Z,26.64
2023-08-06T18:28:33.097Z,27.08
2023-08-06T18:31:02.996Z,27.39
2023-08-06T18:33:31.732Z,27.28
2023-08-06T18:36:00.398Z,27.44
2023-08-06T18:38:29.049Z,27.50
2023-08-06T18:41:00.687Z,27.36
2023-08-06T18:43:30.034Z,27.45
2023-08-06T18:45:59.712Z,27.44
2023-08-06T18:48:29.731Z,27.45
2023-08-06T18:50:58.510Z,27.66
2023-08-06T18:53:27.000Z,27.75
2023-08-06T18:55:55.436Z,27.91
2023-08-06T18:58:24.221Z,28.05
2023-08-06T19:00:53.804Z,28.12
2023-08-06T19:03:22.486Z,28.03
2023-08-06T19:05:53.761Z,28.35
2023-08-06T19:08:22.418Z,28.23
2023-08-06T19:10:51.126Z,28.08
2023-08-06T19:13:19.609Z,28.50
2023-08-06T19:15:50.210Z,28.71
2023-08-06T19:18:18.879Z,28.48
2023-08-06T19:20:47.886Z,28.88
2023-08-06T19:23:19.310Z,28.90
2023-08-06T19:25:49.022Z,29.15
2023-08-06T19:28:23.479Z,28.73
2023-08-06T19:30:52.365Z,29.28
2023-08-06T19:33:22.513Z,29.01
2023-08-06T19:35:52.445Z,29.48
2023-08-06T19:38:24.024Z,29.33
2023-08-06T19:40:53.203Z,29.71
2023-08-06T19:43:21.674Z,29.59
2023-08-06T19:45:50.954Z,29.41
2023-08-06T19:48:19.771Z,29.36
2023-08-06T19:50:53.481Z,29.81
2023-08-06T19:53:27.119Z,29.71
2023-08-06T19:55:55.663Z,29.57
2023-08-06T19:58:25.183Z,29.70
2023-08-06T20:00:53.664Z,29.70
2023-08-06T20:03:22.480Z,29.55
2023-08-06T20:05:51.344Z,29.83
2023-08-06T20:08:20.428Z,29.67
2023-08-06T20:10:52.861Z,29.96
2023-08-06T20:13:21.407Z,30.28
2023-08-06T20:15:51.210Z,30.29
2023-08-06T20:18:19.898Z,30.59
2023-08-06T20:20:48.650Z,30.54
2023-08-06T20:23:17.344Z,30.84
2023-08-06T20:25:45.865Z,31.00
2023-08-06T20:28:15.877Z,31.22
2023-08-06T20:30:45.130Z,31.36
2023-08-06T20:33:14.530Z,31.06
2023-08-06T20:35:43.930Z,31.68
2023-08-06T20:38:12.491Z,31.29
2023-08-06T20:40:43.465Z,31.79
2023-08-06T20:43:13.066Z,31.75
2023-08-06T20:45:43.297Z,31.40
2023-08-06T20:48:12.861Z,31.81
2023-08-06T20:50:43.051Z,31.85
2023-08-06T20:53:11.742Z,32.15
2023-08-06T20:55:40.186Z,32.25
2023-08-06T20:58:10.005Z,32.25
2023-08-06T21:00:39.168Z,32.18
2023-08-06T21:03:09.205Z,32.39
2023-08-06T21:05:37.870Z,32.39
2023-08-06T21:08:06.471Z,32.74
2023-08-06T21:10:35.985Z,32.42
2023-08-06T21:13:04.505Z,32.49
2023-08-06T21:15:32.959Z,32.73
2023-08-06T21:18:01.610Z,32.80
2023-08-06T21:20:31.499Z,32.88
2023-08-06T21:23:00.062Z,32.75
2023-08-06T21:25:28.607Z,33.02
2023-08-06T21:27:57.082Z,33.16
2023-08-06T21:30:25.916Z,33.37
2023-08-06T21:32:54.710Z,33.33
2023-08-06T21:35:23.251Z,33.34
2023-08-06T21:37:53.816Z,33.50
2023-08-06T21:40:22.320Z,33.64
2023-08-06T21:42:50.933Z,33.61
2023-08-06T21:45:19.567Z,33.65
2023-08-06T21:47:48.343Z,33.93
2023-08-06T21:50:17.171Z,33.98
2023-08-06T21:52:45.723Z,33.90
2023-08-06T21:55:15.783Z,34.10
2023-08-06T21:57:44.350Z,33.91
2023-08-06T22:00:14.269Z,34.16
2023-08-06T22:02:42.968Z,34.35
2023-08-06T22:05:11.893Z,34.25
2023-08-06T22:07:40.492Z,34.41
2023-08-06T22:10:09.874Z,34.52
2023-08-06T22:12:39.793Z,34.33
2023-08-06T22:15:09.308Z,34.51
2023-08-06T22:17:37.794Z,34.77
2023-08-06T22:20:07.840Z,34.82
2023-08-06T22:22:38.732Z,35.00
2023-08-06T22:25:09.190Z,35.01
2023-08-06T22:27:37.825Z,35.19
2023-08-06T22:30:10.310Z,35.17
2023-08-06T22:32:38.920Z,35.17
2023-08-06T22:35:08.317Z,35.25
2023-08-06T22:37:36.875Z,35.38
2023-08-06T22:40:06.028Z,35.21
2023-08-06T22:42:34.630Z,35.34
2023-08-06T22:45:03.165Z,35.62
2023-08-06T22:47:33.130Z,35.39
2023-08-06T22:50:01.765Z,35.49
2023-08-06T22:52:30.178Z,35.62
2023-08-06T22:55:09.499Z,35.72
2023-08-06T22:57:47.254Z,35.79
2023-08-06T23:00:17.479Z,35.62
2023-08-06T23:02:59.004Z,35.59
2023-08-06T23:05:36.104Z,35.71
2023-08-06T23:08:04.539Z,35.76
2023-08-06T23:10:33.230Z,35.62
2023-08-06T23:13:01.827Z,35.71
2023-08-06T23:15:30.290Z,35.71
2023-08-06T23:18:00.368Z,35.68
2023-08-06T23:20:29.004Z,35.74
2023-08-06T23:22:57.762Z,35.89
2023-08-06T23:25:26.344Z,35.91
2023-08-06T23:27:55.206Z,35.93
2023-08-06T23:30:23.777Z,35.96
2023-08-06T23:32:52.622Z,36.12
2023-08-06T23:35:23.161Z,36.09
2023-08-06T23:37:52.107Z,36.20
2023-08-06T23:40:21.838Z,36.22
2023-08-06T23:42:50.750Z,36.51
2023-08-06T23:45:19.433Z,36.54
2023-08-06T23:47:48.037Z,36.32
2023-08-06T23:50:18.244Z,36.26
2023-08-06T23:52:48.228Z,36.31
2023-08-06T23:55:17.806Z,36.56
2023-08-06T23:57:46.402Z,36.66
