createdAt,value
2022-10-05T00:01:00.226Z,65468.00
2022-10-05T00:03:11.830Z,65468.00
2022-10-05T00:05:32.578Z,65468.00
2022-10-05T00:07:35.205Z,65468.00
2022-10-05T00:09:37.812Z,65468.00
2022-10-05T00:11:40.353Z,65468.00
2022-10-05T00:13:42.995Z,65468.00
2022-10-05T00:15:45.783Z,65468.00
2022-10-05T00:17:48.450Z,65468.00
2022-10-05T00:19:53.883Z,65468.00
2022-10-05T00:22:09.858Z,65468.00
2022-10-05T00:24:15.460Z,65468.00
2022-10-05T00:26:24.560Z,65468.00
2022-10-05T00:28:30.417Z,65468.00
2022-10-05T00:30:34.070Z,65468.00
2022-10-05T00:32:36.633Z,65468.00
2022-10-05T00:34:39.891Z,65468.00
2022-10-05T00:36:43.151Z,65468.00
2022-10-05T00:38:46.162Z,65468.00
2022-10-05T00:41:03.118Z,65468.00
2022-10-05T00:43:23.697Z,65468.00
2022-10-05T00:45:38.229Z,65468.00
2022-10-05T00:48:03.489Z,65468.00
2022-10-05T00:50:10.214Z,65468.00
2022-10-05T00:52:55.151Z,65468.00
2022-10-05T00:55:29.226Z,65468.00
2022-10-05T00:57:52.674Z,65468.00
2022-10-05T01:00:12.525Z,65468.00
2022-10-05T01:02:36.891Z,65468.00
2022-10-05T01:05:34.197Z,65468.00
2022-10-05T01:08:20.242Z,65468.00
2022-10-05T01:10:30.875Z,65468.00
2022-10-05T01:13:04.929Z,65468.00
2022-10-05T01:15:16.686Z,65468.00
2022-10-05T01:17:29.460Z,65468.00
2022-10-05T01:19:58.601Z,65468.00
2022-10-05T01:22:48.573Z,65468.00
2022-10-05T01:25:12.749Z,65468.00
2022-10-05T01:27:47.625Z,65468.00
2022-10-05T01:30:01.449Z,65468.00
2022-10-05T01:32:42.838Z,65468.00
2022-10-05T01:35:22.871Z,65468.00
2022-10-05T01:37:35.826Z,65468.00
2022-10-05T01:39:59.198Z,65468.00
2022-10-05T01:42:27.623Z,65468.00
2022-10-05T01:44:49.683Z,65468.00
2022-10-05T01:47:03.225Z,65468.00
2022-10-05T01:49:36.173Z,65468.00
2022-10-05T01:52:26.322Z,65468.00
2022-10-05T01:54:45.105Z,65468.00
2022-10-05T01:57:16.266Z,65468.00
2022-10-05T01:59:56.385Z,65468.00
2022-10-05T02:02:04.705Z,65468.00
2022-10-05T02:04:43.602Z,65468.00
2022-10-05T02:06:50.334Z,65468.00
2022-10-05T02:09:07.054Z,65468.00
2022-10-05T02:11:13.377Z,65468.00
2022-10-05T02:14:36.879Z,65468.00
2022-10-05T02:16:51.366Z,65468.00
2022-10-05T02:19:05.048Z,65468.00
2022-10-05T02:21:08.971Z,65468.00
2022-10-05T02:23:20.925Z,65468.00
2022-10-05T02:25:33.826Z,65468.00
2022-10-05T02:27:57.832Z,65468.00
2022-10-05T02:30:06.096Z,65468.00
2022-10-05T02:32:26.025Z,65468.00
2022-10-05T02:34:42.313Z,65468.00
2022-10-05T02:37:39.138Z,65468.00
2022-10-05T02:40:12.589Z,65468.00
2022-10-05T02:42:52.815Z,65468.00
2022-10-05T02:45:08.055Z,65468.00
2022-10-05T02:47:34.999Z,65468.00
2022-10-05T02:50:53.984Z,65468.00
2022-10-05T02:53:18.100Z,65468.00
2022-10-05T02:55:34.070Z,65468.00
2022-10-05T02:57:44.413Z,65468.00
2022-10-05T03:00:15.465Z,65468.00
2022-10-05T03:02:27.960Z,65468.00
2022-10-05T03:05:13.301Z,65468.00
2022-10-05T03:07:28.836Z,65468.00
2022-10-05T03:09:42.652Z,65468.00
2022-10-05T03:12:34.998Z,65468.00
2022-10-05T03:15:02.042Z,65468.00
2022-10-05T03:17:25.684Z,65468.00
2022-10-05T03:19:47.220Z,65468.00
2022-10-05T03:22:34.240Z,65468.00
2022-10-05T03:24:52.449Z,65468.00
2022-10-05T03:27:22.946Z,65468.00
2022-10-05T03:30:05.741Z,65468.00
2022-10-05T03:32:31.363Z,65468.00
2022-10-05T03:34:47.755Z,65468.00
2022-10-05T03:36:59.706Z,65468.00
2022-10-05T03:39:28.024Z,65468.00
2022-10-05T03:41:56.812Z,65468.00
2022-10-05T03:44:11.757Z,65468.00
2022-10-05T03:46:45.924Z,65468.00
2022-10-05T03:49:00.562Z,65468.00
2022-10-05T03:51:32.129Z,65468.00
2022-10-05T03:53:48.327Z,65468.00
2022-10-05T03:56:14.611Z,65468.00
2022-10-05T03:58:55.761Z,65468.00
2022-10-05T04:01:04.168Z,65468.00
2022-10-05T04:03:32.775Z,65468.00
2022-10-05T04:06:21.174Z,65468.00
2022-10-05T04:08:48.224Z,65468.00
2022-10-05T04:10:58.430Z,65468.00
2022-10-05T04:13:10.951Z,65468.00
2022-10-05T04:15:43.984Z,65468.00
2022-10-05T04:17:53.119Z,65468.00
2022-10-05T04:20:06.324Z,65468.00
2022-10-05T04:22:18.539Z,65468.00
2022-10-05T04:24:41.700Z,65468.00
2022-10-05T04:27:00.782Z,65468.00
2022-10-05T04:29:34.169Z,65468.00
2022-10-05T04:32:01.376Z,65468.00
2022-10-05T04:34:40.111Z,65468.00
2022-10-05T04:36:59.369Z,65468.00
2022-10-05T04:39:47.156Z,65468.00
2022-10-05T04:42:13.444Z,65468.00
2022-10-05T04:44:27.664Z,65468.00
2022-10-05T04:46:42.064Z,65468.00
2022-10-05T04:49:11.809Z,65468.00
2022-10-05T04:51:22.262Z,65468.00
2022-10-05T04:53:56.280Z,65468.00
2022-10-05T04:56:11.660Z,65468.00
2022-10-05T04:59:04.074Z,65468.00
2022-10-05T05:01:35.368Z,65468.00
2022-10-05T05:03:59.052Z,65468.00
2022-10-05T05:06:31.052Z,65468.00
2022-10-05T05:08:58.101Z,65468.00
2022-10-05T05:11:24.311Z,65468.00
2022-10-05T05:14:14.800Z,65468.00
2022-10-05T05:16:44.224Z,65468.00
2022-10-05T05:19:05.723Z,65468.00
2022-10-05T05:21:36.353Z,65468.00
2022-10-05T05:23:51.696Z,65468.00
2022-10-05T05:26:38.855Z,65468.00
2022-10-05T05:29:05.534Z,65468.00
2022-10-05T05:31:41.173Z,65468.00
2022-10-05T05:34:03.971Z,65468.00
2022-10-05T05:36:38.144Z,65468.00
2022-10-05T05:39:00.534Z,65468.00
2022-10-05T05:41:36.259Z,65468.00
2022-10-05T05:44:13.401Z,65468.00
2022-10-05T05:46:44.784Z,65468.00
2022-10-05T05:48:51.417Z,65468.00
2022-10-05T05:51:08.728Z,65468.00
2022-10-05T05:53:39.055Z,65468.00
2022-10-05T05:55:48.572Z,65468.00
2022-10-05T05:58:00.857Z,65468.00
2022-10-05T06:00:15.460Z,65468.00
2022-10-05T06:03:11.207Z,65468.00
2022-10-05T06:05:31.702Z,65468.00
2022-10-05T06:07:38.734Z,65468.00
2022-10-05T06:09:53.807Z,65468.00
2022-10-05T06:12:12.739Z,65468.00
2022-10-05T06:14:29.380Z,65468.00
2022-10-05T06:16:46.584Z,65468.00
2022-10-05T06:18:59.523Z,65468.00
2022-10-05T06:21:23.031Z,65468.00
2022-10-05T06:23:53.061Z,65468.00
2022-10-05T06:26:14.268Z,65468.00
2022-10-05T06:28:19.734Z,65468.00
2022-10-05T06:30:49.835Z,65468.00
2022-10-05T06:33:07.968Z,65468.00
2022-10-05T06:35:37.582Z,65468.00
2022-10-05T06:38:33.043Z,65468.00
2022-10-05T06:41:27.473Z,65468.00
2022-10-05T06:44:06.193Z,65468.00
2022-10-05T06:46:57.903Z,65468.00
2022-10-05T06:49:29.795Z,65468.00
2022-10-05T06:52:16.986Z,65468.00
2022-10-05T06:54:53.331Z,65468.00
2022-10-05T06:57:30.862Z,65468.00
2022-10-05T06:59:55.501Z,65468.00
2022-10-05T07:02:27.162Z,65468.00
2022-10-05T07:05:23.632Z,65468.00
2022-10-05T07:08:01.949Z,65468.00
2022-10-05T07:10:37.241Z,65468.00
2022-10-05T07:13:04.358Z,65468.00
2022-10-05T07:15:54.580Z,65468.00
2022-10-05T07:18:27.468Z,65468.00
2022-10-05T07:20:55.879Z,65468.00
2022-10-05T07:23:07.958Z,65468.00
2022-10-05T07:25:50.285Z,65468.00
2022-10-05T07:28:13.802Z,65468.00
2022-10-05T07:30:17.195Z,65468.00
2022-10-05T07:32:39.442Z,65468.00
2022-10-05T07:35:43.923Z,65468.00
2022-10-05T07:37:54.413Z,65468.00
2022-10-05T07:40:15.867Z,65468.00
2022-10-05T07:42:54.282Z,65468.00
2022-10-05T07:45:38.257Z,65468.00
2022-10-05T07:48:17.480Z,65468.00
2022-10-05T07:50:26.885Z,65468.00
2022-10-05T07:52:39.452Z,65468.00
2022-10-05T07:55:20.264Z,65468.00
2022-10-05T07:58:29.615Z,65468.00
2022-10-05T08:01:13.667Z,65468.00
2022-10-05T08:03:44.979Z,65468.00
2022-10-05T08:05:49.313Z,65468.00
2022-10-05T08:08:06.520Z,65468.00
2022-10-05T08:10:46.861Z,65468.00
2022-10-05T08:13:16.867Z,65468.00
2022-10-05T08:15:25.961Z,65468.00
2022-10-05T08:17:45.363Z,65468.00
2022-10-05T08:20:00.321Z,65468.00
2022-10-05T08:22:10.133Z,65468.00
2022-10-05T08:24:37.539Z,65468.00
2022-10-05T08:26:52.324Z,65468.00
2022-10-05T08:29:21.200Z,65468.00
2022-10-05T08:31:38.970Z,65468.00
2022-10-05T08:34:22.578Z,65468.00
2022-10-05T08:36:41.038Z,65468.00
2022-10-05T08:38:43.911Z,65468.00
2022-10-05T08:41:17.221Z,65468.00
2022-10-05T08:43:54.881Z,65468.00
2022-10-05T08:46:32.175Z,65468.00
2022-10-05T08:49:04.716Z,65468.00
2022-10-05T08:52:20.044Z,65468.00
2022-10-05T08:55:02.256Z,65468.00
2022-10-05T08:57:49.116Z,65468.00
2022-10-05T09:00:13.914Z,65468.00
2022-10-05T09:02:46.782Z,65468.00
2022-10-05T09:05:21.208Z,65468.00
2022-10-05T09:07:59.366Z,65468.00
2022-10-05T09:10:49.475Z,65468.00
2022-10-05T09:13:37.781Z,65468.00
2022-10-05T09:16:17.466Z,65468.00
2022-10-05T09:18:51.018Z,65468.00
2022-10-05T09:20:59.599Z,65468.00
2022-10-05T09:23:43.026Z,65468.00
2022-10-05T09:25:58.952Z,65468.00
2022-10-05T09:28:25.726Z,65468.00
2022-10-05T09:31:24.756Z,65468.00
2022-10-05T09:34:33.892Z,65468.00
2022-10-05T09:37:03.713Z,65468.00
2022-10-05T09:39:21.369Z,65468.00
2022-10-05T09:42:00.417Z,65468.00
2022-10-05T09:44:46.081Z,65468.00
2022-10-05T09:47:22.387Z,65468.00
2022-10-05T09:50:33.483Z,65468.00
2022-10-05T09:52:56.418Z,65468.00
2022-10-05T09:55:26.289Z,65468.00
2022-10-05T09:57:56.307Z,65468.00
2022-10-05T10:00:09.119Z,65468.00
2022-10-05T10:02:53.103Z,65468.00
2022-10-05T10:05:11.329Z,65468.00
2022-10-05T10:07:44.113Z,65468.00
2022-10-05T10:10:23.726Z,65468.00
2022-10-05T10:12:54.018Z,65468.00
2022-10-05T10:15:21.069Z,65468.00
2022-10-05T10:17:48.419Z,65468.00
2022-10-05T10:20:39.880Z,65468.00
2022-10-05T10:23:35.867Z,65468.00
2022-10-05T10:26:38.930Z,101154.13
2022-10-05T10:28:52.281Z,101150.81
2022-10-05T10:31:41.722Z,101128.19
2022-10-05T10:34:18.211Z,101153.06
2022-10-05T10:36:50.544Z,101137.94
2022-10-05T10:39:16.983Z,65468.00
2022-10-05T10:42:06.183Z,65468.00
2022-10-05T10:44:55.976Z,65468.00
2022-10-05T10:47:47.515Z,65468.00
2022-10-05T10:50:30.902Z,65468.00
2022-10-05T10:52:59.261Z,101137.94
2022-10-05T10:56:11.962Z,101139.88
2022-10-05T10:58:54.889Z,101123.91
2022-10-05T11:01:38.401Z,101129.84
2022-10-05T11:04:08.456Z,101130.78
2022-10-05T11:06:42.459Z,101119.59
2022-10-05T11:09:22.744Z,101124.44
2022-10-05T11:11:36.321Z,101123.59
2022-10-05T11:14:02.703Z,101115.63
2022-10-05T11:16:30.914Z,101117.53
2022-10-05T11:19:03.964Z,101125.31
2022-10-05T11:21:43.603Z,101095.63
2022-10-05T11:24:14.152Z,101091.66
2022-10-05T11:26:32.581Z,101118.47
2022-10-05T11:29:18.026Z,101115.22
2022-10-05T11:31:55.959Z,101114.13
2022-10-05T11:34:36.087Z,101108.69
2022-10-05T11:37:31.886Z,101108.53
2022-10-05T11:39:43.904Z,101077.41
2022-10-05T11:42:32.733Z,101095.53
2022-10-05T11:45:03.167Z,101095.50
2022-10-05T11:47:32.776Z,101090.47
2022-10-05T11:49:53.921Z,101087.47
2022-10-05T11:52:18.992Z,101078.56
2022-10-05T11:55:06.000Z,101076.78
2022-10-05T11:57:32.936Z,101071.34
2022-10-05T11:59:55.546Z,101087.00
2022-10-05T12:02:04.308Z,101091.03
2022-10-05T12:04:18.443Z,101065.91
2022-10-05T12:06:26.743Z,101088.31
2022-10-05T12:08:57.504Z,101090.78
2022-10-05T12:11:27.760Z,101092.50
2022-10-05T12:13:51.423Z,101075.81
2022-10-05T12:16:04.942Z,101065.59
2022-10-05T12:18:31.534Z,101082.84
2022-10-05T12:20:57.775Z,101080.28
2022-10-05T12:23:21.887Z,101092.78
2022-10-05T12:25:44.122Z,101081.16
2022-10-05T12:27:54.559Z,101079.94
2022-10-05T12:30:11.574Z,101075.38
2022-10-05T12:32:34.851Z,101076.44
2022-10-05T12:35:11.635Z,101067.72
2022-10-05T12:38:25.632Z,101043.91
2022-10-05T12:40:37.626Z,101082.72
2022-10-05T12:43:05.128Z,101076.22
2022-10-05T12:45:53.509Z,101067.28
2022-10-05T12:48:29.081Z,101086.22
2022-10-05T12:51:06.419Z,101077.63
2022-10-05T12:53:52.332Z,101084.22
2022-10-05T12:56:34.203Z,101071.56
2022-10-05T12:59:10.503Z,101093.06
2022-10-05T13:01:39.953Z,101023.84
2022-10-05T13:03:59.401Z,101074.44
2022-10-05T13:06:30.135Z,101043.63
2022-10-05T13:09:04.111Z,101079.56
2022-10-05T13:11:27.631Z,101058.91
2022-10-05T13:13:48.573Z,101079.28
2022-10-05T13:16:22.081Z,101071.91
2022-10-05T13:18:33.891Z,101080.28
2022-10-05T13:21:04.534Z,101053.78
2022-10-05T13:23:14.702Z,101064.97
2022-10-05T13:25:39.866Z,101055.25
2022-10-05T13:28:22.626Z,101075.38
2022-10-05T13:30:29.520Z,101049.44
2022-10-05T13:33:07.465Z,101037.34
2022-10-05T13:35:34.621Z,101056.94
2022-10-05T13:37:51.643Z,101065.47
2022-10-05T13:40:17.515Z,101047.53
2022-10-05T13:42:34.763Z,101066.63
2022-10-05T13:44:49.510Z,101018.59
2022-10-05T13:51:23.679Z,101028.69
2022-10-05T13:53:40.373Z,100992.75
2022-10-05T13:55:56.960Z,101047.31
2022-10-05T14:02:09.534Z,101048.91
2022-10-05T14:04:24.637Z,101046.25
2022-10-05T14:06:30.420Z,101039.31
2022-10-05T14:08:35.943Z,101041.75
2022-10-05T14:10:41.949Z,101039.66
2022-10-05T14:12:45.848Z,101019.81
2022-10-05T14:14:58.673Z,101020.09
2022-10-05T14:17:05.937Z,101019.16
2022-10-05T14:19:15.984Z,101035.78
2022-10-05T14:21:29.532Z,101030.13
2022-10-05T14:23:32.145Z,100977.44
2022-10-05T14:25:53.855Z,101021.38
2022-10-05T14:28:24.165Z,100958.09
2022-10-05T14:30:30.653Z,100997.50
2022-10-05T14:32:49.967Z,100984.59
2022-10-05T14:35:23.609Z,101009.75
2022-10-05T14:37:32.938Z,100969.31
2022-10-05T14:39:40.836Z,101014.09
2022-10-05T14:41:49.557Z,100993.66
2022-10-05T14:47:24.374Z,100998.78
2022-10-05T14:49:30.754Z,100996.69
2022-10-05T14:51:33.649Z,100971.28
2022-10-05T14:53:48.194Z,100970.22
2022-10-05T14:56:25.643Z,101005.56
2022-10-05T14:58:45.640Z,100991.22
2022-10-05T15:00:57.014Z,100998.72
2022-10-05T15:03:27.352Z,100994.50
2022-10-05T15:05:52.689Z,100995.88
2022-10-05T15:08:09.693Z,100957.53
2022-10-05T15:10:36.655Z,100996.50
2022-10-05T15:12:45.524Z,100958.94
2022-10-05T15:14:52.805Z,100987.03
2022-10-05T15:17:18.347Z,100927.66
2022-10-05T15:19:41.056Z,100955.28
2022-10-05T15:22:25.356Z,100973.88
2022-10-05T15:24:43.753Z,100947.38
2022-10-05T15:26:58.777Z,100979.53
2022-10-05T15:29:56.558Z,100954.94
2022-10-05T15:32:19.306Z,100949.91
2022-10-05T15:34:49.139Z,100975.78
2022-10-05T15:37:51.725Z,100974.44
2022-10-05T15:40:01.979Z,100979.78
2022-10-05T15:42:12.039Z,100957.00
2022-10-05T15:44:34.123Z,100979.84
2022-10-05T15:46:58.284Z,100970.94
2022-10-05T15:49:14.727Z,100980.00
2022-10-05T15:51:50.824Z,100958.31
2022-10-05T15:54:45.960Z,100961.00
2022-10-05T15:56:59.894Z,100960.53
2022-10-05T15:59:25.632Z,100974.84
2022-10-05T16:01:34.751Z,100982.88
2022-10-05T16:04:02.655Z,100971.03
2022-10-05T16:06:38.562Z,100988.75
2022-10-05T16:09:39.815Z,100983.50
2022-10-05T16:12:09.923Z,100982.69
2022-10-05T16:14:39.759Z,100985.44
2022-10-05T16:24:49.313Z,100853.44
2022-10-05T16:27:10.488Z,100973.88
2022-10-05T16:29:33.024Z,100960.13
2022-10-05T16:32:06.469Z,100944.53
2022-10-05T16:34:22.242Z,100964.69
2022-10-05T16:36:40.155Z,100963.66
2022-10-05T16:43:49.623Z,100930.28
2022-10-05T16:45:57.590Z,100938.28
2022-10-05T16:48:31.394Z,100945.22
2022-10-05T16:51:07.758Z,100952.91
2022-10-05T16:53:21.359Z,100950.03
2022-10-05T16:55:40.677Z,100933.56
2022-10-05T16:57:51.489Z,100929.31
2022-10-05T17:00:23.814Z,100949.50
2022-10-05T17:03:01.336Z,100942.34
2022-10-05T17:05:17.321Z,100944.19
2022-10-05T17:07:35.043Z,100965.44
2022-10-05T17:10:16.415Z,100961.72
2022-10-05T17:12:46.371Z,100961.72
2022-10-05T17:15:33.877Z,100963.28
2022-10-05T17:18:03.746Z,100956.38
2022-10-05T17:20:09.163Z,100969.13
2022-10-05T17:22:40.550Z,100950.78
2022-10-05T17:25:03.963Z,100952.63
2022-10-05T17:27:50.968Z,100971.75
2022-10-05T17:30:27.098Z,100965.91
2022-10-05T17:32:36.657Z,100953.44
2022-10-05T17:35:04.871Z,100971.47
2022-10-05T17:37:43.728Z,100956.88
2022-10-05T17:39:51.547Z,100962.72
2022-10-05T17:42:34.615Z,100977.03
2022-10-05T17:44:37.287Z,100970.13
2022-10-05T17:47:03.955Z,100976.22
2022-10-05T17:49:38.120Z,100983.91
2022-10-05T17:51:59.397Z,100978.59
2022-10-05T17:54:59.240Z,100980.44
2022-10-05T17:57:02.731Z,100979.91
2022-10-05T17:59:06.838Z,100964.19
2022-10-05T18:01:27.193Z,100975.66
2022-10-05T18:03:43.539Z,100955.72
2022-10-05T18:05:46.254Z,100951.50
2022-10-05T18:08:16.631Z,100982.81
2022-10-05T18:10:29.615Z,100979.06
2022-10-05T18:12:59.843Z,100971.63
2022-10-05T18:15:24.153Z,100953.56
2022-10-05T18:17:41.124Z,100977.22
2022-10-05T18:20:19.023Z,100976.47
2022-10-05T18:22:28.418Z,100954.63
2022-10-05T18:25:06.004Z,100974.34
2022-10-05T18:27:50.514Z,100972.72
2022-10-05T18:30:18.500Z,100961.84
2022-10-05T18:32:56.231Z,100977.50
2022-10-05T18:35:16.569Z,100933.94
2022-10-05T18:37:40.401Z,100991.06
2022-10-05T18:40:21.403Z,100990.78
2022-10-05T18:42:55.118Z,100966.38
2022-10-05T18:45:21.702Z,100952.03
2022-10-05T18:48:17.480Z,100989.19
2022-10-05T18:50:59.512Z,100984.66
2022-10-05T18:53:35.814Z,100958.38
2022-10-05T18:56:44.110Z,100989.19
2022-10-05T18:59:24.459Z,100986.50
2022-10-05T19:02:11.027Z,100987.59
2022-10-05T19:05:23.841Z,100982.81
2022-10-05T19:07:51.978Z,100993.66
2022-10-05T19:10:19.755Z,101000.84
2022-10-05T19:12:57.528Z,100983.56
2022-10-05T19:15:22.981Z,101012.50
2022-10-05T19:17:42.872Z,100999.19
2022-10-05T19:20:29.012Z,101002.91
2022-10-05T19:23:13.128Z,101019.34
2022-10-05T19:25:58.809Z,100995.97
2022-10-05T19:28:26.957Z,101017.75
2022-10-05T19:30:55.918Z,100991.69
2022-10-05T19:33:28.594Z,101019.34
2022-10-05T19:36:44.724Z,101024.59
2022-10-05T19:39:55.079Z,101028.31
2022-10-05T19:42:40.967Z,101030.41
2022-10-05T19:45:14.450Z,101026.66
2022-10-05T19:47:37.466Z,101047.94
2022-10-05T19:49:49.657Z,101047.63
2022-10-05T19:51:52.476Z,101025.88
2022-10-05T19:53:57.790Z,101029.28
2022-10-05T19:56:22.614Z,101056.47
2022-10-05T19:58:31.730Z,101048.44
2022-10-05T20:01:34.061Z,101054.56
2022-10-05T20:03:38.071Z,101062.78
2022-10-05T20:05:41.077Z,101062.53
2022-10-05T20:07:43.778Z,101064.63
2022-10-05T20:10:30.781Z,101060.88
2022-10-05T20:12:51.003Z,101066.22
2022-10-05T20:15:27.913Z,101073.41
2022-10-05T20:17:49.184Z,101066.19
2022-10-05T20:19:54.515Z,101037.19
2022-10-05T20:21:59.839Z,101014.81
2022-10-05T20:24:27.166Z,101030.78
2022-10-05T20:27:07.259Z,101084.59
2022-10-05T20:29:10.119Z,101073.47
2022-10-05T20:31:14.574Z,101059.06
2022-10-05T20:33:17.399Z,101060.97
2022-10-05T20:35:22.244Z,101095.00
2022-10-05T20:37:25.357Z,101109.59
2022-10-05T20:39:27.918Z,101098.19
2022-10-05T20:41:30.481Z,101021.88
2022-10-05T20:43:33.063Z,101085.19
2022-10-05T20:45:36.351Z,101085.72
2022-10-05T20:47:40.565Z,101107.53
2022-10-05T20:49:43.179Z,101100.69
2022-10-05T20:51:46.026Z,101120.06
2022-10-05T20:53:48.585Z,101067.16
2022-10-05T20:55:51.160Z,101117.19
2022-10-05T20:57:53.713Z,101127.06
2022-10-05T20:59:56.385Z,101118.78
2022-10-05T21:01:59.255Z,101111.59
2022-10-05T21:04:06.883Z,101120.66
2022-10-05T21:06:09.992Z,101120.75
2022-10-05T21:08:12.806Z,101143.06
2022-10-05T21:10:15.431Z,101112.53
2022-10-05T21:12:19.345Z,101112.25
2022-10-05T21:14:23.741Z,101063.59
2022-10-05T21:16:26.980Z,101040.47
2022-10-05T21:18:30.224Z,101108.31
2022-10-05T21:20:33.353Z,101120.25
2022-10-05T21:22:36.471Z,101037.53
2022-10-05T21:24:40.974Z,101136.75
2022-10-05T21:26:44.981Z,101153.22
2022-10-05T21:28:47.666Z,101104.28
2022-10-05T21:30:50.315Z,101108.28
2022-10-05T21:34:57.323Z,101097.63
2022-10-05T21:36:59.941Z,101126.38
2022-10-05T21:39:02.481Z,101058.25
2022-10-05T21:41:05.185Z,101064.09
2022-10-05T21:43:07.679Z,101135.66
2022-10-05T21:45:10.657Z,101147.38
2022-10-05T21:47:13.196Z,101144.44
2022-10-05T21:49:18.921Z,101146.53
2022-10-05T21:51:25.999Z,101087.47
2022-10-05T21:53:32.925Z,101162.22
2022-10-05T21:55:37.802Z,101177.09
2022-10-05T21:57:41.319Z,101156.56
2022-10-05T21:59:45.469Z,101173.06
2022-10-05T22:01:48.110Z,101099.06
2022-10-05T22:03:50.756Z,101149.28
2022-10-05T22:05:53.380Z,101139.44
2022-10-05T22:07:56.079Z,101155.66
2022-10-05T22:09:58.632Z,101150.81
2022-10-05T22:12:01.276Z,101159.06
2022-10-05T22:14:03.903Z,101169.16
2022-10-05T22:16:06.669Z,101150.50
2022-10-05T22:18:17.191Z,101181.91
2022-10-05T22:20:22.038Z,101131.84
2022-10-05T22:22:25.730Z,101170.72
2022-10-05T22:24:28.328Z,101169.09
2022-10-05T22:26:31.256Z,101183.47
2022-10-05T22:28:34.747Z,101177.63
2022-10-05T22:30:38.353Z,101111.56
2022-10-05T22:32:42.729Z,101111.56
2022-10-05T22:34:45.270Z,101171.16
2022-10-05T22:36:48.167Z,101089.72
2022-10-05T22:38:50.731Z,101155.72
2022-10-05T22:40:53.335Z,101153.03
2022-10-05T22:42:56.269Z,101142.88
2022-10-05T22:44:58.867Z,101172.16
2022-10-05T22:47:02.840Z,101160.44
2022-10-05T22:49:05.641Z,101167.34
2022-10-05T22:51:08.955Z,101160.09
2022-10-05T22:53:12.985Z,101123.53
2022-10-05T22:55:16.024Z,101173.38
2022-10-05T22:57:20.080Z,101200.19
2022-10-05T22:59:23.065Z,101146.31
2022-10-05T23:01:27.131Z,101178.25
2022-10-05T23:03:30.818Z,101201.94
2022-10-05T23:05:33.520Z,101197.72
2022-10-05T23:07:49.268Z,101193.63
2022-10-05T23:09:51.770Z,101191.41
2022-10-05T23:11:54.615Z,101130.69
2022-10-05T23:13:57.319Z,101207.56
2022-10-05T23:16:07.830Z,101209.00
2022-10-05T23:18:11.964Z,101162.00
2022-10-05T23:20:14.540Z,101189.72
2022-10-05T23:22:18.039Z,101165.97
2022-10-05T23:24:23.917Z,101214.44
2022-10-05T23:26:27.474Z,101184.03
2022-10-05T23:28:30.443Z,101208.03
2022-10-05T23:30:33.343Z,101182.16
2022-10-05T23:32:44.420Z,101198.63
2022-10-05T23:34:47.037Z,101189.81
2022-10-05T23:36:49.607Z,101190.84
2022-10-05T23:38:52.335Z,101212.06
2022-10-05T23:40:56.191Z,101200.28
2022-10-05T23:42:58.757Z,101219.47
2022-10-05T23:45:01.512Z,101208.78
2022-10-05T23:47:04.080Z,101205.84
2022-10-05T23:49:07.078Z,101175.72
2022-10-05T23:51:12.847Z,101217.78
2022-10-05T23:53:17.356Z,101220.13
2022-10-05T23:55:19.928Z,101167.34
2022-10-05T23:57:22.590Z,101132.34
2022-10-05T23:59:25.181Z,101236.81
