createdAt,value
2018-01-13T00:00:22.718Z,56.43
2018-01-13T00:01:22.718Z,56.34
2018-01-13T00:02:22.723Z,56.62
2018-01-13T00:03:22.723Z,56.05
2018-01-13T00:04:22.727Z,55.77
2018-01-13T00:05:22.734Z,55.77
2018-01-13T00:06:22.731Z,55.20
2018-01-13T00:07:23.741Z,55.77
2018-01-13T00:08:22.737Z,56.15
2018-01-13T00:09:22.746Z,56.05
2018-01-13T00:10:22.745Z,56.43
2018-01-13T00:11:22.747Z,55.86
2018-01-13T00:12:22.752Z,55.96
2018-01-13T00:13:22.759Z,56.15
2018-01-13T00:14:22.758Z,55.30
2018-01-13T00:15:22.762Z,54.26
2018-01-13T00:16:22.763Z,54.73
2018-01-13T00:17:22.767Z,55.11
2018-01-13T00:18:22.769Z,54.44
2018-01-13T00:19:22.778Z,54.73
2018-01-13T00:20:22.781Z,54.07
2018-01-13T00:21:22.781Z,53.88
2018-01-13T00:22:22.782Z,54.16
2018-01-13T00:23:22.792Z,53.88
2018-01-13T00:24:22.794Z,53.97
2018-01-13T00:25:22.793Z,53.78
2018-01-13T00:26:22.795Z,53.97
2018-01-13T00:27:22.799Z,53.97
2018-01-13T00:28:22.807Z,53.97
2018-01-13T00:29:22.813Z,54.07
2018-01-13T00:30:22.814Z,54.16
2018-01-13T00:31:22.812Z,53.69
2018-01-13T00:32:22.820Z,53.88
2018-01-13T00:33:22.825Z,53.88
2018-01-13T00:34:22.829Z,54.07
2018-01-13T00:35:22.824Z,53.97
2018-01-13T00:36:22.832Z,53.78
2018-01-13T00:37:22.832Z,53.69
2018-01-13T00:38:22.834Z,53.69
2018-01-13T00:39:22.837Z,53.97
2018-01-13T00:40:22.847Z,53.88
2018-01-13T00:41:22.850Z,53.88
2018-01-13T00:42:22.853Z,54.54
2018-01-13T00:43:22.852Z,54.44
2018-01-13T00:44:22.859Z,55.11
2018-01-13T00:45:22.863Z,55.20
2018-01-13T00:46:22.860Z,55.77
2018-01-13T00:47:22.862Z,55.96
2018-01-13T00:48:22.866Z,56.05
2018-01-13T00:49:22.871Z,56.34
2018-01-13T00:50:22.889Z,56.15
2018-01-13T00:51:22.882Z,56.05
2018-01-13T00:52:22.879Z,56.05
2018-01-13T00:53:22.884Z,55.96
2018-01-13T00:54:22.892Z,56.05
2018-01-13T00:55:22.895Z,56.15
2018-01-13T00:56:22.892Z,55.96
2018-01-13T00:57:22.898Z,56.15
2018-01-13T00:58:22.903Z,55.96
2018-01-13T00:59:22.911Z,56.34
2018-01-13T01:00:22.904Z,56.43
2018-01-13T01:01:22.908Z,56.52
2018-01-13T01:02:22.916Z,56.43
2018-01-13T01:03:22.915Z,56.05
2018-01-13T01:04:22.922Z,55.86
2018-01-13T01:05:22.926Z,56.15
2018-01-13T01:06:22.933Z,55.58
2018-01-13T01:07:22.927Z,55.20
2018-01-13T01:08:22.935Z,54.44
2018-01-13T01:09:22.938Z,54.35
2018-01-13T01:10:22.936Z,53.78
2018-01-13T01:11:22.940Z,53.13
2018-01-13T01:12:22.948Z,53.31
2018-01-13T01:13:22.945Z,53.59
2018-01-13T01:14:22.949Z,53.22
2018-01-13T01:15:22.952Z,53.41
2018-01-13T01:16:22.960Z,53.22
2018-01-13T01:17:22.963Z,53.41
2018-01-13T01:18:22.967Z,53.03
2018-01-13T01:19:22.972Z,53.03
2018-01-13T01:20:22.969Z,53.31
2018-01-13T01:21:22.971Z,53.13
2018-01-13T01:22:22.980Z,52.47
2018-01-13T01:23:22.977Z,52.56
2018-01-13T01:24:22.980Z,52.37
2018-01-13T01:25:22.984Z,52.47
2018-01-13T01:26:22.993Z,52.37
2018-01-13T01:27:22.991Z,52.09
2018-01-13T01:28:22.999Z,52.09
2018-01-13T01:29:22.996Z,52.28
2018-01-13T01:30:22.999Z,52.18
2018-01-13T01:31:23.007Z,52.18
2018-01-13T01:32:23.012Z,51.62
2018-01-13T01:33:23.013Z,51.52
2018-01-13T01:34:23.014Z,51.81
2018-01-13T01:35:23.017Z,52.28
2018-01-13T01:36:23.024Z,52.56
2018-01-13T01:37:23.022Z,52.94
2018-01-13T01:38:23.029Z,53.78
2018-01-13T01:39:23.034Z,54.54
2018-01-13T01:40:23.035Z,55.39
2018-01-13T01:41:23.034Z,55.11
2018-01-13T01:42:23.044Z,55.77
2018-01-13T01:43:23.041Z,55.20
2018-01-13T01:44:23.043Z,55.01
2018-01-13T01:45:23.046Z,54.26
2018-01-13T01:46:23.050Z,53.78
2018-01-13T01:47:23.058Z,53.78
2018-01-13T01:48:23.056Z,53.22
2018-01-13T01:49:23.066Z,53.59
2018-01-13T01:50:23.070Z,53.22
2018-01-13T01:51:23.071Z,53.41
2018-01-13T01:52:23.067Z,53.13
2018-01-13T01:53:23.073Z,53.31
2018-01-13T01:54:23.075Z,52.75
2018-01-13T01:55:23.082Z,52.37
2018-01-13T01:56:23.086Z,52.28
2018-01-13T01:57:23.088Z,51.99
2018-01-13T01:58:23.092Z,52.28
2018-01-13T01:59:23.090Z,51.99
2018-01-13T02:00:23.097Z,52.28
2018-01-13T02:01:23.096Z,51.99
2018-01-13T02:02:23.099Z,52.09
2018-01-13T02:03:23.107Z,52.37
2018-01-13T02:04:23.109Z,52.37
2018-01-13T02:05:23.111Z,53.31
2018-01-13T02:06:23.119Z,53.22
2018-01-13T02:07:23.119Z,53.69
2018-01-13T02:08:23.120Z,53.59
2018-01-13T02:09:23.121Z,53.78
2018-01-13T02:10:23.121Z,53.97
2018-01-13T02:11:23.131Z,53.88
2018-01-13T02:12:23.138Z,53.50
2018-01-13T02:13:23.137Z,53.78
2018-01-13T02:14:23.135Z,53.97
2018-01-13T02:15:23.143Z,54.92
2018-01-13T02:16:23.145Z,55.30
2018-01-13T02:17:23.142Z,55.67
2018-01-13T02:18:23.151Z,55.96
2018-01-13T02:19:23.154Z,55.77
2018-01-13T02:20:23.157Z,55.20
2018-01-13T02:21:23.154Z,55.20
2018-01-13T02:22:23.161Z,54.82
2018-01-13T02:23:23.165Z,54.73
2018-01-13T02:24:23.163Z,54.63
2018-01-13T02:25:23.166Z,55.49
2018-01-13T02:26:23.174Z,55.77
2018-01-13T02:27:23.173Z,55.77
2018-01-13T02:28:23.174Z,55.77
2018-01-13T02:29:23.183Z,55.86
2018-01-13T02:30:23.180Z,55.86
2018-01-13T02:31:23.189Z,55.96
2018-01-13T02:32:23.191Z,55.96
2018-01-13T02:33:23.195Z,56.15
2018-01-13T02:34:23.196Z,55.58
2018-01-13T02:35:23.203Z,55.30
2018-01-13T02:36:23.198Z,55.30
2018-01-13T02:37:23.206Z,55.11
2018-01-13T02:38:23.204Z,54.82
2018-01-13T02:39:23.207Z,54.54
2018-01-13T02:40:23.215Z,54.73
2018-01-13T02:41:23.218Z,53.69
2018-01-13T02:42:23.215Z,53.88
2018-01-13T02:43:23.224Z,54.26
2018-01-13T02:44:23.228Z,54.07
2018-01-13T02:45:23.230Z,54.82
2018-01-13T02:46:23.233Z,54.82
2018-01-13T02:47:23.249Z,55.01
2018-01-13T02:48:23.237Z,55.20
2018-01-13T02:49:23.237Z,55.77
2018-01-13T02:50:23.240Z,55.86
2018-01-13T02:51:23.244Z,55.96
2018-01-13T02:52:23.247Z,56.34
2018-01-13T02:53:23.254Z,56.43
2018-01-13T02:54:23.251Z,56.24
2018-01-13T02:55:23.253Z,56.62
2018-01-13T02:56:23.256Z,56.52
2018-01-13T02:57:23.259Z,56.52
2018-01-13T02:58:23.267Z,56.34
2018-01-13T02:59:23.264Z,56.43
2018-01-13T03:00:23.271Z,56.34
2018-01-13T03:01:23.276Z,55.96
2018-01-13T03:02:23.275Z,56.43
2018-01-13T03:03:23.282Z,56.34
2018-01-13T03:04:23.285Z,56.34
2018-01-13T03:05:23.287Z,56.24
2018-01-13T03:06:23.288Z,55.49
2018-01-13T03:07:23.293Z,55.11
2018-01-13T03:08:23.290Z,54.63
2018-01-13T03:09:23.299Z,54.16
2018-01-13T03:10:23.300Z,53.97
2018-01-13T03:11:23.304Z,53.78
2018-01-13T03:12:23.306Z,53.31
2018-01-13T03:13:23.310Z,53.59
2018-01-13T03:14:23.307Z,53.69
2018-01-13T03:15:23.310Z,53.69
2018-01-13T03:16:23.312Z,53.59
2018-01-13T03:17:23.327Z,53.50
2018-01-13T03:18:23.318Z,53.31
2018-01-13T03:19:23.318Z,53.50
2018-01-13T03:20:23.322Z,53.50
2018-01-13T03:21:23.330Z,53.88
2018-01-13T03:22:23.333Z,53.78
2018-01-13T03:23:23.335Z,54.26
2018-01-13T03:24:23.340Z,54.26
2018-01-13T03:25:23.341Z,54.82
2018-01-13T03:26:23.338Z,55.49
2018-01-13T03:27:23.342Z,55.20
2018-01-13T03:28:23.343Z,55.39
2018-01-13T03:29:23.346Z,55.49
2018-01-13T03:30:23.351Z,55.77
2018-01-13T03:31:23.353Z,55.86
2018-01-13T03:32:23.363Z,56.05
2018-01-13T03:33:23.362Z,56.24
2018-01-13T03:34:23.360Z,55.86
2018-01-13T03:35:23.364Z,56.15
2018-01-13T03:36:23.369Z,55.96
2018-01-13T03:37:23.370Z,55.58
2018-01-13T03:38:23.379Z,55.86
2018-01-13T03:39:23.377Z,55.86
2018-01-13T03:40:23.384Z,55.67
2018-01-13T03:41:23.383Z,55.96
2018-01-13T03:42:23.383Z,56.05
2018-01-13T03:43:23.388Z,55.77
2018-01-13T03:44:23.389Z,55.11
2018-01-13T03:45:23.396Z,55.86
2018-01-13T03:46:23.395Z,55.58
2018-01-13T03:47:23.403Z,55.86
2018-01-13T03:48:23.403Z,55.86
2018-01-13T03:49:23.400Z,56.24
2018-01-13T03:50:23.408Z,56.15
2018-01-13T03:51:23.407Z,55.96
2018-01-13T03:52:23.416Z,55.86
2018-01-13T03:53:23.411Z,56.34
2018-01-13T03:54:23.421Z,55.96
2018-01-13T03:55:23.427Z,55.30
2018-01-13T03:56:23.424Z,55.01
2018-01-13T03:57:23.427Z,54.16
2018-01-13T03:58:23.429Z,53.69
2018-01-13T03:59:23.433Z,53.31
2018-01-13T04:00:23.437Z,53.31
2018-01-13T04:01:23.435Z,52.47
2018-01-13T04:02:23.443Z,52.28
2018-01-13T04:03:23.440Z,52.18
2018-01-13T04:04:23.442Z,52.28
2018-01-13T04:05:23.445Z,52.56
2018-01-13T04:06:23.455Z,52.09
2018-01-13T04:07:23.458Z,51.99
2018-01-13T04:08:23.453Z,51.90
2018-01-13T04:09:23.459Z,50.95
2018-01-13T04:10:23.462Z,50.95
2018-01-13T04:11:23.463Z,50.58
2018-01-13T04:12:23.464Z,50.58
2018-01-13T04:13:23.474Z,50.86
2018-01-13T04:14:23.475Z,50.76
2018-01-13T04:15:23.483Z,50.95
2018-01-13T04:16:23.476Z,50.29
2018-01-13T04:17:23.478Z,50.01
2018-01-13T04:18:23.482Z,49.82
2018-01-13T04:19:23.492Z,50.29
2018-01-13T04:20:23.493Z,50.58
2018-01-13T04:21:23.496Z,50.76
2018-01-13T04:22:23.499Z,50.76
2018-01-13T04:23:23.501Z,50.95
2018-01-13T04:24:23.499Z,50.95
2018-01-13T04:25:23.509Z,51.52
2018-01-13T04:26:23.511Z,51.43
2018-01-13T04:27:23.521Z,51.90
2018-01-13T04:28:23.516Z,51.52
2018-01-13T04:29:23.520Z,51.05
2018-01-13T04:30:23.518Z,50.67
2018-01-13T04:31:23.520Z,51.24
2018-01-13T04:32:23.531Z,51.05
2018-01-13T04:33:23.534Z,51.52
2018-01-13T04:34:23.536Z,51.43
2018-01-13T04:35:23.541Z,51.52
2018-01-13T04:36:23.534Z,51.52
2018-01-13T04:37:23.545Z,51.52
2018-01-13T04:38:23.543Z,51.90
2018-01-13T04:39:23.550Z,51.99
2018-01-13T04:40:23.545Z,51.62
2018-01-13T04:41:23.559Z,51.62
2018-01-13T04:42:23.551Z,51.52
2018-01-13T04:43:23.561Z,52.28
2018-01-13T04:44:23.566Z,51.90
2018-01-13T04:45:23.569Z,52.37
2018-01-13T04:46:23.622Z,52.84
2018-01-13T04:47:23.569Z,52.47
2018-01-13T04:48:23.574Z,52.28
2018-01-13T04:49:23.571Z,52.09
2018-01-13T04:50:23.582Z,52.09
2018-01-13T04:51:23.587Z,51.99
2018-01-13T04:52:23.591Z,52.09
2018-01-13T04:53:23.585Z,52.09
2018-01-13T04:54:23.594Z,52.18
2018-01-13T04:55:23.591Z,51.62
2018-01-13T04:56:23.598Z,51.62
2018-01-13T04:57:23.596Z,51.05
2018-01-13T04:58:23.606Z,50.86
2018-01-13T04:59:23.603Z,50.86
2018-01-13T05:00:23.613Z,50.39
2018-01-13T05:01:23.608Z,49.63
2018-01-13T05:02:23.612Z,48.88
2018-01-13T05:03:23.615Z,48.88
2018-01-13T05:04:23.622Z,50.10
2018-01-13T05:05:23.618Z,50.67
2018-01-13T05:06:23.627Z,50.95
2018-01-13T05:07:23.626Z,51.43
2018-01-13T05:08:23.633Z,52.28
2018-01-13T05:09:23.640Z,52.37
2018-01-13T05:10:23.635Z,52.66
2018-01-13T05:11:23.642Z,52.18
2018-01-13T05:12:23.641Z,52.47
2018-01-13T05:13:23.646Z,52.94
2018-01-13T05:14:23.647Z,52.37
2018-01-13T05:15:23.654Z,53.13
2018-01-13T05:16:23.651Z,53.03
2018-01-13T05:17:23.661Z,52.56
2018-01-13T05:18:23.658Z,52.18
2018-01-13T05:19:23.661Z,51.99
2018-01-13T05:20:23.668Z,51.62
2018-01-13T05:21:23.671Z,51.52
2018-01-13T05:22:23.676Z,52.09
2018-01-13T05:23:23.676Z,51.90
2018-01-13T05:24:23.675Z,52.28
2018-01-13T05:25:23.677Z,51.99
2018-01-13T05:26:23.681Z,51.99
2018-01-13T05:27:23.683Z,51.71
2018-01-13T05:28:23.690Z,51.52
2018-01-13T05:29:23.690Z,50.86
2018-01-13T05:30:23.694Z,50.58
2018-01-13T05:31:23.696Z,50.95
2018-01-13T05:32:23.703Z,50.95
2018-01-13T05:33:23.699Z,51.05
2018-01-13T05:34:23.709Z,51.24
2018-01-13T05:35:23.707Z,51.71
2018-01-13T05:36:23.710Z,51.71
2018-01-13T05:37:23.718Z,51.14
2018-01-13T05:38:23.722Z,50.86
2018-01-13T05:39:23.725Z,50.67
2018-01-13T05:40:23.720Z,50.29
2018-01-13T05:41:23.729Z,50.76
2018-01-13T05:42:23.731Z,50.39
2018-01-13T05:43:23.730Z,50.20
2018-01-13T05:44:23.731Z,50.01
2018-01-13T05:45:23.741Z,50.20
2018-01-13T05:46:23.738Z,50.20
2018-01-13T05:47:23.747Z,49.54
2018-01-13T05:48:23.749Z,50.39
2018-01-13T05:49:23.747Z,50.48
2018-01-13T05:50:23.754Z,50.01
2018-01-13T05:51:23.758Z,50.01
2018-01-13T05:52:23.765Z,50.95
2018-01-13T05:53:23.757Z,50.58
2018-01-13T05:54:23.770Z,51.05
2018-01-13T05:55:23.768Z,51.43
2018-01-13T05:56:23.771Z,51.71
2018-01-13T05:57:23.774Z,52.37
2018-01-13T05:58:23.771Z,52.37
2018-01-13T05:59:23.780Z,52.47
2018-01-13T06:00:23.782Z,52.66
2018-01-13T06:01:23.779Z,53.41
2018-01-13T06:02:23.789Z,53.41
2018-01-13T06:03:23.786Z,53.03
2018-01-13T06:04:23.791Z,52.56
2018-01-13T06:05:23.791Z,53.13
2018-01-13T06:06:23.799Z,53.31
2018-01-13T06:07:23.803Z,53.78
2018-01-13T06:08:23.805Z,54.07
2018-01-13T06:09:23.805Z,54.07
2018-01-13T06:10:23.809Z,53.69
2018-01-13T06:11:23.807Z,53.50
2018-01-13T06:12:23.810Z,53.50
2018-01-13T06:13:23.814Z,53.22
2018-01-13T06:14:23.822Z,53.41
2018-01-13T06:15:23.820Z,53.41
2018-01-13T06:16:23.822Z,53.03
2018-01-13T06:17:23.826Z,53.13
2018-01-13T06:18:23.827Z,53.13
2018-01-13T06:19:23.837Z,53.59
2018-01-13T06:20:23.839Z,53.97
2018-01-13T06:21:23.835Z,53.88
2018-01-13T06:22:23.840Z,53.69
2018-01-13T06:23:23.847Z,53.97
2018-01-13T06:24:23.849Z,53.78
2018-01-13T06:25:23.858Z,54.16
2018-01-13T06:26:23.851Z,53.69
2018-01-13T06:27:23.854Z,53.13
2018-01-13T06:28:23.855Z,52.84
2018-01-13T06:29:23.858Z,53.59
2018-01-13T06:30:23.868Z,53.22
2018-01-13T06:31:23.864Z,53.31
2018-01-13T06:32:23.874Z,53.59
2018-01-13T06:33:23.874Z,53.88
2018-01-13T06:34:23.874Z,53.50
2018-01-13T06:35:23.875Z,52.56
2018-01-13T06:36:23.885Z,52.56
2018-01-13T06:37:23.882Z,52.37
2018-01-13T06:38:23.890Z,52.56
2018-01-13T06:39:23.893Z,51.99
2018-01-13T06:40:23.890Z,51.99
2018-01-13T06:41:23.892Z,51.81
2018-01-13T06:42:23.894Z,51.90
2018-01-13T06:43:23.906Z,51.90
2018-01-13T06:44:23.909Z,52.09
2018-01-13T06:45:23.904Z,51.52
2018-01-13T06:46:23.912Z,51.62
2018-01-13T06:47:23.915Z,51.43
2018-01-13T06:48:23.919Z,51.43
2018-01-13T06:49:23.920Z,52.28
2018-01-13T06:50:23.923Z,52.28
2018-01-13T06:51:23.927Z,52.37
2018-01-13T06:52:23.928Z,52.56
2018-01-13T06:53:23.936Z,52.56
2018-01-13T06:54:23.930Z,52.56
2018-01-13T06:55:23.980Z,52.94
2018-01-13T06:56:23.935Z,53.13
2018-01-13T06:57:23.944Z,53.03
2018-01-13T06:58:23.945Z,53.41
2018-01-13T06:59:23.950Z,53.22
2018-01-13T07:00:23.955Z,52.94
2018-01-13T07:01:23.954Z,52.37
2018-01-13T07:02:23.953Z,52.84
2018-01-13T07:03:23.960Z,52.84
2018-01-13T07:04:23.962Z,52.84
2018-01-13T07:05:23.964Z,52.94
2018-01-13T07:06:23.964Z,52.37
2018-01-13T07:07:23.966Z,52.18
2018-01-13T07:08:23.974Z,52.09
2018-01-13T07:09:23.977Z,52.09
2018-01-13T07:10:23.975Z,51.99
2018-01-13T07:11:23.985Z,51.90
2018-01-13T07:12:23.985Z,51.62
2018-01-13T07:13:23.985Z,51.62
2018-01-13T07:14:23.991Z,51.71
2018-01-13T07:15:24.001Z,51.99
2018-01-13T07:16:23.998Z,52.28
2018-01-13T07:17:24.000Z,52.56
2018-01-13T07:18:23.999Z,52.28
2018-01-13T07:19:24.006Z,52.75
2018-01-13T07:20:24.003Z,52.66
2018-01-13T07:21:24.007Z,51.81
2018-01-13T07:22:24.008Z,50.67
2018-01-13T07:23:24.018Z,50.86
2018-01-13T07:24:24.015Z,51.24
2018-01-13T07:25:24.019Z,51.62
2018-01-13T07:26:24.028Z,52.18
2018-01-13T07:27:24.030Z,52.56
2018-01-13T07:28:24.026Z,52.28
2018-01-13T07:29:24.032Z,52.09
2018-01-13T07:30:24.043Z,52.18
2018-01-13T07:31:24.045Z,51.99
2018-01-13T07:32:24.040Z,51.99
2018-01-13T07:33:24.040Z,52.66
2018-01-13T07:34:24.044Z,52.84
2018-01-13T07:35:24.054Z,53.13
2018-01-13T07:36:24.058Z,52.56
2018-01-13T07:37:24.053Z,52.47
2018-01-13T07:38:24.061Z,52.18
2018-01-13T07:39:24.065Z,52.47
2018-01-13T07:40:24.067Z,52.47
2018-01-13T07:41:24.066Z,52.84
2018-01-13T07:42:24.073Z,52.47
2018-01-13T07:43:24.076Z,52.28
2018-01-13T07:44:24.074Z,52.75
2018-01-13T07:45:24.082Z,52.56
2018-01-13T07:46:24.089Z,52.47
2018-01-13T07:47:24.088Z,52.66
2018-01-13T07:48:24.085Z,52.09
2018-01-13T07:49:24.090Z,51.43
2018-01-13T07:50:24.098Z,51.99
2018-01-13T07:51:24.101Z,52.09
2018-01-13T07:52:24.102Z,52.18
2018-01-13T07:53:24.107Z,52.66
2018-01-13T07:54:24.105Z,52.66
2018-01-13T07:55:24.107Z,52.56
2018-01-13T07:56:24.114Z,51.99
2018-01-13T07:57:24.121Z,51.81
2018-01-13T07:58:24.114Z,51.71
2018-01-13T07:59:24.124Z,51.99
2018-01-13T08:00:24.121Z,52.28
2018-01-13T08:01:24.131Z,51.62
2018-01-13T08:02:24.130Z,52.28
2018-01-13T08:03:24.135Z,51.99
2018-01-13T08:04:24.133Z,51.62
2018-01-13T08:05:24.141Z,51.14
2018-01-13T08:06:24.140Z,50.86
2018-01-13T08:07:24.149Z,50.95
2018-01-13T08:08:24.149Z,51.71
2018-01-13T08:09:24.156Z,51.52
2018-01-13T08:10:24.150Z,52.18
2018-01-13T08:11:24.160Z,52.18
2018-01-13T08:12:24.156Z,51.90
2018-01-13T08:13:24.164Z,51.99
2018-01-13T08:14:24.161Z,52.09
2018-01-13T08:15:24.171Z,51.52
2018-01-13T08:16:24.178Z,51.52
2018-01-13T08:17:24.177Z,50.86
2018-01-13T08:18:24.180Z,50.76
2018-01-13T08:19:24.179Z,50.76
2018-01-13T08:20:24.188Z,51.62
2018-01-13T08:21:24.187Z,50.95
2018-01-13T08:22:24.191Z,51.62
2018-01-13T08:23:24.189Z,51.71
2018-01-13T08:24:24.191Z,51.05
2018-01-13T08:25:24.201Z,50.76
2018-01-13T08:26:24.205Z,50.67
2018-01-13T08:27:24.201Z,50.29
2018-01-13T08:28:24.210Z,50.10
2018-01-13T08:29:24.209Z,50.10
2018-01-13T08:30:24.213Z,50.58
2018-01-13T08:31:24.220Z,50.58
2018-01-13T08:32:24.217Z,50.29
2018-01-13T08:33:24.226Z,50.10
2018-01-13T08:34:24.229Z,50.10
2018-01-13T08:35:24.228Z,50.29
2018-01-13T08:36:24.233Z,49.73
2018-01-13T08:37:24.238Z,49.44
2018-01-13T08:38:24.242Z,49.26
2018-01-13T08:39:24.243Z,49.28
2018-01-13T08:40:24.242Z,49.09
2018-01-13T08:41:24.249Z,49.09
2018-01-13T08:42:24.253Z,48.52
2018-01-13T08:43:24.256Z,48.05
2018-01-13T08:44:24.253Z,47.86
2018-01-13T08:45:24.258Z,48.05
2018-01-13T08:46:24.268Z,48.34
2018-01-13T08:47:24.270Z,47.96
2018-01-13T08:48:24.268Z,47.80
2018-01-13T08:49:24.278Z,47.80
2018-01-13T08:50:24.280Z,47.13
2018-01-13T08:51:24.279Z,46.00
2018-01-13T08:52:24.280Z,45.43
2018-01-13T08:53:24.291Z,45.25
2018-01-13T08:54:24.289Z,45.53
2018-01-13T08:55:24.299Z,46.37
2018-01-13T08:56:24.299Z,45.55
2018-01-13T08:57:24.306Z,45.74
2018-01-13T08:58:24.312Z,45.17
2018-01-13T08:59:24.314Z,45.17
2018-01-13T09:00:24.312Z,44.60
2018-01-13T09:01:24.317Z,44.79
2018-01-13T09:02:24.330Z,45.27
2018-01-13T09:03:24.332Z,44.51
2018-01-13T09:04:24.337Z,44.60
2018-01-13T09:05:24.338Z,44.89
2018-01-13T09:06:24.341Z,44.89
2018-01-13T09:07:24.342Z,44.60
2018-01-13T09:08:24.358Z,44.53
2018-01-13T09:09:24.362Z,43.96
2018-01-13T09:10:24.358Z,43.02
2018-01-13T09:11:24.370Z,42.83
2018-01-13T09:12:24.375Z,43.68
2018-01-13T09:13:24.378Z,43.02
2018-01-13T09:14:24.385Z,42.93
2018-01-13T09:15:24.389Z,41.15
2018-01-13T09:16:24.390Z,39.07
2018-01-13T09:17:24.397Z,39.17
2018-01-13T09:18:24.406Z,40.20
2018-01-13T09:19:24.404Z,40.11
2018-01-13T09:20:24.407Z,41.15
2018-01-13T09:21:24.414Z,41.82
2018-01-13T09:22:24.425Z,42.57
2018-01-13T09:23:24.430Z,42.95
2018-01-13T09:24:24.436Z,41.15
2018-01-13T09:25:24.443Z,40.39
2018-01-13T09:26:24.446Z,40.11
2018-01-13T09:27:24.450Z,39.45
2018-01-13T09:28:24.461Z,39.17
2018-01-13T09:29:24.460Z,40.20
2018-01-13T09:30:24.472Z,39.54
2018-01-13T09:31:24.481Z,40.30
2018-01-13T09:32:24.488Z,40.11
2018-01-13T09:33:24.484Z,41.06
2018-01-13T09:34:24.490Z,41.06
2018-01-13T09:35:24.504Z,40.49
2018-01-13T09:36:24.508Z,39.83
2018-01-13T09:37:24.511Z,38.88
2018-01-13T09:38:24.524Z,38.88
2018-01-13T09:39:24.522Z,38.88
2018-01-13T09:40:24.532Z,40.20
2018-01-13T09:41:24.541Z,39.64
2018-01-13T09:42:24.549Z,40.30
2018-01-13T09:43:24.548Z,43.04
2018-01-13T09:44:24.558Z,43.23
2018-01-13T09:45:24.588Z,41.15
2018-01-13T09:46:24.571Z,41.41
2018-01-13T09:47:24.582Z,42.29
2018-01-13T09:48:24.583Z,44.09
2018-01-13T09:49:24.589Z,43.04
2018-01-13T09:50:24.595Z,42.57
2018-01-13T09:51:24.605Z,43.42
2018-01-13T09:52:24.604Z,43.07
2018-01-13T09:53:24.628Z,42.50
2018-01-13T09:54:24.625Z,42.40
2018-01-13T09:55:24.624Z,41.47
2018-01-13T09:56:24.638Z,41.00
2018-01-13T09:57:24.645Z,39.00
2018-01-13T09:58:24.647Z,37.86
2018-01-13T09:59:24.659Z,40.32
2018-01-13T10:00:24.658Z,44.10
2018-01-13T10:01:24.677Z,44.10
2018-01-13T10:02:24.689Z,45.34
2018-01-13T10:03:24.693Z,43.18
2018-01-13T10:04:24.688Z,42.21
2018-01-13T10:05:24.715Z,41.36
2018-01-13T10:06:24.709Z,43.07
2018-01-13T10:07:24.717Z,42.78
2018-01-13T10:08:24.718Z,42.88
2018-01-13T10:09:24.727Z,44.13
2018-01-13T10:10:24.734Z,43.73
2018-01-13T10:11:24.746Z,42.40
2018-01-13T10:12:24.745Z,42.78
2018-01-13T10:13:24.759Z,42.23
2018-01-13T10:14:24.765Z,42.43
2018-01-13T10:15:24.772Z,42.43
2018-01-13T10:16:24.785Z,43.87
2018-01-13T10:17:24.784Z,42.92
2018-01-13T10:18:24.793Z,39.22
2018-01-13T10:19:24.806Z,36.19
2018-01-13T10:20:24.809Z,37.78
2018-01-13T10:21:24.823Z,40.06
2018-01-13T10:22:24.832Z,39.29
2018-01-13T10:23:24.832Z,38.54
2018-01-13T10:24:24.847Z,37.95
2018-01-13T10:25:24.854Z,38.82
2018-01-13T10:26:24.864Z,39.01
2018-01-13T10:27:24.872Z,38.64
2018-01-13T10:28:24.875Z,38.26
2018-01-13T10:29:24.888Z,38.37
2018-01-13T10:30:24.890Z,37.80
2018-01-13T10:31:24.906Z,36.29
2018-01-13T10:32:24.911Z,35.15
2018-01-13T10:33:24.922Z,36.85
2018-01-13T10:34:24.925Z,39.03
2018-01-13T10:35:24.939Z,39.03
2018-01-13T10:36:24.946Z,37.61
2018-01-13T10:37:24.958Z,38.07
2018-01-13T10:38:24.960Z,39.29
2018-01-13T10:39:24.975Z,37.12
2018-01-13T10:40:24.988Z,37.02
2018-01-13T10:41:24.993Z,36.29
2018-01-13T10:42:24.995Z,36.57
2018-01-13T10:43:25.010Z,36.21
2018-01-13T10:44:25.011Z,36.30
2018-01-13T10:45:25.024Z,36.97
2018-01-13T10:46:25.038Z,34.86
2018-01-13T10:47:25.040Z,35.91
2018-01-13T10:48:25.049Z,35.55
2018-01-13T10:49:25.059Z,36.40
2018-01-13T10:50:25.070Z,35.45
2018-01-13T10:51:25.086Z,35.07
2018-01-13T10:52:25.093Z,34.88
2018-01-13T10:53:25.097Z,34.23
2018-01-13T10:54:25.126Z,34.44
2018-01-13T10:55:25.127Z,33.59
2018-01-13T10:56:25.125Z,31.87
2018-01-13T10:57:25.142Z,31.48
2018-01-13T10:58:25.147Z,32.23
2018-01-13T10:59:25.156Z,33.56
2018-01-13T11:00:25.170Z,35.15
2018-01-13T11:01:25.176Z,35.36
2018-01-13T11:02:25.185Z,36.29
2018-01-13T11:03:25.200Z,35.81
2018-01-13T11:04:25.205Z,36.00
2018-01-13T11:05:25.222Z,36.19
2018-01-13T11:06:25.231Z,35.81
2018-01-13T11:07:25.247Z,35.34
2018-01-13T11:08:25.245Z,36.29
2018-01-13T11:09:25.262Z,37.14
2018-01-13T11:10:25.270Z,37.80
2018-01-13T11:11:25.293Z,38.29
2018-01-13T11:12:25.292Z,38.86
2018-01-13T11:13:25.303Z,37.18
2018-01-13T11:14:25.309Z,36.51
2018-01-13T11:15:25.337Z,35.77
2018-01-13T11:16:25.330Z,35.11
2018-01-13T11:17:25.341Z,33.19
2018-01-13T11:18:25.357Z,32.42
2018-01-13T11:19:25.362Z,32.42
2018-01-13T11:20:25.387Z,35.26
2018-01-13T11:21:25.386Z,33.65
2018-01-13T11:22:25.395Z,34.41
2018-01-13T11:23:25.413Z,34.50
2018-01-13T11:24:25.422Z,34.88
2018-01-13T11:25:25.432Z,35.36
2018-01-13T11:26:25.443Z,34.03
2018-01-13T11:27:25.448Z,33.65
2018-01-13T11:28:25.459Z,34.12
2018-01-13T11:29:25.475Z,33.94
2018-01-13T11:30:25.484Z,35.55
2018-01-13T11:31:25.492Z,35.55
2018-01-13T11:32:25.507Z,34.69
2018-01-13T11:33:25.520Z,34.01
2018-01-13T11:34:25.532Z,35.17
2018-01-13T11:35:25.546Z,34.31
2018-01-13T11:36:25.550Z,35.83
2018-01-13T11:37:25.566Z,38.01
2018-01-13T11:38:25.569Z,36.21
2018-01-13T11:39:25.579Z,35.55
2018-01-13T11:40:25.589Z,34.98
2018-01-13T11:41:25.618Z,35.36
2018-01-13T11:42:25.618Z,35.43
2018-01-13T11:43:25.629Z,35.34
2018-01-13T11:44:25.638Z,36.59
2018-01-13T11:45:25.645Z,36.30
2018-01-13T11:46:25.660Z,36.78
2018-01-13T11:47:25.677Z,36.49
2018-01-13T11:48:25.683Z,35.83
2018-01-13T11:49:25.689Z,38.01
2018-01-13T11:50:25.701Z,39.34
2018-01-13T11:51:25.716Z,38.86
2018-01-13T11:52:25.733Z,38.10
2018-01-13T11:53:25.734Z,36.30
2018-01-13T11:54:25.751Z,37.16
2018-01-13T11:55:25.757Z,39.62
2018-01-13T11:56:25.769Z,38.98
2018-01-13T11:57:25.778Z,36.22
2018-01-13T11:58:25.796Z,34.52
2018-01-13T11:59:25.808Z,35.01
2018-01-13T12:00:25.818Z,36.05
2018-01-13T12:01:25.824Z,33.57
2018-01-13T12:02:25.859Z,33.00
2018-01-13T12:03:25.855Z,32.43
2018-01-13T12:04:25.859Z,32.62
2018-01-13T12:05:25.879Z,33.57
2018-01-13T12:06:25.888Z,34.90
2018-01-13T12:07:25.900Z,34.71
2018-01-13T12:08:25.905Z,35.96
2018-01-13T12:09:25.924Z,35.96
2018-01-13T12:10:25.934Z,33.69
2018-01-13T12:11:25.946Z,32.64
2018-01-13T12:12:25.956Z,31.10
2018-01-13T12:13:25.973Z,30.63
2018-01-13T12:14:25.981Z,30.25
2018-01-13T12:15:25.993Z,32.15
2018-01-13T12:16:25.998Z,33.19
2018-01-13T12:17:26.020Z,33.69
2018-01-13T12:18:26.033Z,32.26
2018-01-13T12:19:26.048Z,33.10
2018-01-13T12:20:26.057Z,34.90
2018-01-13T12:21:26.062Z,37.73
2018-01-13T12:22:26.076Z,38.96
2018-01-13T12:23:26.085Z,38.94
2018-01-13T12:24:26.100Z,40.47
2018-01-13T12:25:26.121Z,39.15
2018-01-13T12:26:26.138Z,37.73
2018-01-13T12:27:26.137Z,39.62
2018-01-13T12:28:26.147Z,40.85
2018-01-13T12:29:26.158Z,41.42
2018-01-13T12:30:26.171Z,42.18
2018-01-13T12:31:26.200Z,42.94
2018-01-13T12:32:26.189Z,42.66
2018-01-13T12:33:26.206Z,42.56
2018-01-13T12:34:26.223Z,43.32
2018-01-13T12:35:26.235Z,43.32
2018-01-13T12:36:26.245Z,42.08
2018-01-13T12:37:26.254Z,39.45
2018-01-13T12:38:26.263Z,37.48
2018-01-13T12:39:26.273Z,38.14
2018-01-13T12:40:26.286Z,35.75
2018-01-13T12:41:26.301Z,37.74
2018-01-13T12:42:26.315Z,38.98
2018-01-13T12:43:26.328Z,39.81
2018-01-13T12:44:26.340Z,37.84
2018-01-13T12:45:26.349Z,39.15
2018-01-13T12:46:26.402Z,41.80
2018-01-13T12:47:26.379Z,43.04
2018-01-13T12:48:26.386Z,42.27
2018-01-13T12:49:26.414Z,43.13
2018-01-13T12:50:26.410Z,42.08
2018-01-13T12:51:26.423Z,39.92
2018-01-13T12:52:26.433Z,39.36