createdAt,value
2018-07-17T00:00:36.496Z,0.00
2018-07-17T00:01:36.579Z,0.00
2018-07-17T00:02:36.465Z,0.00
2018-07-17T00:03:36.491Z,0.00
2018-07-17T00:04:36.427Z,0.00
2018-07-17T00:05:36.504Z,0.00
2018-07-17T00:06:36.391Z,0.00
2018-07-17T00:07:36.415Z,0.00
2018-07-17T00:08:36.349Z,0.00
2018-07-17T00:09:36.447Z,0.00
2018-07-17T00:10:36.318Z,0.00
2018-07-17T00:11:36.342Z,0.00
2018-07-17T00:12:36.291Z,0.00
2018-07-17T00:13:36.356Z,0.00
2018-07-17T00:14:36.243Z,0.00
2018-07-17T00:15:36.267Z,0.00
2018-07-17T00:16:36.216Z,0.00
2018-07-17T00:17:36.282Z,0.00
2018-07-17T00:18:36.172Z,0.00
2018-07-17T00:19:36.196Z,0.00
2018-07-17T00:20:36.191Z,0.00
2018-07-17T00:21:36.207Z,0.00
2018-07-17T00:22:36.097Z,0.00
2018-07-17T00:23:36.121Z,0.00
2018-07-17T00:24:36.064Z,0.00
2018-07-17T00:25:36.135Z,0.00
2018-07-17T00:26:36.023Z,0.00
2018-07-17T00:27:36.046Z,0.00
2018-07-17T00:28:35.992Z,0.00
2018-07-17T00:29:36.062Z,0.00
2018-07-17T00:30:35.950Z,0.00
2018-07-17T00:31:35.973Z,0.00
2018-07-17T00:32:35.912Z,0.00
2018-07-17T00:33:35.986Z,0.00
2018-07-17T00:34:35.877Z,0.00
2018-07-17T00:35:35.898Z,0.00
2018-07-17T00:36:35.843Z,0.00
2018-07-17T00:37:35.912Z,0.00
2018-07-17T00:38:35.807Z,0.00
2018-07-17T00:39:35.824Z,0.00
2018-07-17T00:40:35.766Z,0.00
2018-07-17T00:41:35.843Z,0.00
2018-07-17T00:42:35.730Z,0.00
2018-07-17T00:43:35.754Z,0.00
2018-07-17T00:44:35.698Z,0.00
2018-07-17T00:45:35.823Z,0.00
2018-07-17T00:46:35.656Z,0.00
2018-07-17T00:47:35.679Z,0.00
2018-07-17T00:48:35.618Z,0.00
2018-07-17T00:49:35.695Z,0.00
2018-07-17T00:50:35.582Z,0.00
2018-07-17T00:51:35.605Z,0.00
2018-07-17T00:52:35.537Z,0.00
2018-07-17T00:53:35.626Z,0.00
2018-07-17T00:54:35.512Z,0.00
2018-07-17T00:55:35.571Z,0.00
2018-07-17T00:56:35.472Z,0.00
2018-07-17T00:57:35.551Z,0.00
2018-07-17T00:58:35.435Z,0.00
2018-07-17T00:59:35.471Z,0.00
2018-07-17T01:00:35.398Z,0.00
2018-07-17T01:01:35.472Z,0.00
2018-07-17T01:02:35.366Z,0.00
2018-07-17T01:03:35.386Z,0.00
2018-07-17T01:04:35.323Z,0.00
2018-07-17T01:05:35.398Z,0.00
2018-07-17T01:06:35.285Z,0.00
2018-07-17T01:07:35.310Z,0.00
2018-07-17T01:08:35.250Z,0.00
2018-07-17T01:09:35.322Z,0.00
2018-07-17T01:10:35.214Z,0.00
2018-07-17T01:11:35.235Z,0.00
2018-07-17T01:12:35.175Z,0.00
2018-07-17T01:13:35.249Z,0.00
2018-07-17T01:14:35.140Z,0.00
2018-07-17T01:15:35.159Z,0.00
2018-07-17T01:16:35.101Z,0.00
2018-07-17T01:17:35.174Z,0.00
2018-07-17T01:18:35.063Z,0.00
2018-07-17T01:19:35.088Z,0.00
2018-07-17T01:20:35.028Z,0.00
2018-07-17T01:21:35.101Z,0.00
2018-07-17T01:22:34.994Z,0.00
2018-07-17T01:23:35.014Z,0.00
2018-07-17T01:24:34.951Z,0.00
2018-07-17T01:25:35.027Z,0.00
2018-07-17T01:26:34.916Z,0.00
2018-07-17T01:27:34.937Z,0.00
2018-07-17T01:28:34.877Z,0.00
2018-07-17T01:29:34.952Z,0.00
2018-07-17T01:30:34.842Z,0.00
2018-07-17T01:31:34.864Z,0.00
2018-07-17T01:32:34.805Z,0.00
2018-07-17T01:33:34.878Z,0.00
2018-07-17T01:34:34.772Z,0.00
2018-07-17T01:35:34.799Z,0.00
2018-07-17T01:36:34.729Z,0.00
2018-07-17T01:37:34.803Z,0.00
2018-07-17T01:38:34.774Z,0.00
2018-07-17T01:39:34.725Z,0.00
2018-07-17T01:40:34.653Z,0.00
2018-07-17T01:41:34.740Z,0.00
2018-07-17T01:42:34.617Z,0.00
2018-07-17T01:43:34.644Z,0.00
2018-07-17T01:44:34.577Z,0.00
2018-07-17T01:45:34.659Z,0.00
2018-07-17T01:46:34.542Z,0.00
2018-07-17T01:47:34.573Z,0.00
2018-07-17T01:48:34.507Z,0.00
2018-07-17T01:49:34.584Z,0.00
2018-07-17T01:50:34.467Z,0.00
2018-07-17T01:51:34.494Z,0.00
2018-07-17T01:52:34.457Z,0.00
2018-07-17T01:53:34.511Z,0.00
2018-07-17T01:54:34.393Z,0.00
2018-07-17T01:55:34.422Z,0.00
2018-07-17T01:56:34.354Z,0.00
2018-07-17T01:57:34.438Z,0.00
2018-07-17T01:58:34.319Z,0.00
2018-07-17T01:59:34.349Z,0.00
2018-07-17T02:00:34.278Z,0.00
2018-07-17T02:01:34.363Z,0.00
2018-07-17T02:02:34.243Z,0.00
2018-07-17T02:03:34.273Z,0.00
2018-07-17T02:04:34.204Z,0.00
2018-07-17T02:05:34.288Z,0.00
2018-07-17T02:06:34.170Z,0.00
2018-07-17T02:07:34.198Z,0.00
2018-07-17T02:08:34.129Z,0.00
2018-07-17T02:09:34.212Z,0.00
2018-07-17T02:10:34.095Z,0.00
2018-07-17T02:11:34.127Z,0.00
2018-07-17T02:12:34.053Z,0.00
2018-07-17T02:13:34.139Z,0.00
2018-07-17T02:14:34.020Z,0.00
2018-07-17T02:15:34.051Z,0.00
2018-07-17T02:16:33.979Z,0.00
2018-07-17T02:17:34.064Z,0.00
2018-07-17T02:18:33.945Z,0.00
2018-07-17T02:19:33.977Z,0.00
2018-07-17T02:20:33.907Z,0.00
2018-07-17T02:21:33.995Z,0.00
2018-07-17T02:22:33.867Z,0.00
2018-07-17T02:23:33.903Z,0.00
2018-07-17T02:24:33.830Z,0.00
2018-07-17T02:25:33.918Z,0.00
2018-07-17T02:26:33.791Z,0.00
2018-07-17T02:27:33.830Z,0.00
2018-07-17T02:28:33.755Z,0.00
2018-07-17T02:29:33.843Z,0.00
2018-07-17T02:30:33.717Z,0.00
2018-07-17T02:31:33.755Z,0.00
2018-07-17T02:32:33.682Z,0.00
2018-07-17T02:33:33.768Z,0.00
2018-07-17T02:34:33.649Z,0.00
2018-07-17T02:35:33.679Z,0.00
2018-07-17T02:36:33.605Z,0.00
2018-07-17T02:37:33.694Z,0.00
2018-07-17T02:38:33.565Z,0.00
2018-07-17T02:39:33.605Z,0.00
2018-07-17T02:40:33.532Z,0.00
2018-07-17T02:41:33.619Z,0.00
2018-07-17T02:42:33.491Z,0.00
2018-07-17T02:43:33.531Z,0.00
2018-07-17T02:44:33.457Z,0.00
2018-07-17T02:45:33.545Z,0.00
2018-07-17T02:46:33.414Z,0.00
2018-07-17T02:47:33.459Z,0.00
2018-07-17T02:48:33.374Z,0.00
2018-07-17T02:49:33.369Z,0.00
2018-07-17T02:50:33.337Z,0.00
2018-07-17T02:51:33.384Z,0.00
2018-07-17T02:52:33.300Z,0.00
2018-07-17T02:53:33.294Z,0.00
2018-07-17T02:54:33.262Z,0.00
2018-07-17T02:55:33.309Z,0.00
2018-07-17T02:56:33.224Z,0.00
2018-07-17T02:57:33.223Z,0.00
2018-07-17T02:58:33.185Z,0.00
2018-07-17T02:59:33.236Z,0.00
2018-07-17T03:00:33.145Z,0.00
2018-07-17T03:01:33.150Z,0.00
2018-07-17T03:02:33.104Z,0.00
2018-07-17T03:03:33.163Z,0.00
2018-07-17T03:04:33.071Z,0.00
2018-07-17T03:05:33.074Z,0.00
2018-07-17T03:06:33.035Z,0.00
2018-07-17T03:07:33.088Z,0.00
2018-07-17T03:08:32.992Z,0.00
2018-07-17T03:09:33.001Z,0.00
2018-07-17T03:10:32.951Z,0.00
2018-07-17T03:11:33.019Z,4.00
2018-07-17T03:12:32.925Z,4.00
2018-07-17T03:13:32.925Z,0.00
2018-07-17T03:14:32.895Z,0.00
2018-07-17T03:15:32.986Z,4.00
2018-07-17T03:16:32.838Z,4.00
2018-07-17T03:17:32.852Z,0.00
2018-07-17T03:18:32.793Z,4.00
2018-07-17T03:19:32.867Z,4.00
2018-07-17T03:20:32.756Z,4.00
2018-07-17T03:21:32.796Z,8.00
2018-07-17T03:22:32.716Z,4.00
2018-07-17T03:23:32.793Z,4.00
2018-07-17T03:24:32.741Z,12.00
2018-07-17T03:25:32.704Z,8.00
2018-07-17T03:26:32.638Z,12.00
2018-07-17T03:27:32.719Z,12.00
2018-07-17T03:28:32.601Z,12.00
2018-07-17T03:29:32.632Z,16.00
2018-07-17T03:30:32.561Z,16.00
2018-07-17T03:31:32.641Z,20.00
2018-07-17T03:32:32.519Z,20.00
2018-07-17T03:33:32.558Z,20.00
2018-07-17T03:34:32.477Z,24.00
2018-07-17T03:35:32.570Z,24.00
2018-07-17T03:36:32.575Z,28.00
2018-07-17T03:37:32.484Z,32.00
2018-07-17T03:38:32.399Z,36.00
2018-07-17T03:39:32.497Z,36.00
2018-07-17T03:40:32.361Z,40.00
2018-07-17T03:41:32.409Z,40.00
2018-07-17T03:42:32.320Z,44.00
2018-07-17T03:43:32.320Z,48.00
2018-07-17T03:44:32.304Z,56.00
2018-07-17T03:45:32.334Z,60.00
2018-07-17T03:46:32.240Z,64.00
2018-07-17T03:47:32.247Z,68.00
2018-07-17T03:48:32.209Z,72.00
2018-07-17T03:49:32.260Z,76.00
2018-07-17T03:50:32.179Z,80.00
2018-07-17T03:51:32.174Z,88.00
2018-07-17T03:52:32.123Z,92.00
2018-07-17T03:53:32.186Z,96.00
2018-07-17T03:54:32.084Z,100.00
2018-07-17T03:55:32.099Z,104.00
2018-07-17T03:56:32.044Z,108.00
2018-07-17T03:57:32.115Z,116.00
2018-07-17T03:58:32.006Z,120.00
2018-07-17T03:59:32.022Z,128.00
2018-07-17T04:00:31.965Z,136.00
2018-07-17T04:01:32.040Z,140.00
2018-07-17T04:02:31.924Z,144.00
2018-07-17T04:03:31.950Z,148.00
2018-07-17T04:04:31.884Z,156.00
2018-07-17T04:05:31.965Z,168.00
2018-07-17T04:06:31.847Z,172.00
2018-07-17T04:07:31.877Z,176.00
2018-07-17T04:08:31.808Z,184.00
2018-07-17T04:09:31.892Z,188.00
2018-07-17T04:10:31.769Z,196.00
2018-07-17T04:11:31.802Z,204.00
2018-07-17T04:12:31.726Z,208.00
2018-07-17T04:13:31.925Z,216.00
2018-07-17T04:14:31.687Z,224.00
2018-07-17T04:15:31.729Z,232.00
2018-07-17T04:16:31.651Z,236.00
2018-07-17T04:17:31.641Z,244.00
2018-07-17T04:18:31.610Z,252.00
2018-07-17T04:19:31.655Z,256.00
2018-07-17T04:20:31.575Z,260.00
2018-07-17T04:21:31.567Z,268.00
2018-07-17T04:22:31.526Z,276.00
2018-07-17T04:23:31.583Z,284.00
2018-07-17T04:24:31.488Z,288.00
2018-07-17T04:25:31.517Z,296.00
2018-07-17T04:26:31.448Z,304.00
2018-07-17T04:27:31.517Z,308.00
2018-07-17T04:28:31.411Z,316.00
2018-07-17T04:29:31.430Z,320.00
2018-07-17T04:30:31.371Z,328.00
2018-07-17T04:31:31.448Z,336.00
2018-07-17T04:32:31.326Z,340.00
2018-07-17T04:33:31.358Z,352.00
2018-07-17T04:34:31.282Z,360.00
2018-07-17T04:35:31.366Z,364.00
2018-07-17T04:36:31.247Z,372.00
2018-07-17T04:37:31.271Z,380.00
2018-07-17T04:38:31.291Z,392.00
2018-07-17T04:39:31.291Z,400.00
2018-07-17T04:40:31.169Z,412.00
2018-07-17T04:41:31.198Z,416.00
2018-07-17T04:42:31.123Z,428.00
2018-07-17T04:43:31.232Z,440.00
2018-07-17T04:44:31.091Z,448.00
2018-07-17T04:45:31.141Z,460.00
2018-07-17T04:46:31.049Z,472.00
2018-07-17T04:47:31.143Z,484.00
2018-07-17T04:48:31.016Z,492.00
2018-07-17T04:49:31.055Z,504.00
2018-07-17T04:50:30.967Z,512.00
2018-07-17T04:51:30.966Z,524.00
2018-07-17T04:52:30.929Z,532.00
2018-07-17T04:53:30.978Z,544.00
2018-07-17T04:54:30.893Z,548.00
2018-07-17T04:55:30.888Z,560.00
2018-07-17T04:56:30.849Z,568.00
2018-07-17T04:57:30.902Z,580.00
2018-07-17T04:58:30.809Z,584.00
2018-07-17T04:59:30.817Z,596.00
2018-07-17T05:00:30.769Z,604.00
2018-07-17T05:01:30.876Z,612.00
2018-07-17T05:02:30.741Z,620.00
2018-07-17T05:03:30.742Z,628.00
2018-07-17T05:04:30.689Z,636.00
2018-07-17T05:05:30.755Z,648.00
2018-07-17T05:06:30.651Z,652.00
2018-07-17T05:07:30.670Z,656.00
2018-07-17T05:08:30.622Z,664.00
2018-07-17T05:09:30.682Z,668.00
2018-07-17T05:10:30.572Z,672.00
2018-07-17T05:11:30.601Z,680.00
2018-07-17T05:12:30.532Z,696.00
2018-07-17T05:13:30.666Z,708.00
2018-07-17T05:14:30.492Z,728.00
2018-07-17T05:15:30.518Z,748.00
2018-07-17T05:16:30.539Z,760.00
2018-07-17T05:17:30.531Z,768.00
2018-07-17T05:18:30.411Z,780.00
2018-07-17T05:19:30.443Z,796.00
2018-07-17T05:20:30.373Z,808.00
2018-07-17T05:21:30.459Z,820.00
2018-07-17T05:22:30.331Z,832.00
2018-07-17T05:23:30.368Z,844.00
2018-07-17T05:24:30.293Z,852.00
2018-07-17T05:25:30.384Z,864.00
2018-07-17T05:26:30.261Z,868.00
2018-07-17T05:27:30.293Z,876.00
2018-07-17T05:28:30.213Z,880.00
2018-07-17T05:29:30.204Z,876.00
2018-07-17T05:30:30.176Z,880.00
2018-07-17T05:31:30.219Z,872.00
2018-07-17T05:32:30.137Z,872.00
2018-07-17T05:33:30.234Z,868.00
2018-07-17T05:34:30.097Z,864.00
2018-07-17T05:35:30.233Z,868.00
2018-07-17T05:36:30.056Z,880.00
2018-07-17T05:37:30.056Z,896.00
2018-07-17T05:38:30.016Z,900.00
2018-07-17T05:39:30.071Z,896.00
2018-07-17T05:40:29.980Z,908.00
2018-07-17T05:41:29.986Z,916.00
2018-07-17T05:42:29.939Z,928.00
2018-07-17T05:43:30.007Z,932.00
2018-07-17T05:44:29.899Z,948.00
2018-07-17T05:45:29.907Z,964.00
2018-07-17T05:46:29.927Z,984.00
2018-07-17T05:47:29.929Z,1008.00
2018-07-17T05:48:29.822Z,1036.00
2018-07-17T05:49:29.837Z,1068.00
2018-07-17T05:50:29.787Z,1104.00
2018-07-17T05:51:29.850Z,1116.00
2018-07-17T05:52:29.745Z,1132.00
2018-07-17T05:53:29.760Z,1116.00
2018-07-17T05:54:29.707Z,1080.00
2018-07-17T05:55:29.774Z,1040.00
2018-07-17T05:56:29.671Z,1000.00
2018-07-17T05:57:29.717Z,944.00
2018-07-17T05:58:29.635Z,888.00
2018-07-17T05:59:29.704Z,836.00
2018-07-17T06:00:29.591Z,804.00
2018-07-17T06:01:29.614Z,780.00
2018-07-17T06:02:29.552Z,764.00
2018-07-17T06:03:29.654Z,768.00
2018-07-17T06:04:29.515Z,748.00
2018-07-17T06:05:29.540Z,716.00
2018-07-17T06:06:29.477Z,716.00
2018-07-17T06:07:29.559Z,708.00
2018-07-17T06:08:29.441Z,708.00
2018-07-17T06:09:29.465Z,720.00
2018-07-17T06:10:29.400Z,732.00
2018-07-17T06:11:29.480Z,740.00
2018-07-17T06:12:29.363Z,748.00
2018-07-17T06:13:29.396Z,764.00
2018-07-17T06:14:29.326Z,780.00
2018-07-17T06:15:29.410Z,800.00
2018-07-17T06:16:29.287Z,820.00
2018-07-17T06:17:29.322Z,840.00
2018-07-17T06:18:29.253Z,856.00
2018-07-17T06:19:29.332Z,876.00
2018-07-17T06:20:29.211Z,888.00
2018-07-17T06:21:29.243Z,904.00
2018-07-17T06:22:29.175Z,916.00
2018-07-17T06:23:29.260Z,924.00
2018-07-17T06:24:29.138Z,928.00
2018-07-17T06:25:29.166Z,928.00
2018-07-17T06:26:29.101Z,932.00
2018-07-17T06:27:29.187Z,936.00
2018-07-17T06:28:29.114Z,948.00
2018-07-17T06:29:29.098Z,960.00
2018-07-17T06:30:29.024Z,952.00
2018-07-17T06:31:29.112Z,952.00
2018-07-17T06:32:29.024Z,948.00
2018-07-17T06:33:29.023Z,936.00
2018-07-17T06:34:28.946Z,924.00
2018-07-17T06:35:29.040Z,924.00
2018-07-17T06:36:28.909Z,932.00
2018-07-17T06:37:28.951Z,940.00
2018-07-17T06:38:28.870Z,952.00
2018-07-17T06:39:28.962Z,964.00
2018-07-17T06:40:28.833Z,984.00
2018-07-17T06:41:28.871Z,1008.00
2018-07-17T06:42:28.798Z,1036.00
2018-07-17T06:43:28.889Z,1068.00
2018-07-17T06:44:28.818Z,1100.00
2018-07-17T06:45:28.801Z,1116.00
2018-07-17T06:46:28.720Z,1136.00
2018-07-17T06:47:28.814Z,1152.00
2018-07-17T06:48:28.685Z,1172.00
2018-07-17T06:49:28.728Z,1196.00
2018-07-17T06:50:28.773Z,1220.00
2018-07-17T06:51:28.742Z,1244.00
2018-07-17T06:52:28.610Z,1272.00
2018-07-17T06:53:28.654Z,1296.00
2018-07-17T06:54:28.571Z,1336.00
2018-07-17T06:55:28.568Z,1384.00
2018-07-17T06:56:28.536Z,1412.00
2018-07-17T06:57:28.660Z,1440.00
2018-07-17T06:58:28.498Z,1444.00
2018-07-17T06:59:28.493Z,1464.00
2018-07-17T07:00:28.461Z,1516.00
2018-07-17T07:01:28.508Z,1544.00
2018-07-17T07:02:28.424Z,1560.00
2018-07-17T07:03:28.419Z,1560.00
2018-07-17T07:04:28.387Z,1556.00
2018-07-17T07:05:28.426Z,1544.00
2018-07-17T07:06:28.348Z,1532.00
2018-07-17T07:07:28.345Z,1528.00
2018-07-17T07:08:28.309Z,1540.00
2018-07-17T07:09:28.359Z,1540.00
2018-07-17T07:10:28.275Z,1532.00
2018-07-17T07:11:28.273Z,1524.00
2018-07-17T07:12:28.236Z,1520.00
2018-07-17T07:13:28.295Z,1520.00
2018-07-17T07:14:28.199Z,1524.00
2018-07-17T07:15:28.194Z,1540.00
2018-07-17T07:16:28.162Z,1556.00
2018-07-17T07:17:28.209Z,1564.00
2018-07-17T07:18:28.126Z,1572.00
2018-07-17T07:19:28.122Z,1556.00
2018-07-17T07:20:28.091Z,1520.00
2018-07-17T07:21:28.137Z,1536.00
2018-07-17T07:22:28.053Z,1612.00
2018-07-17T07:23:28.058Z,1652.00
2018-07-17T07:24:28.057Z,1672.00
2018-07-17T07:25:27.996Z,1732.00
2018-07-17T07:26:28.071Z,1780.00
2018-07-17T07:27:27.956Z,1840.00
2018-07-17T07:28:27.982Z,1876.00
2018-07-17T07:29:27.925Z,1916.00
2018-07-17T07:30:27.910Z,1960.00
2018-07-17T07:31:27.901Z,2004.00
2018-07-17T07:32:27.873Z,2044.00
2018-07-17T07:33:27.912Z,2056.00
2018-07-17T07:34:27.831Z,2076.00
2018-07-17T07:35:27.840Z,2080.00
2018-07-17T07:36:27.797Z,2080.00
2018-07-17T07:37:27.910Z,2084.00
2018-07-17T07:38:27.756Z,2092.00
2018-07-17T07:39:27.751Z,2088.00
2018-07-17T07:40:27.723Z,2116.00
2018-07-17T07:41:27.765Z,2136.00
2018-07-17T07:42:27.689Z,2160.00
2018-07-17T07:43:27.779Z,2136.00
2018-07-17T07:44:27.653Z,2156.00
2018-07-17T07:45:27.692Z,2176.00
2018-07-17T07:46:27.613Z,2184.00
2018-07-17T07:47:27.706Z,2196.00
2018-07-17T07:48:27.576Z,2184.00
2018-07-17T07:49:27.617Z,2184.00
2018-07-17T07:50:27.540Z,2176.00
2018-07-17T07:51:27.629Z,2184.00
2018-07-17T07:52:27.504Z,2176.00
2018-07-17T07:53:27.545Z,2152.00
2018-07-17T07:54:27.468Z,2128.00
2018-07-17T07:55:27.571Z,2140.00
2018-07-17T07:56:27.462Z,2156.00
2018-07-17T07:57:27.470Z,2148.00
2018-07-17T07:58:27.399Z,2172.00
2018-07-17T07:59:27.491Z,2204.00
2018-07-17T08:00:27.363Z,2196.00
2018-07-17T08:01:27.397Z,2220.00
2018-07-17T08:02:27.336Z,2204.00
2018-07-17T08:03:27.417Z,2204.00
2018-07-17T08:04:27.292Z,2216.00
2018-07-17T08:05:27.326Z,2268.00
2018-07-17T08:06:27.257Z,2268.00
2018-07-17T08:07:27.338Z,2308.00
2018-07-17T08:08:27.227Z,2268.00
2018-07-17T08:09:27.253Z,2208.00
2018-07-17T08:10:27.188Z,2172.00
2018-07-17T08:11:27.263Z,2164.00
2018-07-17T08:12:27.151Z,2220.00
2018-07-17T08:13:27.209Z,2304.00
2018-07-17T08:14:27.119Z,2356.00
2018-07-17T08:15:27.191Z,2376.00
2018-07-17T08:16:27.078Z,2360.00
2018-07-17T08:17:27.104Z,2236.00
2018-07-17T08:18:27.049Z,2028.00
2018-07-17T08:19:27.117Z,1992.00
2018-07-17T08:20:27.019Z,2008.00
2018-07-17T08:21:27.028Z,1988.00
2018-07-17T08:22:26.978Z,2008.00
2018-07-17T08:23:27.043Z,2044.00
2018-07-17T08:24:27.077Z,2080.00
2018-07-17T08:25:26.955Z,2092.00
2018-07-17T08:26:26.924Z,2180.00
2018-07-17T08:27:26.978Z,2180.00
2018-07-17T08:28:26.882Z,2168.00
2018-07-17T08:29:26.894Z,2140.00
2018-07-17T08:30:26.846Z,2116.00
2018-07-17T08:31:26.907Z,2096.00
2018-07-17T08:32:26.816Z,2044.00
2018-07-17T08:33:26.807Z,2040.00
2018-07-17T08:34:26.775Z,1948.00
2018-07-17T08:35:26.832Z,2000.00
2018-07-17T08:36:26.767Z,1956.00
2018-07-17T08:37:26.847Z,1940.00
2018-07-17T08:38:26.698Z,1944.00
2018-07-17T08:39:26.762Z,1928.00
2018-07-17T08:40:26.678Z,1936.00
2018-07-17T08:41:26.772Z,1960.00
2018-07-17T08:42:26.627Z,2000.00
2018-07-17T08:43:26.784Z,1984.00
2018-07-17T08:44:26.600Z,1988.00
2018-07-17T08:45:26.700Z,2016.00
2018-07-17T08:46:26.560Z,2028.00
2018-07-17T08:47:26.611Z,2028.00
2018-07-17T08:48:26.531Z,2024.00
2018-07-17T08:49:26.620Z,2020.00
2018-07-17T08:50:26.496Z,2000.00
2018-07-17T08:51:26.529Z,1976.00
2018-07-17T08:52:26.463Z,1964.00
2018-07-17T08:53:26.540Z,1952.00
2018-07-17T08:54:26.505Z,1948.00
2018-07-17T08:55:26.450Z,1964.00
2018-07-17T08:56:26.399Z,1976.00
2018-07-17T08:57:26.466Z,1996.00
2018-07-17T08:58:26.366Z,2024.00
2018-07-17T08:59:26.376Z,2052.00
2018-07-17T09:00:26.360Z,2080.00
2018-07-17T09:01:26.389Z,2096.00
2018-07-17T09:02:26.303Z,2100.00
2018-07-17T09:03:26.308Z,2096.00
2018-07-17T09:04:26.261Z,2092.00
2018-07-17T09:05:26.318Z,2100.00
2018-07-17T09:06:26.229Z,2100.00
2018-07-17T09:07:26.229Z,2100.00
2018-07-17T09:08:26.196Z,2092.00
2018-07-17T09:09:26.245Z,2092.00
2018-07-17T09:10:26.164Z,2088.00
2018-07-17T09:11:26.257Z,2084.00
2018-07-17T09:12:26.132Z,2076.00
2018-07-17T09:13:26.174Z,2072.00
2018-07-17T09:14:26.101Z,2072.00
2018-07-17T09:15:26.183Z,2072.00
2018-07-17T09:16:26.065Z,2064.00
2018-07-17T09:17:26.100Z,2072.00
2018-07-17T09:18:26.045Z,2072.00
2018-07-17T09:19:26.112Z,2080.00
2018-07-17T09:20:26.005Z,2096.00
2018-07-17T09:21:26.082Z,2084.00
2018-07-17T09:22:25.999Z,2080.00
2018-07-17T09:23:26.036Z,2076.00
2018-07-17T09:24:25.939Z,2080.00
2018-07-17T09:25:25.947Z,2068.00
2018-07-17T09:26:25.932Z,2068.00
2018-07-17T09:27:25.961Z,2080.00
2018-07-17T09:28:25.876Z,2088.00
2018-07-17T09:29:25.871Z,2092.00
2018-07-17T09:30:25.842Z,2092.00
2018-07-17T09:31:25.885Z,2088.00
2018-07-17T09:32:25.853Z,2104.00
2018-07-17T09:33:25.901Z,2092.00
2018-07-17T09:34:25.779Z,2100.00
2018-07-17T09:35:25.813Z,2108.00
2018-07-17T09:36:25.753Z,2120.00
2018-07-17T09:37:25.826Z,2136.00
2018-07-17T09:38:25.721Z,2148.00
2018-07-17T09:39:25.740Z,2180.00
2018-07-17T09:40:25.687Z,2188.00
2018-07-17T09:41:25.762Z,2188.00
2018-07-17T09:42:25.655Z,2200.00
2018-07-17T09:43:25.665Z,2216.00
2018-07-17T09:44:25.696Z,2216.00
2018-07-17T09:45:25.678Z,2236.00
2018-07-17T09:46:25.597Z,2248.00
2018-07-17T09:47:25.695Z,2252.00
2018-07-17T09:48:25.568Z,2272.00
2018-07-17T09:49:25.604Z,2280.00
2018-07-17T09:50:25.535Z,2304.00
2018-07-17T09:51:25.626Z,2328.00
2018-07-17T09:52:25.508Z,2312.00
2018-07-17T09:53:25.600Z,2312.00
2018-07-17T09:54:25.568Z,2324.00
2018-07-17T09:55:25.544Z,2336.00
2018-07-17T09:56:25.453Z,2348.00
2018-07-17T09:57:25.455Z,2376.00
2018-07-17T09:58:25.421Z,2372.00
2018-07-17T09:59:25.468Z,2380.00
2018-07-17T10:00:25.391Z,2372.00
2018-07-17T10:01:25.485Z,2376.00
2018-07-17T10:02:25.360Z,2392.00
2018-07-17T10:03:25.395Z,2404.00
2018-07-17T10:04:25.331Z,2420.00
2018-07-17T10:05:25.411Z,2456.00
2018-07-17T10:06:25.378Z,2456.00
2018-07-17T10:07:25.356Z,2464.00
2018-07-17T10:08:25.276Z,2476.00
2018-07-17T10:09:25.380Z,2504.00
2018-07-17T10:10:25.249Z,2528.00
2018-07-17T10:11:25.250Z,2548.00
2018-07-17T10:12:25.218Z,2584.00
2018-07-17T10:13:25.262Z,2564.00
2018-07-17T10:14:25.272Z,2620.00
2018-07-17T10:15:25.277Z,2596.00
2018-07-17T10:16:25.153Z,2644.00
2018-07-17T10:17:25.189Z,2688.00
2018-07-17T10:18:25.149Z,2736.00
2018-07-17T10:19:25.207Z,2768.00
2018-07-17T10:20:25.203Z,2768.00
2018-07-17T10:21:25.114Z,2772.00
2018-07-17T10:22:25.081Z,2804.00
2018-07-17T10:23:25.125Z,2844.00
2018-07-17T10:24:25.056Z,2892.00
2018-07-17T10:25:25.139Z,2928.00
2018-07-17T10:26:25.105Z,2980.00
2018-07-17T10:27:25.057Z,3004.00
2018-07-17T10:28:25.000Z,3068.00
2018-07-17T10:29:25.097Z,3124.00
2018-07-17T10:30:24.975Z,3180.00
2018-07-17T10:31:24.982Z,3240.00
2018-07-17T10:32:24.950Z,3276.00
2018-07-17T10:33:24.999Z,3324.00
2018-07-17T10:34:24.922Z,3312.00
2018-07-17T10:35:25.048Z,3328.00
2018-07-17T10:36:24.895Z,3332.00
2018-07-17T10:37:24.922Z,3348.00
2018-07-17T10:38:24.869Z,3348.00
2018-07-17T10:39:24.947Z,3324.00
2018-07-17T10:40:24.844Z,3188.00
2018-07-17T10:41:24.847Z,2752.00
2018-07-17T10:42:24.815Z,3216.00
2018-07-17T10:43:24.861Z,3372.00
2018-07-17T10:44:24.791Z,3404.00
2018-07-17T10:45:24.905Z,3168.00
2018-07-17T10:46:24.764Z,3176.00
2018-07-17T10:47:24.825Z,3392.00
2018-07-17T10:48:24.748Z,3552.00
2018-07-17T10:49:24.806Z,3648.00
2018-07-17T10:50:24.714Z,3772.00
2018-07-17T10:51:24.820Z,3828.00
2018-07-17T10:52:24.691Z,3924.00
2018-07-17T10:53:24.735Z,3924.00
2018-07-17T10:54:24.663Z,3952.00
2018-07-17T10:55:24.745Z,4016.00
2018-07-17T10:56:24.684Z,4096.00
2018-07-17T10:57:24.657Z,4180.00
2018-07-17T10:58:24.615Z,4296.00
2018-07-17T10:59:24.677Z,4036.00
2018-07-17T11:00:24.591Z,4068.00
2018-07-17T11:01:24.688Z,3860.00
2018-07-17T11:02:24.561Z,4004.00
2018-07-17T11:03:24.599Z,3984.00
2018-07-17T11:04:24.555Z,4288.00
2018-07-17T11:05:24.625Z,4468.00
2018-07-17T11:06:24.521Z,4400.00
2018-07-17T11:07:24.525Z,4056.00
2018-07-17T11:08:24.504Z,4548.00
2018-07-17T11:09:24.537Z,4600.00
2018-07-17T11:10:24.472Z,4712.00
2018-07-17T11:11:24.553Z,4768.00
2018-07-17T11:12:24.451Z,4872.00
2018-07-17T11:13:24.463Z,4272.00
2018-07-17T11:14:24.426Z,4572.00
2018-07-17T11:15:24.476Z,4200.00
2018-07-17T11:16:24.403Z,4652.00
2018-07-17T11:17:24.497Z,4492.00
2018-07-17T11:18:24.377Z,4480.00
2018-07-17T11:19:24.409Z,4784.00
2018-07-17T11:20:24.356Z,4684.00
2018-07-17T11:21:24.417Z,4416.00
2018-07-17T11:22:24.332Z,4132.00
2018-07-17T11:23:24.430Z,4256.00
2018-07-17T11:24:24.313Z,4136.00
2018-07-17T11:25:24.347Z,4080.00
2018-07-17T11:26:24.291Z,3988.00
2018-07-17T11:27:24.355Z,3932.00
2018-07-17T11:28:24.304Z,3928.00
2018-07-17T11:29:24.271Z,3868.00
2018-07-17T11:30:24.250Z,3572.00
2018-07-17T11:31:24.286Z,3708.00
2018-07-17T11:32:24.227Z,3620.00
2018-07-17T11:33:24.300Z,3556.00
2018-07-17T11:34:24.205Z,3496.00
2018-07-17T11:35:24.214Z,3400.00
2018-07-17T11:36:24.177Z,3472.00
2018-07-17T11:37:24.230Z,3448.00
2018-07-17T11:38:24.158Z,3456.00
2018-07-17T11:39:24.243Z,3524.00
2018-07-17T11:40:24.135Z,3564.00
2018-07-17T11:41:24.152Z,3608.00
2018-07-17T11:42:24.115Z,2864.00
2018-07-17T11:43:24.176Z,3668.00
2018-07-17T11:44:24.091Z,3704.00
2018-07-17T11:45:24.180Z,3720.00
2018-07-17T11:46:24.068Z,3748.00
2018-07-17T11:47:24.093Z,3692.00
2018-07-17T11:48:24.049Z,3728.00
2018-07-17T11:49:24.106Z,3752.00
2018-07-17T11:50:24.054Z,3724.00
2018-07-17T11:51:24.017Z,2460.00
2018-07-17T11:52:24.003Z,3644.00
2018-07-17T11:53:24.046Z,3656.00
2018-07-17T11:54:23.979Z,3684.00
2018-07-17T11:55:25.085Z,3752.00
2018-07-17T11:56:23.958Z,3764.00
2018-07-17T11:57:24.060Z,3760.00
2018-07-17T11:58:24.041Z,3756.00
2018-07-17T11:59:24.165Z,3776.00
2018-07-17T12:00:23.917Z,3776.00
2018-07-17T12:01:23.909Z,3788.00
2018-07-17T12:02:23.892Z,3780.00
2018-07-17T12:03:23.897Z,3772.00
2018-07-17T12:04:23.873Z,3768.00
2018-07-17T12:05:24.036Z,3820.00
2018-07-17T12:06:23.847Z,3772.00
2018-07-17T12:07:23.922Z,3800.00
2018-07-17T12:08:23.823Z,3856.00
2018-07-17T12:09:23.942Z,3840.00
2018-07-17T12:10:24.081Z,3916.00
2018-07-17T12:11:23.884Z,3920.00
2018-07-17T12:12:23.783Z,3960.00
2018-07-17T12:13:23.862Z,3968.00
2018-07-17T12:14:23.785Z,4024.00
2018-07-17T12:15:23.775Z,4040.00
2018-07-17T12:16:23.738Z,4100.00
2018-07-17T12:17:23.798Z,4020.00
2018-07-17T12:18:23.715Z,3908.00
2018-07-17T12:19:23.802Z,2632.00
2018-07-17T12:20:23.888Z,3020.00
2018-07-17T12:21:23.718Z,3988.00
2018-07-17T12:22:24.084Z,4072.00
2018-07-17T12:23:23.731Z,4136.00
2018-07-17T12:24:23.650Z,4152.00
2018-07-17T12:25:23.743Z,4260.00
2018-07-17T12:26:23.626Z,4328.00
2018-07-17T12:27:24.675Z,4276.00
2018-07-17T12:28:23.615Z,3908.00
2018-07-17T12:29:23.673Z,4188.00
2018-07-17T12:30:24.932Z,4192.00