createdAt,value
2018-11-12T00:00:37.935Z,82.40
2018-11-12T00:03:05.369Z,82.48
2018-11-12T00:05:32.820Z,82.20
2018-11-12T00:08:00.248Z,81.99
2018-11-12T00:10:27.688Z,81.52
2018-11-12T00:12:55.131Z,82.23
2018-11-12T00:15:22.568Z,81.94
2018-11-12T00:17:49.989Z,81.96
2018-11-12T00:20:17.444Z,81.85
2018-11-12T00:22:44.874Z,81.76
2018-11-12T00:25:12.330Z,82.11
2018-11-12T00:27:39.770Z,81.38
2018-11-12T00:30:07.192Z,81.39
2018-11-12T00:32:34.638Z,81.37
2018-11-12T00:35:02.064Z,81.29
2018-11-12T00:37:29.517Z,81.44
2018-11-12T00:39:56.961Z,82.05
2018-11-12T00:42:24.405Z,82.14
2018-11-12T00:44:51.836Z,82.46
2018-11-12T00:47:19.276Z,82.23
2018-11-12T00:49:46.702Z,82.50
2018-11-12T00:52:14.153Z,81.80
2018-11-12T00:54:41.580Z,81.89
2018-11-12T00:57:10.030Z,81.80
2018-11-12T00:59:37.520Z,81.71
2018-11-12T01:02:04.977Z,81.21
2018-11-12T01:04:32.413Z,80.94
2018-11-12T01:06:59.832Z,81.02
2018-11-12T01:09:27.283Z,81.41
2018-11-12T01:11:54.701Z,81.60
2018-11-12T01:14:22.148Z,81.24
2018-11-12T01:16:49.605Z,81.09
2018-11-12T01:19:17.034Z,81.16
2018-11-12T01:21:44.500Z,81.21
2018-11-12T01:24:11.936Z,80.94
2018-11-12T01:26:39.376Z,80.52
2018-11-12T01:29:06.801Z,80.92
2018-11-12T01:31:34.258Z,81.50
2018-11-12T01:34:01.687Z,81.92
2018-11-12T01:36:29.137Z,81.37
2018-11-12T01:38:56.560Z,81.79
2018-11-12T01:41:24.004Z,81.89
2018-11-12T01:43:51.428Z,81.09
2018-11-12T01:46:18.879Z,82.59
2018-11-12T01:48:46.302Z,81.42
2018-11-12T01:51:14.086Z,81.47
2018-11-12T01:53:41.512Z,81.44
2018-11-12T01:56:08.958Z,82.41
2018-11-12T01:58:36.409Z,82.13
2018-11-12T02:01:03.843Z,82.76
2018-11-12T02:03:31.289Z,82.62
2018-11-12T02:05:58.708Z,82.34
2018-11-12T02:08:26.148Z,82.46
2018-11-12T02:10:53.569Z,83.30
2018-11-12T02:13:21.029Z,83.54
2018-11-12T02:15:48.497Z,84.37
2018-11-12T02:18:15.941Z,84.44
2018-11-12T02:20:43.384Z,83.98
2018-11-12T02:23:10.813Z,83.76
2018-11-12T02:25:38.256Z,83.75
2018-11-12T02:28:05.685Z,83.41
2018-11-12T02:30:33.141Z,83.22
2018-11-12T02:33:00.627Z,82.99
2018-11-12T02:35:28.037Z,82.66
2018-11-12T02:37:55.461Z,82.65
2018-11-12T02:40:22.909Z,82.94
2018-11-12T02:42:50.338Z,82.79
2018-11-12T02:45:17.801Z,82.52
2018-11-12T02:47:45.248Z,82.62
2018-11-12T02:50:12.699Z,82.73
2018-11-12T02:52:40.124Z,82.86
2018-11-12T02:55:07.560Z,82.69
2018-11-12T02:57:35.044Z,82.78
2018-11-12T03:00:02.463Z,83.26
2018-11-12T03:02:29.898Z,83.37
2018-11-12T03:04:57.345Z,83.61
2018-11-12T03:07:25.790Z,83.26
2018-11-12T03:09:53.432Z,83.84
2018-11-12T03:12:20.876Z,84.07
2018-11-12T03:14:48.316Z,84.58
2018-11-12T03:17:15.736Z,84.80
2018-11-12T03:19:43.173Z,84.23
2018-11-12T03:22:10.617Z,84.44
2018-11-12T03:24:38.040Z,84.54
2018-11-12T03:27:05.489Z,83.86
2018-11-12T03:29:32.922Z,84.13
2018-11-12T03:32:00.362Z,83.54
2018-11-12T03:34:27.790Z,84.49
2018-11-12T03:36:55.308Z,84.75
2018-11-12T03:39:22.946Z,84.66
2018-11-12T03:41:50.367Z,85.11
2018-11-12T03:44:17.817Z,84.46
2018-11-12T03:46:45.244Z,84.11
2018-11-12T03:49:12.689Z,84.35
2018-11-12T03:51:40.112Z,84.21
2018-11-12T03:54:07.561Z,83.87
2018-11-12T03:56:34.982Z,84.13
2018-11-12T03:59:02.425Z,84.24
2018-11-12T04:01:29.869Z,84.19
2018-11-12T04:03:57.321Z,83.59
2018-11-12T04:06:24.749Z,83.49
2018-11-12T04:08:52.184Z,82.73
2018-11-12T04:11:19.605Z,82.50
2018-11-12T04:13:47.042Z,83.24
2018-11-12T04:16:14.523Z,83.09
2018-11-12T04:18:41.948Z,83.28
2018-11-12T04:21:09.377Z,83.45
2018-11-12T04:23:36.817Z,83.49
2018-11-12T04:26:04.257Z,82.66
2018-11-12T04:28:31.684Z,82.62
2018-11-12T04:30:59.147Z,82.46
2018-11-12T04:33:26.593Z,82.68
2018-11-12T04:35:54.020Z,83.02
2018-11-12T04:38:21.913Z,82.04
2018-11-12T04:40:49.467Z,82.23
2018-11-12T04:43:16.892Z,82.42
2018-11-12T04:45:44.380Z,82.74
2018-11-12T04:48:11.798Z,82.11
2018-11-12T04:50:39.235Z,81.89
2018-11-12T04:53:06.677Z,83.11
2018-11-12T04:55:34.137Z,82.45
2018-11-12T04:58:01.560Z,82.80
2018-11-12T05:00:29.839Z,82.89
2018-11-12T05:02:57.369Z,81.93
2018-11-12T05:05:24.791Z,82.24
2018-11-12T05:07:52.233Z,82.39
2018-11-12T05:10:19.675Z,82.76
2018-11-12T05:12:47.104Z,83.03
2018-11-12T05:15:14.544Z,82.28
2018-11-12T05:17:41.981Z,83.36
2018-11-12T05:20:09.477Z,84.57
2018-11-12T05:22:37.642Z,83.88
2018-11-12T05:25:05.086Z,82.91
2018-11-12T05:27:32.537Z,82.56
2018-11-12T05:29:59.974Z,82.23
2018-11-12T05:32:27.435Z,82.09
2018-11-12T05:34:54.856Z,81.99
2018-11-12T05:37:22.276Z,81.64
2018-11-12T05:39:49.725Z,81.84
2018-11-12T05:42:17.172Z,81.40
2018-11-12T05:44:44.654Z,81.48
2018-11-12T05:47:12.076Z,81.44
2018-11-12T05:49:39.500Z,82.07
2018-11-12T05:52:06.941Z,81.83
2018-11-12T05:54:34.391Z,81.24
2018-11-12T05:57:01.819Z,81.41
2018-11-12T05:59:29.260Z,81.80
2018-11-12T06:01:56.688Z,81.35
2018-11-12T06:04:24.156Z,81.34
2018-11-12T06:06:51.580Z,81.37
2018-11-12T06:09:19.004Z,81.74
2018-11-12T06:11:46.467Z,82.06
2018-11-12T06:14:13.909Z,81.53
2018-11-12T06:16:41.331Z,81.65
2018-11-12T06:19:08.772Z,81.33
2018-11-12T06:21:36.196Z,81.75
2018-11-12T06:24:03.638Z,82.46
2018-11-12T06:26:31.075Z,81.81
2018-11-12T06:28:58.501Z,81.95
2018-11-12T06:31:25.947Z,82.43
2018-11-12T06:33:53.369Z,81.85
2018-11-12T06:36:20.808Z,82.26
2018-11-12T06:38:48.228Z,82.48
2018-11-12T06:41:15.668Z,82.29
2018-11-12T06:43:43.096Z,82.48
2018-11-12T06:46:10.538Z,81.94
2018-11-12T06:48:37.963Z,81.57
2018-11-12T06:51:05.413Z,81.29
2018-11-12T06:53:32.884Z,81.24
2018-11-12T06:56:00.296Z,82.88
2018-11-12T06:58:27.725Z,82.67
2018-11-12T07:00:55.228Z,81.86
2018-11-12T07:03:22.601Z,82.80
2018-11-12T07:05:50.044Z,81.75
2018-11-12T07:08:17.473Z,81.26
2018-11-12T07:10:44.912Z,81.08
2018-11-12T07:13:12.411Z,82.46
2018-11-12T07:15:39.796Z,84.84
2018-11-12T07:18:07.247Z,83.43
2018-11-12T07:20:34.676Z,84.01
2018-11-12T07:23:02.120Z,84.95
2018-11-12T07:25:29.567Z,83.43
2018-11-12T07:27:57.005Z,82.74
2018-11-12T07:30:24.439Z,82.52
2018-11-12T07:32:51.864Z,81.96
2018-11-12T07:35:20.166Z,81.70
2018-11-12T07:37:47.681Z,81.55
2018-11-12T07:40:15.112Z,81.40
2018-11-12T07:42:42.559Z,81.38
2018-11-12T07:45:10.005Z,81.20
2018-11-12T07:47:37.444Z,81.01
2018-11-12T07:50:04.899Z,80.95
2018-11-12T07:52:32.340Z,80.91
2018-11-12T07:54:59.874Z,80.92
2018-11-12T07:57:27.309Z,80.71
2018-11-12T07:59:54.751Z,81.05
2018-11-12T08:02:22.172Z,80.77
2018-11-12T08:04:49.617Z,80.58
2018-11-12T08:07:17.052Z,80.63
2018-11-12T08:09:44.592Z,80.44
2018-11-12T08:12:11.976Z,80.44
2018-11-12T08:14:39.490Z,80.53
2018-11-12T08:17:06.872Z,80.56
2018-11-12T08:19:34.295Z,80.54
2018-11-12T08:22:01.736Z,80.41
2018-11-12T08:24:29.240Z,80.58
2018-11-12T08:26:56.644Z,80.29
2018-11-12T08:29:24.067Z,80.77
2018-11-12T08:31:51.521Z,80.76
2018-11-12T08:34:18.944Z,80.83
2018-11-12T08:36:46.391Z,80.86
2018-11-12T08:39:13.917Z,80.82
2018-11-12T08:41:41.266Z,80.95
2018-11-12T08:44:08.723Z,80.78
2018-11-12T08:46:36.164Z,80.95
2018-11-12T08:49:03.687Z,81.00
2018-11-12T08:51:32.306Z,81.13
2018-11-12T08:53:59.804Z,80.94
2018-11-12T08:56:27.232Z,81.16
2018-11-12T08:58:54.719Z,81.41
2018-11-12T09:01:22.113Z,83.41
2018-11-12T09:03:49.619Z,81.82
2018-11-12T09:06:17.001Z,81.89
2018-11-12T09:08:44.443Z,83.34
2018-11-12T09:11:11.870Z,82.46
2018-11-12T09:13:40.217Z,82.98
2018-11-12T09:16:07.777Z,83.34
2018-11-12T09:18:35.232Z,83.92
2018-11-12T09:21:02.656Z,83.93
2018-11-12T09:23:30.105Z,84.07
2018-11-12T09:25:57.540Z,83.91
2018-11-12T09:28:25.581Z,83.39
2018-11-12T09:30:55.112Z,83.45
2018-11-12T09:33:21.776Z,83.63
2018-11-12T09:35:49.274Z,84.78
2018-11-12T09:38:16.766Z,85.22
2018-11-12T09:40:44.192Z,84.85
2018-11-12T09:43:11.650Z,86.11
2018-11-12T09:45:39.072Z,85.83
2018-11-12T09:48:06.492Z,84.63
2018-11-12T09:50:33.928Z,86.10
2018-11-12T09:55:39.231Z,84.93
2018-11-12T09:58:06.612Z,84.96
2018-11-12T10:00:34.323Z,84.49
2018-11-12T10:03:02.486Z,83.82
2018-11-12T10:05:30.128Z,83.83
2018-11-12T10:07:58.477Z,82.75
2018-11-12T10:10:26.192Z,83.77
2018-11-12T10:12:53.403Z,82.78
2018-11-12T10:15:22.190Z,82.55
2018-11-12T10:17:48.907Z,82.05
2018-11-12T10:20:13.722Z,81.60
2018-11-12T10:22:41.174Z,81.70
2018-11-12T10:25:08.606Z,81.04
2018-11-12T10:27:36.040Z,80.20
2018-11-12T10:30:03.498Z,81.17
2018-11-12T10:32:30.926Z,80.17
2018-11-12T10:34:58.516Z,80.33
2018-11-12T10:37:25.949Z,79.93
2018-11-12T10:39:53.397Z,79.92
2018-11-12T10:42:20.844Z,81.24
2018-11-12T10:44:48.297Z,79.68
2018-11-12T10:47:15.726Z,80.03
2018-11-12T10:49:44.149Z,79.85
2018-11-12T10:52:11.684Z,79.71
2018-11-12T10:54:39.219Z,78.98
2018-11-12T10:57:06.558Z,79.17
2018-11-12T10:59:34.035Z,78.63
2018-11-12T11:02:01.477Z,78.80
2018-11-12T11:04:28.896Z,80.36
2018-11-12T11:06:56.340Z,79.44
2018-11-12T11:09:23.816Z,78.12
2018-11-12T11:11:51.268Z,78.04
2018-11-12T11:14:18.708Z,77.15
2018-11-12T11:16:46.144Z,76.84
2018-11-12T11:19:13.588Z,76.69
2018-11-12T11:21:41.096Z,77.09
2018-11-12T11:24:08.524Z,76.54
2018-11-12T11:26:35.970Z,77.08
2018-11-12T11:29:03.431Z,76.69
2018-11-12T11:31:30.901Z,76.56
2018-11-12T11:33:58.349Z,77.06
2018-11-12T11:36:25.815Z,77.25
2018-11-12T11:38:53.269Z,76.69
2018-11-12T11:41:20.704Z,76.30
2018-11-12T11:43:48.192Z,76.57
2018-11-12T11:46:15.604Z,76.59
2018-11-12T11:48:43.065Z,75.94
2018-11-12T11:51:10.493Z,75.31
2018-11-12T11:53:37.936Z,75.79
2018-11-12T11:56:05.360Z,74.96
2018-11-12T11:58:32.825Z,75.60
2018-11-12T12:01:00.288Z,74.61
2018-11-12T12:03:27.824Z,74.69
2018-11-12T12:05:56.985Z,75.00
2018-11-12T12:08:24.420Z,74.38
2018-11-12T12:10:51.877Z,74.33
2018-11-12T12:13:19.322Z,72.81
2018-11-12T12:15:47.043Z,72.71
2018-11-12T12:18:14.564Z,72.67
2018-11-12T12:20:41.964Z,72.62
2018-11-12T12:23:09.413Z,72.84
2018-11-12T12:25:36.888Z,73.03
2018-11-12T12:28:04.320Z,72.74
2018-11-12T12:30:31.744Z,72.89
2018-11-12T12:32:59.196Z,72.73
2018-11-12T12:35:26.619Z,73.28
2018-11-12T12:37:54.060Z,73.22
2018-11-12T12:40:23.229Z,72.41
2018-11-12T12:42:50.688Z,72.88
2018-11-12T12:45:18.320Z,72.74
2018-11-12T12:47:45.704Z,73.19
2018-11-12T12:50:13.149Z,72.49
2018-11-12T12:52:41.676Z,72.73
2018-11-12T12:55:09.615Z,73.26
2018-11-12T12:57:37.093Z,73.00
2018-11-12T13:00:04.591Z,73.34
2018-11-12T13:02:31.968Z,73.64
2018-11-12T13:04:59.478Z,73.57
2018-11-12T13:07:26.923Z,73.75
2018-11-12T13:09:54.316Z,73.64
2018-11-12T13:12:21.761Z,76.41
2018-11-12T13:14:49.368Z,78.99
2018-11-12T13:17:16.649Z,78.82
2018-11-12T13:19:44.205Z,78.86
2018-11-12T13:22:11.636Z,82.61
2018-11-12T13:24:39.060Z,84.33
2018-11-12T13:27:06.496Z,84.54
2018-11-12T13:29:33.944Z,85.26
2018-11-12T13:32:01.379Z,86.10
2018-11-12T13:34:28.822Z,87.43
2018-11-12T13:36:56.267Z,87.47
2018-11-12T13:39:23.803Z,87.58
2018-11-12T13:41:51.181Z,88.08
2018-11-12T13:44:18.650Z,87.40
2018-11-12T13:46:46.096Z,87.78
2018-11-12T13:49:13.537Z,87.40
2018-11-12T13:51:41.029Z,87.33
2018-11-12T13:54:08.472Z,87.92
2018-11-12T13:56:35.918Z,87.02
2018-11-12T13:59:03.356Z,86.64
2018-11-12T14:01:30.776Z,86.44
2018-11-12T14:03:58.213Z,86.06
2018-11-12T14:06:25.657Z,86.57
2018-11-12T14:08:54.260Z,87.22
2018-11-12T14:11:21.696Z,86.19
2018-11-12T14:13:49.147Z,86.44
2018-11-12T14:16:16.581Z,86.51
2018-11-12T14:18:44.005Z,86.94
2018-11-12T14:21:11.568Z,87.10
2018-11-12T14:23:38.897Z,86.66
2018-11-12T14:26:06.336Z,86.38
2018-11-12T14:28:33.888Z,87.02
2018-11-12T14:31:01.228Z,86.97
2018-11-12T14:33:28.719Z,87.04
2018-11-12T14:35:56.140Z,86.80
2018-11-12T14:38:23.572Z,87.43
2018-11-12T14:40:51.812Z,86.66
2018-11-12T14:43:19.344Z,85.62
2018-11-12T14:45:46.768Z,85.58
2018-11-12T14:48:14.204Z,85.13
2018-11-12T14:50:41.629Z,85.58
2018-11-12T14:53:09.068Z,86.07
2018-11-12T14:58:07.327Z,86.45
2018-11-12T15:00:34.767Z,86.97
2018-11-12T15:03:02.287Z,87.29
2018-11-12T15:05:29.739Z,87.38
2018-11-12T15:07:57.187Z,87.29
2018-11-12T15:10:24.642Z,87.24
2018-11-12T15:12:52.068Z,87.80
2018-11-12T15:15:19.524Z,88.22
2018-11-12T15:17:46.994Z,87.33
2018-11-12T15:20:14.442Z,86.92
2018-11-12T15:22:41.911Z,87.67
2018-11-12T15:25:09.383Z,86.08
2018-11-12T15:27:36.815Z,85.96
2018-11-12T15:30:04.279Z,85.56
2018-11-12T15:32:31.733Z,85.71
2018-11-12T15:34:59.180Z,85.10
2018-11-12T15:37:26.632Z,85.69
2018-11-12T15:39:54.076Z,86.58
2018-11-12T15:42:21.520Z,86.17
2018-11-12T15:44:48.979Z,86.42
2018-11-12T15:47:16.420Z,85.68
2018-11-12T15:49:43.853Z,85.96
2018-11-12T15:52:11.397Z,85.23
2018-11-12T15:54:38.827Z,85.00
2018-11-12T15:57:06.372Z,85.41
2018-11-12T15:59:33.769Z,85.18
2018-11-12T16:02:01.220Z,85.18
2018-11-12T16:04:28.669Z,83.96
2018-11-12T16:06:56.101Z,84.67
2018-11-12T16:09:23.596Z,84.08
2018-11-12T16:11:51.047Z,83.82
2018-11-12T16:14:18.467Z,83.71
2018-11-12T16:16:45.931Z,83.75
2018-11-12T16:19:13.463Z,83.69
2018-11-12T16:21:40.865Z,82.99
2018-11-12T16:24:08.296Z,84.28
2018-11-12T16:26:47.564Z,84.34
2018-11-12T16:29:14.940Z,84.78
2018-11-12T16:31:42.414Z,84.44
2018-11-12T16:34:09.859Z,85.48
2018-11-12T16:36:37.325Z,84.78
2018-11-12T16:39:04.776Z,84.79
2018-11-12T16:41:32.271Z,85.28
2018-11-12T16:43:59.702Z,86.09
2018-11-12T16:46:27.148Z,85.49
2018-11-12T16:48:54.596Z,85.19
2018-11-12T16:51:22.026Z,85.72
2018-11-12T16:53:49.600Z,86.19
2018-11-12T16:56:17.104Z,86.37
2018-11-12T16:58:44.537Z,86.23
2018-11-12T17:01:12.056Z,86.24
2018-11-12T17:03:39.461Z,86.06
2018-11-12T17:06:06.923Z,85.81
2018-11-12T17:08:34.372Z,85.41
2018-11-12T17:11:01.808Z,85.40
2018-11-12T17:13:29.273Z,85.18
2018-11-12T17:15:56.772Z,85.64
2018-11-12T17:18:24.222Z,85.92
2018-11-12T17:20:51.669Z,86.02
2018-11-12T17:23:19.115Z,86.07
2018-11-12T17:25:46.545Z,85.98
2018-11-12T17:28:13.988Z,86.52
2018-11-12T17:30:41.470Z,86.12
2018-11-12T17:33:08.875Z,86.53
2018-11-12T17:35:36.300Z,85.99
2018-11-12T17:38:03.745Z,86.12
2018-11-12T17:40:31.164Z,85.81
2018-11-12T17:42:58.608Z,86.03
2018-11-12T17:45:26.193Z,86.14
2018-11-12T17:47:53.671Z,86.29
2018-11-12T17:50:21.097Z,85.98
2018-11-12T17:52:48.515Z,86.34
2018-11-12T17:55:15.965Z,85.77
2018-11-12T17:57:43.426Z,85.34
2018-11-12T18:00:10.856Z,85.20
2018-11-12T18:02:38.281Z,86.07
2018-11-12T18:05:05.724Z,86.12
2018-11-12T18:07:33.297Z,85.63
2018-11-12T18:10:00.625Z,86.10
2018-11-12T18:12:28.076Z,85.56
2018-11-12T18:14:55.517Z,85.00
2018-11-12T18:17:22.936Z,84.26
2018-11-12T18:19:50.489Z,84.56
2018-11-12T18:22:17.916Z,85.17
2018-11-12T18:24:45.376Z,85.97
2018-11-12T18:27:12.828Z,85.64
2018-11-12T18:29:40.290Z,84.79
2018-11-12T18:32:07.755Z,84.19
2018-11-12T18:34:35.177Z,83.73
2018-11-12T18:37:02.625Z,83.45
2018-11-12T18:39:30.049Z,83.29
2018-11-12T18:41:57.501Z,83.02
2018-11-12T18:44:24.948Z,83.22
2018-11-12T18:46:52.501Z,83.41
2018-11-12T18:49:20.022Z,83.21
2018-11-12T18:51:48.254Z,82.99
2018-11-12T18:54:15.753Z,83.71
2018-11-12T18:56:43.200Z,84.75
2018-11-12T18:59:10.697Z,84.36
2018-11-12T19:04:30.721Z,84.03
2018-11-12T19:09:37.031Z,84.91
2018-11-12T19:12:04.472Z,85.35
2018-11-12T19:14:31.903Z,84.41
2018-11-12T19:16:59.364Z,84.49
2018-11-12T19:19:26.788Z,85.01
2018-11-12T19:21:54.263Z,85.46
2018-11-12T19:24:21.716Z,85.31
2018-11-12T19:26:49.157Z,84.83
2018-11-12T19:29:16.601Z,85.24
2018-11-12T19:31:44.041Z,85.46
2018-11-12T19:34:11.482Z,85.21
2018-11-12T19:36:38.913Z,85.14
2018-11-12T19:39:06.388Z,84.64
2018-11-12T19:41:33.828Z,84.68
2018-11-12T19:44:01.257Z,84.34
2018-11-12T19:46:28.701Z,83.58
2018-11-12T19:48:56.144Z,83.53
2018-11-12T19:51:23.631Z,84.43
2018-11-12T19:53:51.112Z,83.70
2018-11-12T19:56:18.553Z,83.34
2018-11-12T19:58:46.037Z,82.63
2018-11-12T20:01:13.444Z,82.86
2018-11-12T20:03:40.887Z,82.87
2018-11-12T20:06:08.316Z,83.15
2018-11-12T20:08:35.759Z,82.93
2018-11-12T20:11:03.193Z,83.11
2018-11-12T20:13:30.662Z,84.07
2018-11-12T20:15:58.092Z,83.62
2018-11-12T20:18:25.534Z,83.15
2018-11-12T20:20:52.964Z,84.35
2018-11-12T20:23:20.401Z,83.32
2018-11-12T20:25:47.884Z,82.77
2018-11-12T20:28:15.320Z,83.12
2018-11-12T20:30:42.780Z,83.25
2018-11-12T20:33:10.273Z,82.96
2018-11-12T20:35:37.705Z,83.43
2018-11-12T20:38:05.156Z,83.43
2018-11-12T20:40:32.606Z,82.33
2018-11-12T20:43:00.056Z,82.52
2018-11-12T20:45:27.499Z,82.25
2018-11-12T20:47:54.946Z,81.75
2018-11-12T20:50:22.372Z,81.54
2018-11-12T20:52:49.805Z,81.22
2018-11-12T20:55:17.241Z,81.71
2018-11-12T20:57:44.667Z,81.67
2018-11-12T21:00:12.127Z,82.32
2018-11-12T21:02:39.579Z,81.47
2018-11-12T21:05:06.996Z,81.81
2018-11-12T21:07:34.432Z,82.03
2018-11-12T21:10:01.872Z,82.97
2018-11-12T21:12:29.304Z,83.40
2018-11-12T21:14:56.745Z,83.97
2018-11-12T21:17:24.211Z,84.11
2018-11-12T21:19:51.668Z,83.48
2018-11-12T21:22:20.297Z,83.46
2018-11-12T21:24:47.776Z,83.05
2018-11-12T21:27:15.222Z,83.11
2018-11-12T21:29:42.665Z,82.82
2018-11-12T21:32:10.102Z,83.38
2018-11-12T21:34:37.541Z,82.87
2018-11-12T21:37:05.047Z,83.96
2018-11-12T21:39:32.434Z,84.17
2018-11-12T21:41:59.870Z,84.36
2018-11-12T21:44:27.324Z,85.01
2018-11-12T21:46:54.759Z,84.56
2018-11-12T21:49:22.205Z,84.12
2018-11-12T21:51:49.636Z,83.34
2018-11-12T21:54:17.076Z,83.65
2018-11-12T21:56:44.515Z,83.92
2018-11-12T21:59:11.970Z,83.00
2018-11-12T22:01:39.417Z,83.46
2018-11-12T22:04:06.861Z,83.82
2018-11-12T22:06:34.306Z,83.87
2018-11-12T22:09:01.774Z,83.81
2018-11-12T22:11:29.209Z,84.35
2018-11-12T22:13:57.459Z,83.51
2018-11-12T22:16:25.026Z,83.48
2018-11-12T22:18:52.842Z,84.97
2018-11-12T22:21:20.356Z,84.27
2018-11-12T22:23:47.820Z,84.31
2018-11-12T22:26:15.255Z,84.75
2018-11-12T22:28:42.727Z,83.60
2018-11-12T22:31:10.200Z,83.16
2018-11-12T22:33:37.661Z,83.34
2018-11-12T22:36:05.097Z,83.09
2018-11-12T22:38:32.541Z,83.49
2018-11-12T22:40:59.976Z,83.51
2018-11-12T22:43:27.450Z,82.83
2018-11-12T22:45:54.986Z,82.44
2018-11-12T22:48:22.333Z,83.18
2018-11-12T22:50:49.797Z,82.75
2018-11-12T22:53:17.269Z,82.75
2018-11-12T22:55:44.721Z,82.74
2018-11-12T22:58:12.218Z,83.41
2018-11-12T23:00:39.720Z,82.57
2018-11-12T23:03:07.156Z,82.91
2018-11-12T23:05:34.596Z,82.19
2018-11-12T23:08:02.050Z,82.51
2018-11-12T23:10:29.496Z,82.14
2018-11-12T23:12:56.934Z,82.17
2018-11-12T23:15:24.372Z,81.79
2018-11-12T23:17:51.828Z,81.20
2018-11-12T23:20:19.871Z,81.72
2018-11-12T23:22:47.341Z,81.32
2018-11-12T23:25:14.796Z,81.07
2018-11-12T23:27:42.251Z,80.68
2018-11-12T23:30:09.705Z,80.77
2018-11-12T23:32:37.181Z,81.53
2018-11-12T23:35:04.737Z,82.81
2018-11-12T23:37:32.184Z,83.22
2018-11-12T23:39:59.633Z,83.32
2018-11-12T23:42:27.077Z,83.80
2018-11-12T23:44:54.540Z,84.39
2018-11-12T23:47:22.036Z,84.05
2018-11-12T23:49:49.496Z,84.67
2018-11-12T23:52:16.941Z,84.41
2018-11-12T23:54:44.379Z,84.39
2018-11-12T23:57:11.818Z,84.12
2018-11-12T23:59:39.254Z,84.28
