createdAt,value
2018-08-23T00:01:16.100Z,6.07
2018-08-23T00:03:43.893Z,5.60
2018-08-23T00:06:11.533Z,6.10
2018-08-23T00:08:43.891Z,6.13
2018-08-23T00:11:11.699Z,5.70
2018-08-23T00:13:45.093Z,6.77
2018-08-23T00:16:13.102Z,6.27
2018-08-23T00:18:40.810Z,6.17
2018-08-23T00:21:14.299Z,6.43
2018-08-23T00:23:44.920Z,5.60
2018-08-23T00:26:15.983Z,5.70
2018-08-23T00:28:43.678Z,6.30
2018-08-23T00:31:11.399Z,6.70
2018-08-23T00:33:39.160Z,5.40
2018-08-23T00:36:07.117Z,5.90
2018-08-23T00:38:34.810Z,5.60
2018-08-23T00:41:02.560Z,6.00
2018-08-23T00:43:30.226Z,6.10
2018-08-23T00:46:01.463Z,6.77
2018-08-23T00:48:29.215Z,6.07
2018-08-23T00:50:58.922Z,6.00
2018-08-23T00:53:27.626Z,6.13
2018-08-23T00:56:22.042Z,6.30
2018-08-23T00:58:55.556Z,6.37
2018-08-23T01:01:23.255Z,6.10
2018-08-23T01:03:51.694Z,5.83
2018-08-23T01:06:21.810Z,6.03
2018-08-23T01:08:49.538Z,6.00
2018-08-23T01:11:17.329Z,6.20
2018-08-23T01:13:45.196Z,6.87
2018-08-23T01:16:13.743Z,6.87
2018-08-23T01:18:41.598Z,6.33
2018-08-23T01:21:10.020Z,6.97
2018-08-23T01:23:38.494Z,6.43
2018-08-23T01:26:07.255Z,6.50
2018-08-23T01:28:34.987Z,6.30
2018-08-23T01:31:22.538Z,6.57
2018-08-23T01:33:55.772Z,6.17
2018-08-23T01:36:28.519Z,6.70
2018-08-23T01:38:56.215Z,6.17
2018-08-23T01:41:23.891Z,5.63
2018-08-23T01:43:52.322Z,6.07
2018-08-23T01:46:21.213Z,6.80
2018-08-23T01:48:52.296Z,6.23
2018-08-23T01:51:20.247Z,6.63
2018-08-23T01:53:49.674Z,6.57
2018-08-23T01:56:17.974Z,6.90
2018-08-23T01:58:45.671Z,6.70
2018-08-23T02:01:20.415Z,6.03
2018-08-23T02:03:48.189Z,6.97
2018-08-23T02:06:15.946Z,6.50
2018-08-23T02:08:45.270Z,6.60
2018-08-23T02:11:12.995Z,6.03
2018-08-23T02:13:40.720Z,6.33
2018-08-23T02:16:08.427Z,6.63
2018-08-23T02:18:36.218Z,6.30
2018-08-23T02:21:09.331Z,6.67
2018-08-23T02:23:47.623Z,6.33
2018-08-23T02:26:15.466Z,5.67
2018-08-23T02:28:46.750Z,6.23
2018-08-23T02:31:14.494Z,6.33
2018-08-23T02:33:42.211Z,6.37
2018-08-23T02:36:17.619Z,6.27
2018-08-23T02:38:52.991Z,6.80
2018-08-23T02:41:21.248Z,6.00
2018-08-23T02:43:49.007Z,5.97
2018-08-23T02:46:16.743Z,6.07
2018-08-23T02:48:44.470Z,6.80
2018-08-23T02:51:12.206Z,6.30
2018-08-23T02:53:41.322Z,6.47
2018-08-23T02:56:11.436Z,6.83
2018-08-23T02:58:54.126Z,6.43
2018-08-23T03:01:30.594Z,6.93
2018-08-23T03:04:26.119Z,6.40
2018-08-23T03:06:55.719Z,6.80
2018-08-23T03:09:25.899Z,6.10
2018-08-23T03:11:54.940Z,6.93
2018-08-23T03:14:23.589Z,6.43
2018-08-23T03:17:13.600Z,6.50
2018-08-23T03:20:13.028Z,7.40
2018-08-23T03:22:41.482Z,6.30
2018-08-23T03:25:10.346Z,7.27
2018-08-23T03:27:38.099Z,6.77
2018-08-23T03:30:08.183Z,6.53
2018-08-23T03:32:36.223Z,6.93
2018-08-23T03:35:04.202Z,6.17
2018-08-23T03:37:32.274Z,7.00
2018-08-23T03:39:59.991Z,7.30
2018-08-23T03:42:27.974Z,6.93
2018-08-23T03:44:56.700Z,6.33
2018-08-23T03:47:24.735Z,6.60
2018-08-23T03:49:52.607Z,7.53
2018-08-23T03:52:22.057Z,6.40
2018-08-23T03:54:54.750Z,7.17
2018-08-23T03:57:22.542Z,6.33
2018-08-23T03:59:51.460Z,6.63
2018-08-23T04:02:20.347Z,7.63
2018-08-23T04:04:56.234Z,7.10
2018-08-23T04:07:24.074Z,6.70
2018-08-23T04:09:51.788Z,7.37
2018-08-23T04:12:19.645Z,6.83
2018-08-23T04:14:47.375Z,6.97
2018-08-23T04:17:15.273Z,6.97
2018-08-23T04:19:46.562Z,7.47
2018-08-23T04:22:14.285Z,6.30
2018-08-23T04:24:48.598Z,6.53
2018-08-23T04:27:17.855Z,6.57
2018-08-23T04:29:46.715Z,5.70
2018-08-23T04:32:20.954Z,5.90
2018-08-23T04:34:48.683Z,5.97
2018-08-23T04:37:16.834Z,6.13
2018-08-23T04:39:50.371Z,6.77
2018-08-23T04:42:18.054Z,8.27
2018-08-23T04:44:50.950Z,7.10
2018-08-23T04:47:26.520Z,7.03
2018-08-23T04:49:54.256Z,6.60
2018-08-23T04:52:22.686Z,7.10
2018-08-23T04:54:51.487Z,7.53
2018-08-23T04:57:19.290Z,7.77
2018-08-23T04:59:47.321Z,7.77
2018-08-23T05:02:15.054Z,8.50
2018-08-23T05:04:42.738Z,8.50
2018-08-23T05:07:10.653Z,8.23
2018-08-23T05:09:38.447Z,7.40
2018-08-23T05:12:06.130Z,7.73
2018-08-23T05:14:33.915Z,7.47
2018-08-23T05:17:01.642Z,7.60
2018-08-23T05:19:29.375Z,7.07
2018-08-23T05:21:57.083Z,6.83
2018-08-23T05:24:24.774Z,7.07
2018-08-23T05:26:52.476Z,7.20
2018-08-23T05:29:20.204Z,7.23
2018-08-23T05:31:47.899Z,6.87
2018-08-23T05:34:15.800Z,7.30
2018-08-23T05:36:43.538Z,6.77
2018-08-23T05:39:11.270Z,6.73
2018-08-23T05:41:38.959Z,7.37
2018-08-23T05:44:13.937Z,7.27
2018-08-23T05:46:45.646Z,6.90
2018-08-23T05:49:13.811Z,7.10
2018-08-23T05:51:42.607Z,7.50
2018-08-23T05:54:10.344Z,7.63
2018-08-23T05:56:38.790Z,7.60
2018-08-23T05:59:13.347Z,7.53
2018-08-23T06:01:41.855Z,7.70
2018-08-23T06:04:09.703Z,7.30
2018-08-23T06:06:38.092Z,9.10
2018-08-23T06:09:12.958Z,6.40
2018-08-23T06:11:41.006Z,7.27
2018-08-23T06:14:08.884Z,8.20
2018-08-23T06:16:40.979Z,7.40
2018-08-23T06:19:08.722Z,7.47
2018-08-23T06:21:36.403Z,7.37
2018-08-23T06:24:05.361Z,6.87
2018-08-23T06:26:46.867Z,6.83
2018-08-23T06:29:18.956Z,6.97
2018-08-23T06:32:00.456Z,7.00
2018-08-23T06:34:29.804Z,6.57
2018-08-23T06:36:57.654Z,7.80
2018-08-23T06:39:25.335Z,6.67
2018-08-23T06:41:56.131Z,6.10
2018-08-23T06:44:38.524Z,5.70
2018-08-23T06:47:06.327Z,6.07
2018-08-23T06:49:34.038Z,6.53
2018-08-23T06:52:10.123Z,6.23
2018-08-23T06:54:38.506Z,5.53
2018-08-23T06:57:06.210Z,5.57
2018-08-23T06:59:33.954Z,6.40
2018-08-23T07:02:02.455Z,6.37
2018-08-23T07:04:30.173Z,6.53
2018-08-23T07:06:57.859Z,6.60
2018-08-23T07:09:25.714Z,5.90
2018-08-23T07:12:02.884Z,5.17
2018-08-23T07:14:30.575Z,7.30
2018-08-23T07:17:14.782Z,6.20
2018-08-23T07:19:42.931Z,5.87
2018-08-23T07:22:10.655Z,5.90
2018-08-23T07:24:43.850Z,5.87
2018-08-23T07:27:12.702Z,7.00
2018-08-23T07:29:45.630Z,7.33
2018-08-23T07:32:16.471Z,6.27
2018-08-23T07:34:58.014Z,6.13
2018-08-23T07:37:25.898Z,6.67
2018-08-23T07:40:00.757Z,5.73
2018-08-23T07:42:30.363Z,5.73
2018-08-23T07:44:59.511Z,6.27
2018-08-23T07:47:28.755Z,5.00
2018-08-23T07:49:58.750Z,6.30
2018-08-23T07:52:33.713Z,5.30
2018-08-23T07:55:04.955Z,6.33
2018-08-23T07:57:35.665Z,5.80
2018-08-23T08:00:29.265Z,6.20
2018-08-23T08:02:58.079Z,5.53
2018-08-23T08:05:31.626Z,5.13
2018-08-23T08:08:02.983Z,6.80
2018-08-23T08:10:41.300Z,5.50
2018-08-23T08:13:10.861Z,6.60
2018-08-23T08:15:45.314Z,6.50
2018-08-23T08:18:25.400Z,7.03
2018-08-23T08:21:02.757Z,4.97
2018-08-23T08:23:32.225Z,7.50
2018-08-23T08:26:00.069Z,5.80
2018-08-23T08:28:27.855Z,5.20
2018-08-23T08:30:59.789Z,7.03
2018-08-23T08:33:32.954Z,6.63
2018-08-23T08:36:02.382Z,6.40
2018-08-23T08:38:31.557Z,4.87
2018-08-23T08:40:59.444Z,7.70
2018-08-23T08:43:27.179Z,7.10
2018-08-23T08:45:56.154Z,6.37
2018-08-23T08:48:30.887Z,6.60
2018-08-23T08:51:18.726Z,6.00
2018-08-23T08:53:46.858Z,6.57
2018-08-23T08:56:14.990Z,6.63
2018-08-23T08:58:42.870Z,6.37
2018-08-23T09:01:10.592Z,5.87
2018-08-23T09:03:38.643Z,6.77
2018-08-23T09:06:07.707Z,6.10
2018-08-23T09:08:36.635Z,6.60
2018-08-23T09:11:04.971Z,6.67
2018-08-23T09:13:39.143Z,6.70
2018-08-23T09:16:08.447Z,6.43
2018-08-23T09:18:39.204Z,5.70
2018-08-23T09:21:07.184Z,6.53
2018-08-23T09:23:34.893Z,6.10
2018-08-23T09:26:02.714Z,6.70
2018-08-23T09:28:30.570Z,5.90
2018-08-23T09:30:58.279Z,5.70
2018-08-23T09:33:27.246Z,6.30
2018-08-23T09:35:55.003Z,5.93
2018-08-23T09:38:22.761Z,6.50
2018-08-23T09:40:50.531Z,6.17
2018-08-23T09:43:18.360Z,6.57
2018-08-23T09:45:46.279Z,6.37
2018-08-23T09:48:14.018Z,5.70
2018-08-23T09:50:41.804Z,6.00
2018-08-23T09:53:25.168Z,4.90
2018-08-23T09:55:55.491Z,6.13
2018-08-23T09:58:29.103Z,5.23
2018-08-23T10:01:02.488Z,4.77
2018-08-23T10:03:35.927Z,4.70
2018-08-23T10:06:09.619Z,5.20
2018-08-23T10:08:43.042Z,4.93
2018-08-23T10:11:19.389Z,5.30
2018-08-23T10:13:52.819Z,4.77
2018-08-23T10:16:26.352Z,5.27
2018-08-23T10:18:58.085Z,5.57
2018-08-23T10:22:29.384Z,4.93
2018-08-23T10:25:01.686Z,5.30
2018-08-23T10:27:29.403Z,5.20
2018-08-23T10:29:57.079Z,5.00
2018-08-23T10:32:24.843Z,5.63
2018-08-23T10:34:52.510Z,5.63
2018-08-23T10:37:20.231Z,5.80
2018-08-23T10:39:47.951Z,6.27
2018-08-23T10:42:16.436Z,4.80
2018-08-23T10:44:44.295Z,5.10
2018-08-23T10:47:16.539Z,5.57
2018-08-23T10:49:44.391Z,5.30
2018-08-23T10:52:12.076Z,4.83
2018-08-23T10:54:39.911Z,5.50
2018-08-23T10:57:12.508Z,4.80
2018-08-23T10:59:40.214Z,5.47
2018-08-23T11:02:08.052Z,5.47
2018-08-23T11:04:35.791Z,4.83
2018-08-23T11:07:03.516Z,5.73
2018-08-23T11:09:37.068Z,4.97
2018-08-23T11:12:06.531Z,5.20
2018-08-23T11:14:40.343Z,5.23
2018-08-23T11:17:13.997Z,5.60
2018-08-23T11:19:47.559Z,5.20
2018-08-23T11:22:15.275Z,5.13
2018-08-23T11:24:42.995Z,5.70
2018-08-23T11:27:10.675Z,5.77
2018-08-23T11:29:38.536Z,4.90
2018-08-23T11:32:06.154Z,5.83
2018-08-23T11:34:34.130Z,5.23
2018-08-23T11:37:01.835Z,5.07
2018-08-23T11:39:29.548Z,5.10
2018-08-23T11:41:57.266Z,5.17
2018-08-23T11:44:24.963Z,4.83
2018-08-23T11:46:52.658Z,4.87
2018-08-23T11:49:20.407Z,5.23
2018-08-23T11:51:48.179Z,4.60
2018-08-23T11:54:15.919Z,5.47
2018-08-23T11:56:43.720Z,5.20
2018-08-23T11:59:11.778Z,4.17
2018-08-23T12:01:39.464Z,5.10
2018-08-23T12:04:07.387Z,4.60
2018-08-23T12:06:35.176Z,4.87
2018-08-23T12:09:03.331Z,4.37
2018-08-23T12:11:31.044Z,4.70
2018-08-23T12:13:58.955Z,5.00
2018-08-23T12:16:26.631Z,4.70
2018-08-23T12:18:54.359Z,4.67
2018-08-23T12:21:22.070Z,4.90
2018-08-23T12:23:49.754Z,4.80
2018-08-23T12:26:17.604Z,5.00
2018-08-23T12:28:51.387Z,4.23
2018-08-23T12:31:19.086Z,4.87
2018-08-23T12:33:46.823Z,4.53
2018-08-23T12:36:19.226Z,5.00
2018-08-23T12:38:52.682Z,4.33
2018-08-23T12:41:26.026Z,4.53
2018-08-23T12:43:53.718Z,4.47
2018-08-23T12:46:21.476Z,4.10
2018-08-23T12:48:53.722Z,3.90
2018-08-23T12:51:21.467Z,4.00
2018-08-23T12:53:49.269Z,4.60
2018-08-23T12:56:17.026Z,4.40
2018-08-23T12:58:44.735Z,4.57
2018-08-23T13:01:12.455Z,4.80
2018-08-23T13:03:40.203Z,4.70
2018-08-23T13:06:07.894Z,4.50
2018-08-23T13:08:35.615Z,4.13
2018-08-23T13:11:03.372Z,4.23
2018-08-23T13:13:31.037Z,3.97
2018-08-23T13:15:58.784Z,4.27
2018-08-23T13:18:26.503Z,3.97
2018-08-23T13:20:54.259Z,4.73
2018-08-23T13:23:21.946Z,4.67
2018-08-23T13:25:57.013Z,4.50
2018-08-23T13:28:25.854Z,4.17
2018-08-23T13:30:53.842Z,4.00
2018-08-23T13:33:22.131Z,4.10
2018-08-23T13:35:49.858Z,3.90
2018-08-23T13:38:18.035Z,4.40
2018-08-23T13:40:45.778Z,4.33
2018-08-23T13:43:13.463Z,3.97
2018-08-23T13:45:41.207Z,4.00
2018-08-23T13:48:08.922Z,4.07
2018-08-23T13:50:36.685Z,4.20
2018-08-23T13:53:04.418Z,4.40
2018-08-23T13:55:32.120Z,4.37
2018-08-23T13:58:00.079Z,4.13
2018-08-23T14:00:33.883Z,4.30
2018-08-23T14:03:01.610Z,4.67
2018-08-23T14:05:29.327Z,4.53
2018-08-23T14:07:57.022Z,4.17
2018-08-23T14:10:24.723Z,3.70
2018-08-23T14:12:52.496Z,3.83
2018-08-23T14:15:25.931Z,4.23
2018-08-23T14:17:53.699Z,4.47
2018-08-23T14:20:21.382Z,4.20
2018-08-23T14:22:48.997Z,4.00
2018-08-23T14:25:16.689Z,4.37
2018-08-23T14:27:44.337Z,3.70
2018-08-23T14:30:11.965Z,3.90
2018-08-23T14:32:39.682Z,4.07
2018-08-23T14:35:07.381Z,4.10
2018-08-23T14:37:35.005Z,4.30
2018-08-23T14:40:02.725Z,4.30
2018-08-23T14:42:30.385Z,3.87
2018-08-23T14:44:58.074Z,3.90
2018-08-23T14:48:33.179Z,3.67
2018-08-23T14:51:00.801Z,4.23
2018-08-23T14:53:29.555Z,3.27
2018-08-23T14:56:02.990Z,4.10
2018-08-23T14:58:30.785Z,3.70
2018-08-23T15:00:58.511Z,3.80
2018-08-23T15:03:26.321Z,4.00
2018-08-23T15:05:53.967Z,3.63
2018-08-23T15:08:21.586Z,3.63
2018-08-23T15:10:49.257Z,3.60
2018-08-23T15:13:16.873Z,4.20
2018-08-23T15:15:51.854Z,4.00
2018-08-23T15:18:20.786Z,3.57
2018-08-23T15:20:49.056Z,3.30
2018-08-23T15:23:16.677Z,4.07
2018-08-23T15:25:44.297Z,3.80
2018-08-23T15:28:11.965Z,3.63
2018-08-23T15:30:39.689Z,4.13
2018-08-23T15:33:10.859Z,3.80
2018-08-23T15:35:38.542Z,3.90
2018-08-23T15:38:06.500Z,3.60
2018-08-23T15:40:34.893Z,4.00
2018-08-23T15:43:03.630Z,4.23
2018-08-23T15:45:31.766Z,3.93
2018-08-23T15:47:59.584Z,4.27
2018-08-23T15:50:27.290Z,3.80
2018-08-23T15:52:56.320Z,3.67
2018-08-23T15:55:24.374Z,3.60
2018-08-23T15:57:52.798Z,3.70
2018-08-23T16:00:22.750Z,3.70
2018-08-23T16:02:51.461Z,3.90
2018-08-23T16:05:19.261Z,3.57
2018-08-23T16:07:49.995Z,3.70
2018-08-23T16:10:17.744Z,3.87
2018-08-23T16:12:45.863Z,3.43
2018-08-23T16:15:20.497Z,3.63
2018-08-23T16:17:54.466Z,3.63
2018-08-23T16:20:28.092Z,3.40
2018-08-23T16:22:56.073Z,4.07
2018-08-23T16:25:23.775Z,3.40
2018-08-23T16:27:52.527Z,3.50
2018-08-23T16:30:20.564Z,3.30
2018-08-23T16:32:48.544Z,3.20
2018-08-23T16:35:16.274Z,4.00
2018-08-23T16:37:44.403Z,4.40
2018-08-23T16:40:16.951Z,3.60
2018-08-23T16:42:45.135Z,3.50
2018-08-23T16:45:12.879Z,3.57
2018-08-23T16:47:40.569Z,3.93
2018-08-23T16:50:09.675Z,4.57
2018-08-23T16:52:37.377Z,3.90
2018-08-23T16:55:05.557Z,4.53
2018-08-23T16:57:33.233Z,3.50
2018-08-23T17:00:00.886Z,3.83
2018-08-23T17:02:28.615Z,3.70
2018-08-23T17:04:59.978Z,3.37
2018-08-23T17:07:27.764Z,3.77
2018-08-23T17:09:55.479Z,3.40
2018-08-23T17:12:23.150Z,3.10
2018-08-23T17:14:50.835Z,3.40
2018-08-23T17:17:24.279Z,3.47
2018-08-23T17:19:52.122Z,3.07
2018-08-23T17:22:19.894Z,2.70
2018-08-23T17:24:48.045Z,2.93
2018-08-23T17:27:16.754Z,2.87
2018-08-23T17:29:44.802Z,3.30
2018-08-23T17:32:12.662Z,2.97
2018-08-23T17:34:40.311Z,2.70
2018-08-23T17:37:08.310Z,2.57
2018-08-23T17:39:36.473Z,3.20
2018-08-23T17:42:04.322Z,3.10
2018-08-23T17:44:32.335Z,2.53
2018-08-23T17:47:00.002Z,2.40
2018-08-23T17:49:27.722Z,2.70
2018-08-23T17:51:55.367Z,2.13
2018-08-23T17:54:23.030Z,2.50
2018-08-23T17:56:51.019Z,2.67
2018-08-23T17:59:18.779Z,3.20
2018-08-23T18:01:46.527Z,3.00
2018-08-23T18:04:14.258Z,3.10
2018-08-23T18:06:42.155Z,2.60
2018-08-23T18:09:11.642Z,3.13
2018-08-23T18:11:39.547Z,3.00
2018-08-23T18:14:07.995Z,2.50
2018-08-23T18:16:41.671Z,3.10
2018-08-23T18:19:09.745Z,2.83
2018-08-23T18:21:38.351Z,2.77
2018-08-23T18:24:06.122Z,2.97
2018-08-23T18:26:33.971Z,2.97
2018-08-23T18:29:02.043Z,3.10
2018-08-23T18:31:29.710Z,3.03
2018-08-23T18:33:58.138Z,3.33
2018-08-23T18:36:25.794Z,3.43
2018-08-23T18:38:53.482Z,3.10
2018-08-23T18:41:21.563Z,3.00
2018-08-23T18:43:49.245Z,2.93
2018-08-23T18:46:17.029Z,3.00
2018-08-23T18:48:44.914Z,3.23
2018-08-23T18:51:14.891Z,3.10
2018-08-23T18:53:42.766Z,3.57
2018-08-23T18:56:10.646Z,3.37
2018-08-23T18:58:38.414Z,3.57
2018-08-23T19:01:06.239Z,2.83
2018-08-23T19:03:33.967Z,3.23
2018-08-23T19:06:01.679Z,3.17
2018-08-23T19:08:29.386Z,3.37
2018-08-23T19:10:57.429Z,3.10
2018-08-23T19:13:25.109Z,2.87
2018-08-23T19:15:58.701Z,2.87
2018-08-23T19:18:26.398Z,3.77
2018-08-23T19:20:54.507Z,3.30
2018-08-23T19:23:22.214Z,3.10
2018-08-23T19:25:49.901Z,3.40
2018-08-23T19:28:18.578Z,3.37
2018-08-23T19:30:47.326Z,3.23
2018-08-23T19:33:15.062Z,3.20
2018-08-23T19:35:42.782Z,3.40
2018-08-23T19:38:10.517Z,3.07
2018-08-23T19:40:38.275Z,3.30
2018-08-23T19:43:06.114Z,3.13
2018-08-23T19:45:39.439Z,3.97
2018-08-23T19:48:07.190Z,3.87
2018-08-23T19:50:34.880Z,3.00
2018-08-23T19:53:02.809Z,3.10
2018-08-23T19:55:30.739Z,3.40
2018-08-23T19:57:58.385Z,3.67
2018-08-23T20:00:26.125Z,2.93
2018-08-23T20:02:53.902Z,3.13
2018-08-23T20:05:21.642Z,3.73
2018-08-23T20:07:50.056Z,3.40
2018-08-23T20:10:17.788Z,3.63
2018-08-23T20:12:46.123Z,3.50
2018-08-23T20:15:16.134Z,3.80
2018-08-23T20:17:43.880Z,3.97
2018-08-23T20:20:11.603Z,3.50
2018-08-23T20:22:39.326Z,3.40
2018-08-23T20:25:07.035Z,3.77
2018-08-23T20:27:35.039Z,3.23
2018-08-23T20:30:02.960Z,3.00
2018-08-23T20:32:34.394Z,3.33
2018-08-23T20:35:02.093Z,3.67
2018-08-23T20:37:29.760Z,3.40
2018-08-23T20:39:57.494Z,3.13
2018-08-23T20:42:25.323Z,3.47
2018-08-23T20:44:53.637Z,3.13
2018-08-23T20:47:21.467Z,4.60
2018-08-23T20:49:49.199Z,3.60
2018-08-23T20:52:16.935Z,3.90
2018-08-23T20:54:45.159Z,3.50
2018-08-23T20:57:13.824Z,3.87
2018-08-23T20:59:41.565Z,3.77
2018-08-23T21:02:09.479Z,3.27
2018-08-23T21:04:37.244Z,3.80
2018-08-23T21:07:05.071Z,3.80
2018-08-23T21:09:32.802Z,4.30
2018-08-23T21:12:00.638Z,3.80
2018-08-23T21:14:28.334Z,3.40
2018-08-23T21:16:56.934Z,3.67
2018-08-23T21:19:25.001Z,4.00
2018-08-23T21:21:52.747Z,3.63
2018-08-23T21:24:20.503Z,4.00
2018-08-23T21:26:48.498Z,3.93
2018-08-23T21:29:16.286Z,4.03
2018-08-23T21:31:44.151Z,4.27
2018-08-23T21:34:11.889Z,4.03
2018-08-23T21:36:40.179Z,3.77
2018-08-23T21:39:08.942Z,3.90
2018-08-23T21:41:36.746Z,3.93
2018-08-23T21:44:04.780Z,4.40
2018-08-23T21:46:32.795Z,4.10
2018-08-23T21:49:00.709Z,4.17
2018-08-23T21:51:28.532Z,3.77
2018-08-23T21:53:56.406Z,3.73
2018-08-23T21:56:28.055Z,3.90
2018-08-23T21:58:56.023Z,3.57
2018-08-23T22:01:23.802Z,4.37
2018-08-23T22:03:52.071Z,3.67
2018-08-23T22:06:19.953Z,3.40
2018-08-23T22:08:49.327Z,4.10
2018-08-23T22:11:17.596Z,4.03
2018-08-23T22:13:45.608Z,3.77
2018-08-23T22:16:13.406Z,4.03
2018-08-23T22:18:41.295Z,4.17
2018-08-23T22:21:09.066Z,4.30
2018-08-23T22:23:36.978Z,4.00
2018-08-23T22:26:04.804Z,4.00
2018-08-23T22:28:32.554Z,4.87
2018-08-23T22:31:00.357Z,4.33
2018-08-23T22:33:28.080Z,3.97
2018-08-23T22:35:55.929Z,4.20
2018-08-23T22:38:23.946Z,4.80
2018-08-23T22:40:51.841Z,4.43
2018-08-23T22:43:19.673Z,4.03
2018-08-23T22:45:47.700Z,4.47
2018-08-23T22:48:15.571Z,4.50
2018-08-23T22:50:43.439Z,4.40
2018-08-23T22:53:11.291Z,3.90
2018-08-23T22:55:39.139Z,4.03
2018-08-23T22:58:06.988Z,4.10
2018-08-23T23:00:41.160Z,3.63
2018-08-23T23:03:14.657Z,4.37
2018-08-23T23:05:42.884Z,4.40
2018-08-23T23:08:10.663Z,4.10
2018-08-23T23:10:39.116Z,4.13
2018-08-23T23:13:06.924Z,3.93
2018-08-23T23:15:34.692Z,4.20
2018-08-23T23:18:02.959Z,4.30
2018-08-23T23:20:30.889Z,4.30
2018-08-23T23:22:58.841Z,4.40
2018-08-23T23:25:29.891Z,4.03
2018-08-23T23:27:57.809Z,4.23
2018-08-23T23:30:25.526Z,4.03
2018-08-23T23:32:53.617Z,4.83
2018-08-23T23:35:21.537Z,4.53
2018-08-23T23:37:49.466Z,4.20
2018-08-23T23:40:17.401Z,4.40
2018-08-23T23:42:45.265Z,4.80
2018-08-23T23:45:12.988Z,4.30
2018-08-23T23:47:40.775Z,5.27
2018-08-23T23:50:08.622Z,3.97
2018-08-23T23:52:36.429Z,4.03
2018-08-23T23:55:04.273Z,3.87
2018-08-23T23:57:32.369Z,4.80
