createdAt,value
2023-05-14T00:01:12.578Z,11.80
2023-05-14T00:03:45.318Z,11.80
2023-05-14T00:06:18.322Z,11.70
2023-05-14T00:08:51.063Z,11.70
2023-05-14T00:11:24.055Z,11.60
2023-05-14T00:13:56.622Z,11.60
2023-05-14T00:16:29.652Z,11.60
2023-05-14T00:19:02.211Z,11.60
2023-05-14T00:21:35.121Z,11.50
2023-05-14T00:24:07.972Z,11.40
2023-05-14T00:26:40.898Z,11.30
2023-05-14T00:29:13.496Z,11.10
2023-05-14T00:31:46.522Z,11.00
2023-05-14T00:34:19.221Z,11.00
2023-05-14T00:36:52.132Z,10.90
2023-05-14T00:39:24.873Z,10.90
2023-05-14T00:41:57.794Z,10.90
2023-05-14T00:44:30.513Z,10.80
2023-05-14T00:47:04.050Z,10.80
2023-05-14T00:49:36.971Z,10.70
2023-05-14T00:52:11.658Z,10.70
2023-05-14T00:54:46.947Z,10.80
2023-05-14T00:57:20.105Z,10.90
2023-05-14T00:59:52.990Z,10.90
2023-05-14T01:02:26.529Z,10.80
2023-05-14T01:04:59.233Z,10.80
2023-05-14T01:07:44.124Z,10.70
2023-05-14T01:10:32.645Z,10.70
2023-05-14T01:13:43.182Z,10.60
2023-05-14T01:16:19.449Z,10.50
2023-05-14T01:18:54.328Z,10.50
2023-05-14T01:21:35.137Z,10.40
2023-05-14T01:24:08.877Z,10.30
2023-05-14T01:26:41.475Z,10.30
2023-05-14T01:29:23.529Z,10.30
2023-05-14T01:32:00.775Z,10.20
2023-05-14T01:34:36.503Z,10.30
2023-05-14T01:37:12.428Z,10.20
2023-05-14T01:39:46.057Z,10.10
2023-05-14T01:42:18.671Z,10.10
2023-05-14T01:44:52.185Z,10.10
2023-05-14T01:47:24.833Z,10.00
2023-05-14T01:49:57.870Z,10.00
2023-05-14T01:52:30.562Z,10.00
2023-05-14T01:55:05.186Z,10.00
2023-05-14T01:57:37.917Z,10.00
2023-05-14T02:00:11.620Z,10.00
2023-05-14T02:02:44.381Z,10.00
2023-05-14T02:05:17.635Z,10.00
2023-05-14T02:07:50.198Z,9.90
2023-05-14T02:10:23.263Z,9.80
2023-05-14T02:12:56.398Z,9.90
2023-05-14T02:15:29.286Z,9.80
2023-05-14T02:18:01.898Z,9.80
2023-05-14T02:20:35.382Z,9.70
2023-05-14T02:23:07.899Z,9.60
2023-05-14T02:25:40.723Z,9.60
2023-05-14T02:28:13.346Z,9.50
2023-05-14T02:30:46.284Z,9.50
2023-05-14T02:33:18.983Z,9.60
2023-05-14T02:40:01.376Z,9.50
2023-05-14T02:42:35.646Z,9.50
2023-05-14T02:45:08.826Z,9.50
2023-05-14T02:47:41.907Z,9.50
2023-05-14T02:50:15.042Z,9.40
2023-05-14T02:52:47.548Z,9.30
2023-05-14T02:55:21.442Z,9.20
2023-05-14T02:57:54.103Z,9.10
2023-05-14T03:00:26.937Z,9.00
2023-05-14T03:02:59.967Z,8.90
2023-05-14T03:05:33.292Z,8.90
2023-05-14T03:08:06.790Z,8.90
2023-05-14T03:10:39.649Z,8.90
2023-05-14T03:13:12.278Z,8.90
2023-05-14T03:15:45.246Z,9.00
2023-05-14T03:18:17.962Z,9.00
2023-05-14T03:20:50.838Z,9.00
2023-05-14T03:23:23.484Z,9.10
2023-05-14T03:25:56.790Z,9.00
2023-05-14T03:28:29.424Z,9.10
2023-05-14T03:31:02.435Z,9.20
2023-05-14T03:33:35.118Z,9.20
2023-05-14T03:36:08.078Z,9.20
2023-05-14T03:38:40.600Z,9.30
2023-05-14T03:41:13.446Z,9.30
2023-05-14T03:43:46.032Z,9.40
2023-05-14T03:46:18.871Z,9.60
2023-05-14T03:48:51.447Z,9.60
2023-05-14T03:51:24.383Z,9.80
2023-05-14T03:53:58.265Z,9.90
2023-05-14T03:56:31.125Z,10.00
2023-05-14T03:59:03.683Z,10.10
2023-05-14T04:01:36.478Z,10.30
2023-05-14T04:04:09.121Z,10.40
2023-05-14T04:06:41.970Z,10.50
2023-05-14T04:09:14.537Z,10.70
2023-05-14T04:11:47.361Z,10.80
2023-05-14T04:14:19.912Z,10.90
2023-05-14T04:16:53.120Z,11.00
2023-05-14T04:19:25.779Z,11.10
2023-05-14T04:21:58.647Z,11.20
2023-05-14T04:24:31.201Z,11.20
2023-05-14T04:27:04.690Z,11.30
2023-05-14T04:29:37.558Z,11.40
2023-05-14T04:32:10.682Z,11.40
2023-05-14T04:34:43.407Z,11.50
2023-05-14T04:37:16.557Z,11.60
2023-05-14T04:39:49.225Z,11.70
2023-05-14T04:42:22.316Z,11.90
2023-05-14T04:44:54.829Z,11.90
2023-05-14T04:47:27.769Z,12.10
2023-05-14T04:50:00.470Z,12.20
2023-05-14T04:52:33.415Z,12.30
2023-05-14T04:55:06.773Z,12.40
2023-05-14T04:57:39.626Z,12.50
2023-05-14T05:00:13.301Z,12.70
2023-05-14T05:02:46.520Z,12.80
2023-05-14T05:05:19.181Z,12.90
2023-05-14T05:07:52.022Z,13.00
2023-05-14T05:10:24.909Z,13.10
2023-05-14T05:12:57.978Z,13.20
2023-05-14T05:15:30.690Z,13.30
2023-05-14T05:18:03.667Z,13.50
2023-05-14T05:20:36.309Z,13.60
2023-05-14T05:23:09.355Z,13.70
2023-05-14T05:25:41.867Z,13.90
2023-05-14T05:28:14.716Z,14.00
2023-05-14T05:30:47.357Z,14.10
2023-05-14T05:33:20.294Z,14.10
2023-05-14T05:35:52.885Z,14.30
2023-05-14T05:38:26.093Z,14.40
2023-05-14T05:40:58.669Z,14.50
2023-05-14T05:43:33.611Z,14.60
2023-05-14T05:46:06.837Z,14.60
2023-05-14T05:48:39.697Z,14.70
2023-05-14T05:51:12.300Z,14.80
2023-05-14T05:53:45.141Z,14.90
2023-05-14T05:56:17.634Z,14.90
2023-05-14T05:58:50.575Z,14.90
2023-05-14T06:01:23.240Z,15.10
2023-05-14T06:03:56.470Z,15.20
2023-05-14T06:06:29.173Z,15.30
2023-05-14T06:09:02.148Z,15.50
2023-05-14T06:11:35.457Z,15.60
2023-05-14T06:14:08.319Z,15.80
2023-05-14T06:16:41.046Z,16.00
2023-05-14T06:19:14.508Z,16.40
2023-05-14T06:21:47.158Z,16.90
2023-05-14T06:24:20.493Z,17.30
2023-05-14T06:26:53.139Z,17.80
2023-05-14T06:29:26.152Z,18.20
2023-05-14T06:32:03.125Z,18.60
2023-05-14T06:34:36.098Z,18.90
2023-05-14T06:37:09.702Z,19.10
2023-05-14T06:39:50.223Z,19.10
2023-05-14T06:42:22.921Z,19.20
2023-05-14T06:44:56.111Z,19.20
2023-05-14T06:47:28.705Z,19.20
2023-05-14T06:50:02.039Z,19.20
2023-05-14T06:52:34.696Z,19.10
2023-05-14T06:55:10.881Z,19.20
2023-05-14T06:57:44.180Z,19.20
2023-05-14T07:00:17.748Z,19.20
2023-05-14T07:02:50.454Z,19.20
2023-05-14T07:05:23.421Z,19.20
2023-05-14T07:07:56.064Z,19.20
2023-05-14T07:10:28.942Z,19.30
2023-05-14T07:13:01.702Z,19.30
2023-05-14T07:15:35.290Z,19.30
2023-05-14T07:18:07.830Z,19.40
2023-05-14T07:20:40.965Z,19.40
2023-05-14T07:23:13.534Z,19.50
2023-05-14T07:25:46.656Z,19.50
2023-05-14T07:28:19.232Z,19.60
2023-05-14T07:30:52.037Z,19.60
2023-05-14T07:33:24.740Z,19.60
2023-05-14T07:35:57.726Z,19.70
2023-05-14T07:38:32.140Z,19.70
2023-05-14T07:41:05.325Z,19.80
2023-05-14T07:43:38.899Z,19.90
2023-05-14T07:46:12.088Z,19.90
2023-05-14T07:48:44.641Z,20.00
2023-05-14T07:51:17.695Z,20.10
2023-05-14T07:53:50.220Z,20.20
2023-05-14T07:56:23.490Z,20.30
2023-05-14T07:58:56.627Z,20.40
2023-05-14T08:01:29.407Z,20.50
2023-05-14T08:04:02.084Z,20.50
2023-05-14T08:06:35.090Z,20.60
2023-05-14T08:09:08.765Z,20.70
2023-05-14T08:11:41.604Z,20.70
2023-05-14T08:14:14.111Z,20.80
2023-05-14T08:16:47.624Z,20.90
2023-05-14T08:19:20.266Z,21.00
2023-05-14T08:21:53.160Z,21.00
2023-05-14T08:24:26.001Z,21.00
2023-05-14T08:26:58.793Z,21.10
2023-05-14T08:29:31.417Z,21.10
2023-05-14T08:32:15.517Z,21.20
2023-05-14T08:34:52.516Z,21.30
2023-05-14T08:37:26.669Z,21.30
2023-05-14T08:39:59.363Z,21.40
2023-05-14T08:42:32.553Z,21.40
2023-05-14T08:45:10.532Z,21.50
2023-05-14T08:47:47.353Z,21.70
2023-05-14T08:50:22.716Z,21.70
2023-05-14T08:52:56.329Z,21.80
2023-05-14T08:55:29.944Z,21.90
2023-05-14T08:58:02.794Z,22.00
2023-05-14T09:00:35.905Z,22.00
2023-05-14T09:03:09.794Z,22.10
2023-05-14T09:05:42.798Z,22.10
2023-05-14T09:08:15.753Z,22.10
2023-05-14T09:10:48.310Z,22.20
2023-05-14T09:13:22.562Z,22.20
2023-05-14T09:15:55.962Z,22.30
2023-05-14T09:18:28.930Z,22.40
2023-05-14T09:21:01.977Z,22.50
2023-05-14T09:23:34.801Z,22.60
2023-05-14T09:26:07.287Z,22.70
2023-05-14T09:28:41.976Z,22.70
2023-05-14T09:31:14.646Z,22.70
2023-05-14T09:33:51.447Z,22.70
2023-05-14T09:36:30.938Z,22.60
2023-05-14T09:39:04.944Z,22.70
2023-05-14T09:41:37.509Z,22.70
2023-05-14T09:44:10.345Z,22.70
2023-05-14T09:46:42.857Z,22.60
2023-05-14T09:49:15.954Z,22.60
2023-05-14T09:51:51.553Z,22.60
2023-05-14T09:54:26.814Z,22.60
2023-05-14T09:56:59.320Z,22.50
2023-05-14T09:59:32.152Z,22.40
2023-05-14T10:02:07.252Z,22.50
2023-05-14T10:04:40.643Z,22.80
2023-05-14T10:07:13.738Z,23.10
2023-05-14T10:09:46.790Z,23.40
2023-05-14T10:12:23.350Z,23.50
2023-05-14T10:14:59.464Z,23.60
2023-05-14T10:17:34.677Z,23.60
2023-05-14T10:20:09.514Z,23.50
2023-05-14T10:22:42.464Z,23.40
2023-05-14T10:25:15.727Z,23.40
2023-05-14T10:30:49.689Z,23.30
2023-05-14T10:33:22.229Z,23.40
2023-05-14T10:36:05.767Z,23.30
2023-05-14T10:38:38.787Z,23.30
2023-05-14T10:41:18.154Z,23.30
2023-05-14T10:43:50.848Z,23.40
2023-05-14T10:46:23.835Z,23.40
2023-05-14T10:48:57.263Z,23.50
2023-05-14T10:51:31.529Z,23.60
2023-05-14T10:54:04.130Z,23.50
2023-05-14T10:56:37.344Z,23.50
2023-05-14T10:59:11.563Z,23.50
2023-05-14T11:01:45.700Z,23.40
2023-05-14T11:04:24.827Z,23.30
2023-05-14T11:06:58.570Z,23.30
2023-05-14T11:09:31.213Z,23.30
2023-05-14T11:12:04.828Z,23.30
2023-05-14T11:14:37.452Z,23.30
2023-05-14T11:17:10.678Z,23.30
2023-05-14T11:19:45.109Z,23.20
2023-05-14T11:22:17.986Z,23.20
2023-05-14T11:24:51.150Z,23.30
2023-05-14T11:27:24.274Z,23.40
2023-05-14T11:29:58.195Z,23.70
2023-05-14T11:32:35.188Z,24.00
2023-05-14T11:35:08.439Z,24.10
2023-05-14T11:37:41.539Z,24.30
2023-05-14T11:40:17.454Z,24.40
2023-05-14T11:42:53.747Z,24.60
2023-05-14T11:45:27.756Z,24.60
2023-05-14T11:48:00.826Z,24.60
2023-05-14T11:50:36.600Z,24.60
2023-05-14T11:53:09.430Z,24.50
2023-05-14T11:55:41.981Z,24.60
2023-05-14T11:58:15.939Z,24.60
2023-05-14T12:00:52.645Z,24.70
2023-05-14T12:03:26.810Z,24.70
2023-05-14T12:06:01.043Z,24.60
2023-05-14T12:08:34.076Z,24.50
2023-05-14T12:11:07.076Z,24.40
2023-05-14T12:13:40.088Z,24.30
2023-05-14T12:16:13.350Z,24.20
2023-05-14T12:18:46.455Z,24.20
2023-05-14T12:21:19.043Z,24.20
2023-05-14T12:24:00.313Z,24.30
2023-05-14T12:26:33.902Z,24.30
2023-05-14T12:29:09.663Z,24.40
2023-05-14T12:31:50.012Z,24.50
2023-05-14T12:34:22.840Z,24.60
2023-05-14T12:36:55.490Z,24.70
2023-05-14T12:39:28.466Z,24.80
2023-05-14T12:42:01.704Z,24.90
2023-05-14T12:44:34.512Z,24.90
2023-05-14T12:47:07.278Z,25.00
2023-05-14T12:49:40.387Z,25.10
2023-05-14T12:54:48.504Z,25.00
2023-05-14T12:57:20.992Z,24.90
2023-05-14T12:59:54.153Z,24.90
2023-05-14T13:02:26.667Z,24.90
2023-05-14T13:05:00.211Z,24.90
2023-05-14T13:07:32.789Z,24.90
2023-05-14T13:10:06.188Z,24.90
2023-05-14T13:12:38.860Z,24.90
2023-05-14T13:15:11.899Z,24.90
2023-05-14T13:17:44.527Z,24.90
2023-05-14T13:20:18.431Z,25.00
2023-05-14T13:22:53.298Z,25.10
2023-05-14T13:25:28.815Z,25.10
2023-05-14T13:28:01.321Z,25.10
2023-05-14T13:30:34.143Z,25.20
2023-05-14T13:33:06.708Z,25.20
2023-05-14T13:35:39.526Z,25.10
2023-05-14T13:38:12.004Z,25.10
2023-05-14T13:40:44.757Z,24.90
2023-05-14T13:43:17.283Z,24.90
2023-05-14T13:45:51.360Z,24.70
2023-05-14T13:48:24.818Z,24.70
2023-05-14T13:50:59.807Z,24.60
2023-05-14T13:53:32.532Z,24.60
2023-05-14T13:56:11.126Z,24.60
2023-05-14T13:58:43.654Z,24.60
2023-05-14T14:01:16.420Z,24.60
2023-05-14T14:03:49.055Z,24.70
2023-05-14T14:06:21.837Z,24.90
2023-05-14T14:08:54.460Z,25.20
2023-05-14T14:11:27.879Z,25.60
2023-05-14T14:14:00.352Z,25.90
2023-05-14T14:16:33.255Z,26.00
2023-05-14T14:19:08.682Z,26.10
2023-05-14T14:21:42.833Z,26.00
2023-05-14T14:24:15.450Z,26.10
2023-05-14T14:26:48.210Z,26.10
2023-05-14T14:29:22.836Z,26.20
2023-05-14T14:31:55.845Z,26.20
2023-05-14T14:34:28.705Z,26.00
2023-05-14T14:37:01.667Z,25.80
2023-05-14T14:39:34.538Z,25.50
2023-05-14T14:42:07.518Z,25.30
2023-05-14T14:44:40.054Z,25.20
2023-05-14T14:47:12.811Z,25.10
2023-05-14T14:49:45.398Z,25.60
2023-05-14T14:52:20.747Z,26.70
2023-05-14T14:54:56.042Z,27.80
2023-05-14T14:57:28.888Z,28.40
2023-05-14T15:00:02.698Z,29.20
2023-05-14T15:02:38.472Z,29.10
2023-05-14T15:05:11.080Z,29.40
2023-05-14T15:07:43.918Z,29.30
2023-05-14T15:10:16.458Z,28.70
2023-05-14T15:12:49.334Z,28.10
2023-05-14T15:15:22.242Z,27.70
2023-05-14T15:17:56.374Z,27.40
2023-05-14T15:20:29.001Z,27.40
2023-05-14T15:23:01.838Z,27.50
2023-05-14T15:25:34.466Z,27.30
2023-05-14T15:28:07.804Z,26.90
2023-05-14T15:30:40.530Z,26.70
2023-05-14T15:33:19.571Z,26.40
2023-05-14T15:35:52.539Z,26.30
2023-05-14T15:38:25.392Z,26.40
2023-05-14T15:40:58.061Z,26.80
2023-05-14T15:43:30.839Z,27.10
2023-05-14T15:46:03.457Z,27.40
2023-05-14T15:48:36.317Z,28.40
2023-05-14T15:51:08.803Z,29.00
2023-05-14T15:53:41.608Z,29.20
2023-05-14T15:56:14.308Z,29.00
2023-05-14T15:58:47.097Z,28.30
2023-05-14T16:01:19.712Z,27.80
2023-05-14T16:04:00.374Z,28.20
2023-05-14T16:06:35.653Z,29.10
2023-05-14T16:09:09.327Z,30.20
2023-05-14T16:11:42.410Z,31.20
2023-05-14T16:14:15.228Z,31.60
2023-05-14T16:16:47.785Z,31.10
2023-05-14T16:19:20.989Z,30.90
2023-05-14T16:21:53.572Z,31.20
2023-05-14T16:24:29.036Z,30.60
2023-05-14T16:27:01.563Z,30.00
2023-05-14T16:29:34.348Z,29.40
2023-05-14T16:32:07.246Z,29.10
2023-05-14T16:34:40.634Z,28.80
2023-05-14T16:37:13.852Z,28.50
2023-05-14T16:39:46.714Z,28.20
2023-05-14T16:42:19.294Z,27.80
2023-05-14T16:44:52.067Z,27.50
2023-05-14T16:47:24.597Z,27.30
2023-05-14T16:49:57.645Z,27.10
2023-05-14T16:52:30.968Z,26.80
2023-05-14T16:55:04.472Z,26.40
2023-05-14T16:57:39.785Z,26.00
2023-05-14T17:00:13.225Z,25.70
2023-05-14T17:02:49.176Z,25.50
2023-05-14T17:05:22.244Z,25.20
2023-05-14T17:07:54.865Z,25.00
2023-05-14T17:10:27.995Z,24.80
2023-05-14T17:13:00.963Z,24.70
2023-05-14T17:15:51.917Z,24.60
2023-05-14T17:18:25.050Z,24.50
2023-05-14T17:20:57.852Z,24.40
2023-05-14T17:23:30.376Z,24.30
2023-05-14T17:26:03.261Z,24.10
2023-05-14T17:28:35.776Z,23.90
2023-05-14T17:31:11.059Z,23.60
2023-05-14T17:33:43.618Z,23.40
2023-05-14T17:36:16.501Z,23.20
2023-05-14T17:38:49.075Z,23.00
2023-05-14T17:41:21.945Z,22.80
2023-05-14T17:43:54.510Z,22.50
2023-05-14T17:46:27.487Z,22.40
2023-05-14T17:49:00.140Z,22.20
2023-05-14T17:51:33.173Z,22.00
2023-05-14T17:54:06.080Z,21.80
2023-05-14T17:56:39.266Z,21.70
2023-05-14T17:59:14.261Z,21.50
2023-05-14T18:01:47.341Z,21.30
2023-05-14T18:04:20.083Z,21.10
2023-05-14T18:06:55.887Z,20.90
2023-05-14T18:09:28.353Z,20.80
2023-05-14T18:12:01.138Z,20.70
2023-05-14T18:14:33.666Z,20.60
2023-05-14T18:17:06.771Z,20.50
2023-05-14T18:19:41.039Z,20.40
2023-05-14T18:22:13.910Z,20.30
2023-05-14T18:24:46.592Z,20.20
2023-05-14T18:27:19.497Z,20.00
2023-05-14T18:29:52.014Z,19.80
2023-05-14T18:32:24.882Z,19.70
2023-05-14T18:34:57.359Z,19.60
2023-05-14T18:37:30.136Z,19.40
2023-05-14T18:40:04.666Z,19.20
2023-05-14T18:42:37.627Z,19.00
2023-05-14T18:45:10.718Z,18.80
2023-05-14T18:47:43.638Z,18.60
2023-05-14T18:50:16.289Z,18.60
2023-05-14T18:52:52.102Z,18.40
2023-05-14T18:55:24.865Z,18.30
2023-05-14T18:57:58.158Z,18.20
2023-05-14T19:00:30.772Z,18.10
2023-05-14T19:03:03.681Z,18.10
2023-05-14T19:05:36.192Z,18.10
2023-05-14T19:08:09.033Z,18.20
2023-05-14T19:10:41.508Z,18.20
2023-05-14T19:13:16.344Z,18.20
2023-05-14T19:15:51.687Z,18.00
2023-05-14T19:18:24.514Z,18.00
2023-05-14T19:20:57.201Z,17.70
2023-05-14T19:23:31.320Z,17.60
2023-05-14T19:26:04.339Z,17.40
2023-05-14T19:28:40.015Z,17.30
2023-05-14T19:31:14.541Z,17.20
2023-05-14T19:33:48.173Z,17.00
2023-05-14T19:36:21.280Z,16.90
2023-05-14T19:38:54.095Z,16.80
2023-05-14T19:41:27.624Z,16.80
2023-05-14T19:44:00.573Z,16.80
2023-05-14T19:46:33.193Z,16.70
2023-05-14T19:49:05.949Z,16.60
2023-05-14T19:51:38.537Z,16.50
2023-05-14T19:54:11.593Z,16.40
2023-05-14T19:56:44.068Z,16.30
2023-05-14T19:59:16.796Z,16.10
2023-05-14T20:01:49.290Z,16.10
2023-05-14T20:04:22.362Z,16.00
2023-05-14T20:06:54.924Z,16.00
2023-05-14T20:09:27.673Z,16.00
2023-05-14T20:12:00.146Z,15.90
2023-05-14T20:14:32.910Z,15.90
2023-05-14T20:17:05.823Z,15.80
2023-05-14T20:19:38.774Z,15.80
2023-05-14T20:22:11.359Z,15.70
2023-05-14T20:24:44.600Z,15.60
2023-05-14T20:27:17.179Z,15.60
2023-05-14T20:29:51.666Z,15.60
2023-05-14T20:32:25.158Z,15.50
2023-05-14T20:35:02.006Z,15.50
2023-05-14T20:37:34.799Z,15.40
2023-05-14T20:40:10.478Z,15.50
2023-05-14T20:42:43.434Z,15.40
2023-05-14T20:45:16.810Z,15.50
2023-05-14T20:47:49.463Z,15.50
2023-05-14T20:50:23.805Z,15.50
2023-05-14T20:52:59.026Z,15.40
2023-05-14T20:55:31.934Z,15.40
2023-05-14T20:58:04.445Z,15.40
2023-05-14T21:00:37.353Z,15.30
2023-05-14T21:03:10.084Z,15.40
2023-05-14T21:05:43.811Z,15.30
2023-05-14T21:08:18.420Z,15.30
2023-05-14T21:10:51.277Z,15.20
2023-05-14T21:13:23.858Z,15.20
2023-05-14T21:15:56.662Z,15.10
2023-05-14T21:18:32.652Z,15.10
2023-05-14T21:21:07.835Z,15.10
2023-05-14T21:23:40.391Z,15.00
2023-05-14T21:26:13.195Z,15.00
2023-05-14T21:28:45.708Z,15.00
2023-05-14T21:31:18.600Z,14.90
2023-05-14T21:33:51.124Z,14.90
2023-05-14T21:36:24.293Z,15.00
2023-05-14T21:38:56.950Z,15.00
2023-05-14T21:41:31.728Z,15.00
2023-05-14T21:44:04.208Z,15.00
2023-05-14T21:46:37.024Z,14.90
2023-05-14T21:49:12.229Z,15.00
2023-05-14T21:51:45.059Z,15.00
2023-05-14T21:54:18.050Z,15.00
2023-05-14T21:56:50.994Z,15.10
2023-05-14T21:59:23.455Z,15.10
2023-05-14T22:02:06.765Z,15.20
2023-05-14T22:04:40.575Z,15.20
2023-05-14T22:07:13.396Z,15.30
2023-05-14T22:09:45.878Z,15.30
2023-05-14T22:12:18.673Z,15.30
2023-05-14T22:14:51.238Z,15.30
2023-05-14T22:17:24.112Z,15.30
2023-05-14T22:19:56.924Z,15.40
2023-05-14T22:22:29.683Z,15.30
2023-05-14T22:25:02.793Z,15.40
2023-05-14T22:27:35.550Z,15.40
2023-05-14T22:30:08.512Z,15.40
2023-05-14T22:32:41.674Z,15.40
2023-05-14T22:35:14.316Z,15.40
2023-05-14T22:37:47.067Z,15.40
2023-05-14T22:40:19.605Z,15.40
2023-05-14T22:42:52.371Z,15.40
2023-05-14T22:45:27.406Z,15.30
2023-05-14T22:48:00.330Z,15.30
2023-05-14T22:50:33.076Z,15.30
2023-05-14T22:53:05.836Z,15.20
2023-05-14T22:55:38.448Z,15.30
2023-05-14T22:58:13.560Z,15.20
2023-05-14T23:00:49.083Z,15.20
2023-05-14T23:03:21.916Z,15.20
2023-05-14T23:05:54.417Z,15.20
2023-05-14T23:08:27.193Z,15.30
2023-05-14T23:10:59.718Z,15.20
2023-05-14T23:13:32.516Z,15.20
2023-05-14T23:16:06.095Z,15.20
2023-05-14T23:18:39.050Z,15.20
2023-05-14T23:21:12.892Z,15.20
2023-05-14T23:23:46.732Z,15.10
2023-05-14T23:26:19.288Z,15.10
2023-05-14T23:28:52.156Z,15.00
2023-05-14T23:31:24.698Z,15.00
2023-05-14T23:33:57.471Z,15.00
2023-05-14T23:36:31.533Z,15.00
2023-05-14T23:39:04.394Z,15.00
2023-05-14T23:41:36.918Z,15.00
2023-05-14T23:44:09.712Z,15.10
2023-05-14T23:46:42.206Z,15.10
2023-05-14T23:49:15.016Z,15.10
2023-05-14T23:51:47.516Z,15.10
2023-05-14T23:54:21.220Z,15.10
2023-05-14T23:56:53.796Z,15.20
2023-05-14T23:59:26.734Z,15.20
