createdAt,value
2023-05-17T00:00:20.788Z,8.24
2023-05-17T00:02:48.841Z,8.17
2023-05-17T00:05:16.832Z,8.14
2023-05-17T00:07:44.771Z,8.11
2023-05-17T00:10:12.845Z,7.99
2023-05-17T00:12:42.210Z,8.00
2023-05-17T00:15:11.331Z,7.94
2023-05-17T00:17:39.314Z,7.91
2023-05-17T00:20:08.957Z,7.93
2023-05-17T00:22:37.083Z,7.88
2023-05-17T00:25:05.987Z,7.85
2023-05-17T00:27:33.945Z,7.79
2023-05-17T00:30:03.277Z,7.73
2023-05-17T00:32:31.288Z,7.75
2023-05-17T00:34:59.279Z,7.64
2023-05-17T00:37:27.185Z,7.70
2023-05-17T00:39:55.077Z,7.63
2023-05-17T00:42:23.412Z,7.64
2023-05-17T00:44:51.438Z,7.60
2023-05-17T00:47:20.784Z,7.61
2023-05-17T00:49:49.387Z,7.60
2023-05-17T00:52:17.363Z,7.53
2023-05-17T00:54:46.271Z,7.56
2023-05-17T00:57:14.428Z,7.51
2023-05-17T00:59:45.782Z,7.43
2023-05-17T01:02:13.752Z,7.47
2023-05-17T01:04:43.334Z,7.47
2023-05-17T01:07:11.186Z,7.51
2023-05-17T01:09:39.626Z,7.45
2023-05-17T01:12:24.546Z,7.45
2023-05-17T01:15:05.995Z,7.39
2023-05-17T01:17:42.682Z,7.34
2023-05-17T01:20:22.350Z,7.38
2023-05-17T01:22:59.054Z,7.29
2023-05-17T01:25:45.379Z,7.25
2023-05-17T01:28:17.620Z,7.27
2023-05-17T01:30:51.118Z,7.27
2023-05-17T01:33:21.181Z,7.36
2023-05-17T01:35:49.218Z,7.28
2023-05-17T01:38:17.187Z,7.25
2023-05-17T01:40:56.734Z,7.25
2023-05-17T01:43:35.498Z,7.18
2023-05-17T01:46:15.322Z,7.19
2023-05-17T01:48:53.888Z,7.19
2023-05-17T01:51:29.687Z,7.24
2023-05-17T01:54:09.485Z,7.25
2023-05-17T01:56:44.065Z,7.24
2023-05-17T01:59:21.417Z,7.13
2023-05-17T02:01:51.598Z,7.23
2023-05-17T02:04:21.201Z,7.17
2023-05-17T02:06:49.160Z,7.18
2023-05-17T02:09:17.132Z,7.25
2023-05-17T02:11:45.052Z,7.30
2023-05-17T02:14:14.465Z,7.35
2023-05-17T02:16:42.400Z,7.31
2023-05-17T02:19:13.065Z,7.39
2023-05-17T02:21:41.353Z,7.45
2023-05-17T02:24:09.397Z,7.56
2023-05-17T02:26:37.498Z,7.63
2023-05-17T02:29:05.472Z,7.66
2023-05-17T02:31:34.822Z,7.70
2023-05-17T02:34:02.995Z,7.77
2023-05-17T02:36:31.264Z,7.75
2023-05-17T02:38:59.559Z,7.81
2023-05-17T02:41:27.498Z,7.83
2023-05-17T02:43:55.444Z,7.74
2023-05-17T02:46:23.436Z,7.67
2023-05-17T02:48:52.718Z,7.76
2023-05-17T02:51:20.633Z,7.71
2023-05-17T02:53:48.628Z,7.67
2023-05-17T02:56:16.688Z,7.72
2023-05-17T02:58:44.664Z,7.65
2023-05-17T03:01:12.645Z,7.55
2023-05-17T03:03:40.903Z,7.66
2023-05-17T03:06:10.369Z,7.59
2023-05-17T03:08:38.314Z,7.68
2023-05-17T03:11:06.367Z,7.67
2023-05-17T03:13:34.358Z,7.67
2023-05-17T03:16:02.386Z,7.67
2023-05-17T03:18:30.538Z,7.74
2023-05-17T03:20:58.571Z,7.77
2023-05-17T03:23:27.891Z,7.77
2023-05-17T03:25:55.903Z,7.78
2023-05-17T03:28:23.785Z,7.76
2023-05-17T03:30:52.135Z,7.84
2023-05-17T03:33:20.715Z,7.80
2023-05-17T03:35:48.801Z,7.84
2023-05-17T03:38:16.919Z,7.88
2023-05-17T03:40:46.316Z,7.92
2023-05-17T03:43:14.213Z,7.87
2023-05-17T03:45:42.190Z,7.66
2023-05-17T03:48:10.115Z,7.61
2023-05-17T03:50:39.034Z,7.67
2023-05-17T03:53:06.980Z,7.65
2023-05-17T03:55:35.131Z,8.00
2023-05-17T03:58:04.581Z,8.15
2023-05-17T04:00:32.643Z,7.92
2023-05-17T04:03:00.700Z,7.97
2023-05-17T04:05:28.963Z,8.20
2023-05-17T04:07:57.793Z,8.26
2023-05-17T04:10:25.930Z,8.59
2023-05-17T04:12:56.606Z,8.51
2023-05-17T04:15:26.052Z,9.11
2023-05-17T04:17:54.130Z,9.69
2023-05-17T04:20:22.170Z,10.03
2023-05-17T04:22:50.193Z,9.74
2023-05-17T04:25:18.541Z,9.72
2023-05-17T04:27:47.393Z,9.85
2023-05-17T04:30:16.107Z,9.91
2023-05-17T04:32:45.673Z,10.25
2023-05-17T04:35:13.977Z,9.76
2023-05-17T04:37:41.878Z,9.72
2023-05-17T04:40:11.360Z,10.23
2023-05-17T04:42:39.388Z,10.21
2023-05-17T04:45:09.292Z,10.22
2023-05-17T04:47:37.480Z,10.12
2023-05-17T04:50:07.810Z,10.63
2023-05-17T04:52:35.774Z,10.18
2023-05-17T04:55:05.158Z,10.33
2023-05-17T04:57:33.221Z,10.42
2023-05-17T05:00:01.288Z,10.43
2023-05-17T05:02:29.409Z,10.49
2023-05-17T05:04:57.481Z,10.68
2023-05-17T05:07:26.801Z,10.21
2023-05-17T05:09:54.778Z,10.88
2023-05-17T05:12:22.837Z,10.97
2023-05-17T05:14:50.759Z,10.81
2023-05-17T05:17:18.886Z,10.44
2023-05-17T05:19:46.974Z,10.88
2023-05-17T05:22:14.952Z,11.35
2023-05-17T05:24:44.250Z,11.04
2023-05-17T05:27:12.128Z,11.07
2023-05-17T05:29:40.082Z,10.50
2023-05-17T05:32:09.224Z,10.04
2023-05-17T05:34:37.362Z,9.47
2023-05-17T05:37:05.908Z,9.23
2023-05-17T05:39:33.892Z,9.12
2023-05-17T05:42:04.192Z,9.38
2023-05-17T05:44:32.338Z,9.32
2023-05-17T05:47:00.504Z,9.34
2023-05-17T05:49:30.490Z,9.25
2023-05-17T05:51:58.501Z,9.59
2023-05-17T05:54:26.919Z,9.79
2023-05-17T05:56:55.352Z,9.41
2023-05-17T05:59:24.740Z,9.34
2023-05-17T06:01:52.822Z,9.68
2023-05-17T06:04:22.733Z,9.29
2023-05-17T06:06:57.965Z,9.94
2023-05-17T06:09:26.176Z,9.91
2023-05-17T06:11:56.819Z,9.96
2023-05-17T06:14:26.104Z,9.78
2023-05-17T06:16:54.015Z,9.67
2023-05-17T06:19:22.127Z,9.89
2023-05-17T06:21:50.237Z,9.82
2023-05-17T06:24:18.232Z,10.54
2023-05-17T06:26:47.115Z,10.63
2023-05-17T06:29:15.145Z,10.51
2023-05-17T06:31:44.453Z,9.56
2023-05-17T06:34:12.495Z,9.59
2023-05-17T06:36:40.953Z,9.59
2023-05-17T06:39:09.013Z,10.09
2023-05-17T06:41:37.090Z,10.17
2023-05-17T06:44:05.128Z,10.38
2023-05-17T06:46:33.213Z,10.42
2023-05-17T06:49:02.747Z,10.33
2023-05-17T06:51:31.120Z,10.61
2023-05-17T06:53:59.034Z,10.21
2023-05-17T06:56:27.116Z,10.37
2023-05-17T06:58:55.089Z,10.62
2023-05-17T07:01:23.256Z,11.03
2023-05-17T07:03:51.259Z,10.98
2023-05-17T07:06:20.715Z,10.64
2023-05-17T07:08:48.651Z,10.76
2023-05-17T07:11:46.967Z,10.77
2023-05-17T07:14:15.853Z,11.19
2023-05-17T07:16:43.842Z,10.38
2023-05-17T07:19:12.231Z,10.18
2023-05-17T07:21:42.016Z,10.02
2023-05-17T07:24:10.566Z,10.11
2023-05-17T07:26:41.328Z,10.30
2023-05-17T07:29:09.356Z,10.35
2023-05-17T07:31:37.492Z,10.09
2023-05-17T07:34:05.924Z,9.97
2023-05-17T07:36:33.982Z,9.98
2023-05-17T07:39:05.311Z,10.20
2023-05-17T07:41:34.187Z,10.22
2023-05-17T07:44:02.358Z,10.43
2023-05-17T07:46:30.550Z,10.73
2023-05-17T07:48:59.070Z,11.14
2023-05-17T07:51:27.464Z,11.13
2023-05-17T07:53:55.701Z,10.83
2023-05-17T07:56:25.213Z,10.63
2023-05-17T07:58:53.228Z,10.89
2023-05-17T08:01:21.301Z,10.90
2023-05-17T08:03:49.259Z,10.77
2023-05-17T08:06:17.832Z,11.07
2023-05-17T08:08:46.218Z,11.55
2023-05-17T08:11:15.954Z,11.08
2023-05-17T08:13:45.583Z,11.19
2023-05-17T08:16:14.863Z,10.69
2023-05-17T08:18:43.891Z,10.86
2023-05-17T08:21:12.322Z,10.83
2023-05-17T08:23:40.766Z,10.75
2023-05-17T08:26:08.917Z,10.88
2023-05-17T08:28:37.274Z,10.79
2023-05-17T08:31:07.639Z,10.83
2023-05-17T08:33:36.596Z,10.95
2023-05-17T08:36:08.027Z,11.05
2023-05-17T08:38:37.283Z,11.10
2023-05-17T08:41:05.378Z,11.45
2023-05-17T08:43:33.470Z,11.51
2023-05-17T08:46:04.124Z,11.92
2023-05-17T08:48:41.997Z,11.54
2023-05-17T08:51:11.589Z,11.36
2023-05-17T08:53:39.692Z,11.77
2023-05-17T08:56:12.990Z,11.64
2023-05-17T08:58:56.487Z,11.91
2023-05-17T09:01:27.946Z,12.14
2023-05-17T09:03:58.573Z,11.88
2023-05-17T09:06:26.746Z,12.13
2023-05-17T09:08:55.861Z,12.06
2023-05-17T09:11:29.663Z,12.37
2023-05-17T09:14:00.972Z,12.59
2023-05-17T09:16:30.500Z,12.52
2023-05-17T09:19:01.406Z,12.28
2023-05-17T09:21:30.993Z,12.32
2023-05-17T09:26:40.741Z,12.08
2023-05-17T09:29:12.874Z,12.27
2023-05-17T09:31:48.825Z,11.83
2023-05-17T09:34:20.838Z,11.48
2023-05-17T09:36:49.120Z,11.61
2023-05-17T09:39:17.323Z,11.81
2023-05-17T09:41:48.292Z,11.80
2023-05-17T09:44:17.613Z,11.82
2023-05-17T09:46:48.737Z,11.92
2023-05-17T09:49:19.325Z,12.20
2023-05-17T09:51:49.897Z,12.69
2023-05-17T09:54:18.468Z,12.91
2023-05-17T09:56:54.041Z,12.66
2023-05-17T09:59:23.621Z,12.53
2023-05-17T10:01:51.826Z,12.87
2023-05-17T10:04:30.483Z,13.13
2023-05-17T10:07:01.241Z,13.24
2023-05-17T10:09:34.957Z,13.51
2023-05-17T10:12:05.979Z,13.59
2023-05-17T10:14:38.049Z,13.75
2023-05-17T10:17:09.116Z,13.27
2023-05-17T10:19:39.450Z,13.61
2023-05-17T10:22:21.698Z,12.97
2023-05-17T10:24:52.780Z,12.97
2023-05-17T10:27:22.744Z,13.29
2023-05-17T10:29:54.542Z,13.43
2023-05-17T10:32:27.025Z,13.57
2023-05-17T10:35:10.159Z,13.75
2023-05-17T10:37:42.177Z,13.78
2023-05-17T10:40:13.936Z,13.58
2023-05-17T10:42:47.572Z,13.55
2023-05-17T10:45:15.870Z,13.78
2023-05-17T10:47:46.024Z,13.14
2023-05-17T10:50:22.231Z,13.22
2023-05-17T10:52:51.906Z,13.55
2023-05-17T10:55:22.132Z,14.02
2023-05-17T10:58:18.023Z,13.91
2023-05-17T11:00:49.357Z,14.19
2023-05-17T11:03:20.419Z,14.57
2023-05-17T11:06:25.590Z,14.27
2023-05-17T11:09:16.021Z,14.19
2023-05-17T11:12:06.186Z,13.66
2023-05-17T11:14:51.046Z,14.10
2023-05-17T11:17:22.391Z,14.14
2023-05-17T11:19:57.933Z,14.07
2023-05-17T11:22:29.255Z,13.75
2023-05-17T11:24:58.839Z,13.54
2023-05-17T11:27:28.865Z,13.50
2023-05-17T11:29:58.435Z,13.88
2023-05-17T11:32:30.515Z,14.40
2023-05-17T11:35:01.881Z,14.29
2023-05-17T11:37:32.648Z,14.28
2023-05-17T11:40:07.019Z,14.57
2023-05-17T11:42:37.292Z,14.24
2023-05-17T11:45:07.432Z,14.69
2023-05-17T11:47:40.757Z,14.42
2023-05-17T11:50:10.940Z,14.03
2023-05-17T11:52:42.011Z,14.20
2023-05-17T11:55:15.961Z,13.91
2023-05-17T11:57:45.110Z,14.45
2023-05-17T12:00:16.667Z,14.68
2023-05-17T12:02:44.684Z,14.86
2023-05-17T12:05:12.789Z,15.00
2023-05-17T12:07:42.230Z,15.12
2023-05-17T12:10:17.201Z,15.16
2023-05-17T12:12:45.323Z,15.40
2023-05-17T12:15:20.459Z,14.98
2023-05-17T12:17:51.806Z,15.07
2023-05-17T12:20:20.245Z,15.25
2023-05-17T12:22:56.922Z,14.80
2023-05-17T12:25:27.871Z,14.53
2023-05-17T12:28:13.391Z,14.51
2023-05-17T12:30:41.750Z,15.03
2023-05-17T12:33:10.749Z,15.17
2023-05-17T12:35:39.505Z,15.20
2023-05-17T12:38:11.301Z,15.11
2023-05-17T12:40:43.452Z,15.31
2023-05-17T12:43:14.200Z,15.25
2023-05-17T12:45:43.200Z,14.87
2023-05-17T12:48:11.464Z,14.86
2023-05-17T12:50:40.179Z,14.89
2023-05-17T12:53:12.662Z,15.39
2023-05-17T12:55:41.202Z,15.34
2023-05-17T12:58:09.308Z,15.39
2023-05-17T13:00:37.506Z,15.64
2023-05-17T13:03:11.675Z,15.50
2023-05-17T13:05:44.154Z,15.83
2023-05-17T13:08:24.538Z,15.56
2023-05-17T13:10:52.633Z,14.73
2023-05-17T13:13:26.966Z,15.82
2023-05-17T13:15:59.327Z,15.61
2023-05-17T13:18:27.477Z,15.34
2023-05-17T13:20:55.974Z,15.83
2023-05-17T13:23:25.449Z,16.17
2023-05-17T13:25:54.019Z,15.93
2023-05-17T13:28:21.980Z,15.44
2023-05-17T13:30:52.074Z,15.27
2023-05-17T13:33:21.032Z,15.53
2023-05-17T13:35:49.279Z,15.40
2023-05-17T13:38:17.319Z,15.39
2023-05-17T13:40:46.745Z,15.42
2023-05-17T13:43:15.032Z,15.39
2023-05-17T13:45:43.174Z,15.70
2023-05-17T13:48:11.487Z,15.65
2023-05-17T13:50:39.689Z,15.59
2023-05-17T13:53:07.876Z,15.14
2023-05-17T13:55:35.939Z,15.30
2023-05-17T13:58:05.604Z,15.57
2023-05-17T14:00:33.627Z,15.47
2023-05-17T14:03:01.878Z,15.17
2023-05-17T14:05:33.335Z,15.38
2023-05-17T14:08:01.600Z,14.82
2023-05-17T14:10:31.244Z,14.94
2023-05-17T14:12:59.319Z,15.23
2023-05-17T14:15:29.042Z,15.64
2023-05-17T14:17:59.797Z,16.32
2023-05-17T14:20:28.237Z,17.01
2023-05-17T14:22:56.435Z,17.11
2023-05-17T14:25:24.843Z,16.65
2023-05-17T14:27:53.557Z,16.54
2023-05-17T14:30:22.263Z,16.14
2023-05-17T14:32:52.333Z,15.84
2023-05-17T14:35:20.537Z,16.00
2023-05-17T14:37:48.674Z,16.08
2023-05-17T14:40:16.730Z,15.78
2023-05-17T14:42:44.873Z,15.81
2023-05-17T14:45:17.423Z,15.26
2023-05-17T14:47:53.291Z,16.02
2023-05-17T14:50:33.139Z,16.70
2023-05-17T14:53:01.533Z,16.92
2023-05-17T14:55:30.102Z,17.29
2023-05-17T14:57:58.722Z,16.66
2023-05-17T15:00:27.083Z,16.94
2023-05-17T15:02:55.124Z,18.03
2023-05-17T15:05:25.168Z,18.08
2023-05-17T15:07:54.073Z,18.76
2023-05-17T15:10:22.647Z,17.84
2023-05-17T15:12:50.736Z,17.67
2023-05-17T15:15:20.542Z,17.78
2023-05-17T15:17:48.554Z,18.64
2023-05-17T15:20:17.049Z,19.35
2023-05-17T15:22:47.080Z,19.10
2023-05-17T15:25:15.270Z,19.35
2023-05-17T15:27:43.426Z,19.48
2023-05-17T15:30:13.524Z,20.24
2023-05-17T15:32:41.996Z,20.23
2023-05-17T15:35:10.897Z,19.72
2023-05-17T15:37:38.817Z,18.99
2023-05-17T15:40:11.448Z,19.93
2023-05-17T15:42:39.434Z,20.45
2023-05-17T15:45:09.310Z,20.18
2023-05-17T15:47:43.119Z,19.32
2023-05-17T15:50:12.457Z,17.33
2023-05-17T15:52:40.586Z,17.07
2023-05-17T15:55:11.137Z,17.25
2023-05-17T15:57:39.296Z,17.77
2023-05-17T16:00:09.311Z,18.65
2023-05-17T16:02:37.379Z,18.71
2023-05-17T16:05:06.457Z,20.10
2023-05-17T16:07:34.454Z,20.97
2023-05-17T16:10:02.552Z,20.35
2023-05-17T16:12:32.067Z,21.00
2023-05-17T16:15:00.065Z,20.22
2023-05-17T16:17:28.432Z,19.68
2023-05-17T16:19:56.559Z,20.69
2023-05-17T16:22:24.770Z,20.23
2023-05-17T16:24:56.085Z,19.92
2023-05-17T16:27:25.568Z,20.01
2023-05-17T16:29:54.889Z,20.84
2023-05-17T16:32:23.008Z,21.37
2023-05-17T16:34:51.188Z,20.59
2023-05-17T16:37:19.643Z,20.26
2023-05-17T16:39:47.554Z,20.62
2023-05-17T16:42:16.399Z,20.35
2023-05-17T16:44:44.462Z,20.23
2023-05-17T16:47:13.926Z,20.61
2023-05-17T16:49:42.047Z,20.36
2023-05-17T16:52:10.877Z,20.22
2023-05-17T16:54:41.166Z,19.97
2023-05-17T16:57:09.263Z,20.75
2023-05-17T16:59:37.385Z,20.49
2023-05-17T17:02:06.368Z,20.19
2023-05-17T17:04:35.866Z,20.07
2023-05-17T17:07:03.880Z,19.98
2023-05-17T17:09:32.227Z,18.97
2023-05-17T17:12:02.776Z,18.47
2023-05-17T17:14:34.990Z,17.67
2023-05-17T17:17:02.930Z,17.21
2023-05-17T17:19:31.235Z,16.75
2023-05-17T17:22:00.573Z,16.57
2023-05-17T17:24:28.705Z,16.27
2023-05-17T17:26:56.750Z,16.04
2023-05-17T17:29:24.873Z,16.06
2023-05-17T17:31:52.815Z,15.56
2023-05-17T17:34:20.861Z,15.44
2023-05-17T17:36:48.885Z,15.14
2023-05-17T17:39:18.368Z,14.86
2023-05-17T17:41:46.281Z,14.93
2023-05-17T17:44:14.302Z,15.11
2023-05-17T17:46:42.451Z,14.75
2023-05-17T17:49:10.587Z,14.93
2023-05-17T17:51:38.594Z,14.80
2023-05-17T17:54:07.468Z,14.66
2023-05-17T17:56:37.556Z,14.79
2023-05-17T17:59:05.545Z,14.65
2023-05-17T18:01:35.082Z,14.62
2023-05-17T18:04:04.766Z,14.54
2023-05-17T18:06:32.881Z,14.45
2023-05-17T18:09:00.798Z,14.50
2023-05-17T18:11:28.862Z,14.20
2023-05-17T18:13:58.202Z,14.05
2023-05-17T18:16:26.413Z,14.13
2023-05-17T18:18:54.534Z,13.96
2023-05-17T18:21:22.497Z,13.78
2023-05-17T18:23:50.618Z,13.79
2023-05-17T18:26:18.694Z,13.61
2023-05-17T18:28:49.228Z,13.46
2023-05-17T18:31:19.748Z,13.44
2023-05-17T18:33:47.805Z,13.39
2023-05-17T18:36:18.476Z,13.32
2023-05-17T18:38:46.442Z,13.27
2023-05-17T18:41:14.476Z,13.19
2023-05-17T18:43:42.597Z,13.02
2023-05-17T18:46:10.611Z,13.08
2023-05-17T18:48:40.774Z,12.88
2023-05-17T18:51:08.951Z,12.80
2023-05-17T18:53:37.114Z,12.78
2023-05-17T18:56:08.350Z,12.69
2023-05-17T18:58:36.398Z,12.65
2023-05-17T19:01:04.563Z,12.67
2023-05-17T19:03:32.812Z,12.56
2023-05-17T19:06:02.199Z,12.42
2023-05-17T19:08:30.259Z,12.35
2023-05-17T19:10:58.296Z,12.26
2023-05-17T19:13:27.077Z,12.23
2023-05-17T19:15:55.008Z,12.22
2023-05-17T19:18:23.079Z,12.18
2023-05-17T19:20:51.144Z,12.07
2023-05-17T19:23:21.280Z,12.03
2023-05-17T19:25:49.486Z,11.99
2023-05-17T19:28:17.512Z,11.96
2023-05-17T19:30:45.601Z,11.90
2023-05-17T19:33:13.705Z,11.86
2023-05-17T19:35:41.754Z,11.92
2023-05-17T19:38:10.431Z,11.85
2023-05-17T19:40:40.809Z,11.78
2023-05-17T19:43:08.882Z,11.79
2023-05-17T19:45:37.022Z,11.74
2023-05-17T19:48:08.178Z,11.75
2023-05-17T19:50:36.718Z,11.70
2023-05-17T19:53:04.705Z,11.70
2023-05-17T19:55:34.210Z,11.61
2023-05-17T19:58:04.033Z,11.54
2023-05-17T20:00:32.637Z,11.51
2023-05-17T20:03:01.066Z,11.45
2023-05-17T20:05:29.635Z,11.40
2023-05-17T20:07:57.706Z,11.41
2023-05-17T20:10:25.988Z,11.38
2023-05-17T20:12:54.522Z,11.29
2023-05-17T20:15:48.696Z,11.25
2023-05-17T20:18:16.854Z,11.23
2023-05-17T20:20:45.049Z,11.17
2023-05-17T20:23:14.148Z,11.21
2023-05-17T20:25:42.456Z,11.12
2023-05-17T20:28:10.449Z,11.04
2023-05-17T20:30:44.944Z,11.01
2023-05-17T20:33:28.574Z,10.94
2023-05-17T20:35:57.337Z,10.93
2023-05-17T20:38:26.366Z,10.89
2023-05-17T20:40:54.546Z,10.85
2023-05-17T20:43:28.625Z,10.83
2023-05-17T20:45:59.908Z,10.80
2023-05-17T20:48:28.126Z,10.74
2023-05-17T20:50:56.305Z,10.63
2023-05-17T20:53:24.194Z,10.58
2023-05-17T20:55:52.377Z,10.62
2023-05-17T20:58:20.552Z,10.47
2023-05-17T21:00:48.636Z,10.45
2023-05-17T21:03:18.252Z,10.47
2023-05-17T21:05:46.469Z,10.40
2023-05-17T21:08:14.607Z,10.43
2023-05-17T21:10:46.187Z,10.35
2023-05-17T21:13:14.680Z,10.31
2023-05-17T21:15:43.158Z,10.30
2023-05-17T21:18:12.672Z,10.23
2023-05-17T21:20:42.029Z,10.09
2023-05-17T21:23:09.960Z,10.09
2023-05-17T21:25:38.426Z,10.16
2023-05-17T21:28:06.946Z,9.97
2023-05-17T21:30:35.040Z,10.04
2023-05-17T21:33:03.798Z,9.91
2023-05-17T21:35:31.900Z,9.84
2023-05-17T21:38:01.223Z,9.90
2023-05-17T21:40:29.367Z,9.79
2023-05-17T21:42:57.478Z,9.75
2023-05-17T21:45:25.439Z,9.74
2023-05-17T21:47:53.687Z,9.61
2023-05-17T21:50:21.673Z,9.58
2023-05-17T21:52:49.660Z,9.51
2023-05-17T21:55:19.017Z,9.62
2023-05-17T21:57:47.107Z,9.57
2023-05-17T22:00:16.602Z,9.54
2023-05-17T22:02:45.791Z,9.51
2023-05-17T22:05:16.529Z,9.47
2023-05-17T22:07:47.100Z,9.40
2023-05-17T22:10:15.220Z,9.31
2023-05-17T22:12:44.611Z,9.41
2023-05-17T22:15:13.807Z,9.35
2023-05-17T22:17:48.416Z,9.28
2023-05-17T22:20:23.329Z,9.33
2023-05-17T22:22:51.398Z,9.24
2023-05-17T22:25:19.530Z,9.24
2023-05-17T22:27:48.828Z,9.21
2023-05-17T22:30:16.894Z,9.15
2023-05-17T22:32:45.150Z,9.13
2023-05-17T22:35:13.124Z,9.12
2023-05-17T22:37:43.342Z,9.16
2023-05-17T22:40:11.910Z,9.11
2023-05-17T22:42:39.989Z,9.14
2023-05-17T22:45:12.588Z,9.08
2023-05-17T22:47:42.365Z,9.08
2023-05-17T22:50:15.539Z,8.96
2023-05-17T22:52:46.055Z,8.91
2023-05-17T22:55:14.042Z,8.89
2023-05-17T22:57:42.284Z,9.00
2023-05-17T23:00:13.500Z,9.03
2023-05-17T23:02:43.415Z,8.92
2023-05-17T23:05:12.999Z,8.92
2023-05-17T23:07:43.293Z,8.85
2023-05-17T23:10:12.579Z,8.91
2023-05-17T23:12:40.612Z,8.81
2023-05-17T23:15:12.101Z,8.83
2023-05-17T23:17:41.141Z,8.82
2023-05-17T23:20:12.077Z,8.77
2023-05-17T23:22:40.983Z,8.79
2023-05-17T23:25:10.005Z,8.76
2023-05-17T23:27:38.012Z,8.77
2023-05-17T23:30:07.607Z,8.78
2023-05-17T23:32:37.147Z,8.66
2023-05-17T23:35:05.986Z,8.69
2023-05-17T23:37:35.004Z,8.64
2023-05-17T23:40:06.754Z,8.67
2023-05-17T23:42:34.863Z,8.74
2023-05-17T23:45:03.255Z,8.72
2023-05-17T23:47:33.608Z,8.70
2023-05-17T23:50:03.992Z,8.72
2023-05-17T23:52:32.702Z,8.62
2023-05-17T23:55:01.514Z,8.61
2023-05-17T23:57:29.562Z,8.60
2023-05-17T23:59:57.514Z,8.58
