createdAt,value
2022-08-19T00:01:28.814Z,64.78
2022-08-19T00:04:02.009Z,64.74
2022-08-19T00:06:29.386Z,64.82
2022-08-19T00:08:56.815Z,64.84
2022-08-19T00:11:26.022Z,64.75
2022-08-19T00:13:53.925Z,64.80
2022-08-19T00:16:26.247Z,64.81
2022-08-19T00:18:56.449Z,64.78
2022-08-19T00:21:27.738Z,64.68
2022-08-19T00:23:55.528Z,64.53
2022-08-19T00:26:22.456Z,64.44
2022-08-19T00:28:49.406Z,64.54
2022-08-19T00:31:16.771Z,64.55
2022-08-19T00:33:44.232Z,64.55
2022-08-19T00:36:11.385Z,64.69
2022-08-19T00:38:40.411Z,64.59
2022-08-19T00:41:07.536Z,64.61
2022-08-19T00:43:34.483Z,64.74
2022-08-19T00:46:04.018Z,64.74
2022-08-19T00:48:30.939Z,64.66
2022-08-19T00:50:57.885Z,64.71
2022-08-19T00:53:27.602Z,64.72
2022-08-19T00:55:56.085Z,64.72
2022-08-19T00:58:25.392Z,64.66
2022-08-19T01:00:52.331Z,64.62
2022-08-19T01:03:20.448Z,64.57
2022-08-19T01:05:47.456Z,64.60
2022-08-19T01:08:15.234Z,64.58
2022-08-19T01:10:48.622Z,64.58
2022-08-19T01:13:16.485Z,64.61
2022-08-19T01:15:50.284Z,64.55
2022-08-19T01:18:17.961Z,64.48
2022-08-19T01:20:45.526Z,64.58
2022-08-19T01:23:12.606Z,64.51
2022-08-19T01:25:51.216Z,64.55
2022-08-19T01:28:37.178Z,64.66
2022-08-19T01:31:09.538Z,64.73
2022-08-19T01:33:36.525Z,64.79
2022-08-19T01:36:12.412Z,64.99
2022-08-19T01:38:44.371Z,65.01
2022-08-19T01:41:12.636Z,64.93
2022-08-19T01:44:13.585Z,64.82
2022-08-19T01:46:26.583Z,64.84
2022-08-19T01:48:53.546Z,64.84
2022-08-19T01:51:20.489Z,64.82
2022-08-19T01:53:51.435Z,64.87
2022-08-19T01:56:19.310Z,64.79
2022-08-19T01:58:50.456Z,64.88
2022-08-19T02:01:17.826Z,64.91
2022-08-19T02:03:44.771Z,64.94
2022-08-19T02:06:11.715Z,64.94
2022-08-19T02:08:39.098Z,64.96
2022-08-19T02:11:06.641Z,64.98
2022-08-19T02:13:33.822Z,64.96
2022-08-19T02:16:00.844Z,64.97
2022-08-19T02:18:31.377Z,64.92
2022-08-19T02:20:58.349Z,64.87
2022-08-19T02:23:25.342Z,64.94
2022-08-19T02:25:52.935Z,64.97
2022-08-19T02:28:19.982Z,65.06
2022-08-19T02:30:47.146Z,65.17
2022-08-19T02:33:14.085Z,65.31
2022-08-19T02:35:45.264Z,65.39
2022-08-19T02:38:27.437Z,65.47
2022-08-19T02:40:56.871Z,65.71
2022-08-19T02:43:24.195Z,66.39
2022-08-19T02:45:52.587Z,66.41
2022-08-19T02:48:21.567Z,66.47
2022-08-19T02:50:53.327Z,66.46
2022-08-19T02:53:20.782Z,66.39
2022-08-19T02:55:48.179Z,66.39
2022-08-19T02:58:15.526Z,66.33
2022-08-19T03:00:47.257Z,66.29
2022-08-19T03:03:14.818Z,66.25
2022-08-19T03:05:56.176Z,66.25
2022-08-19T03:08:25.491Z,66.09
2022-08-19T03:10:54.043Z,65.96
2022-08-19T03:13:21.163Z,66.09
2022-08-19T03:15:48.622Z,66.13
2022-08-19T03:18:16.087Z,66.09
2022-08-19T03:20:49.081Z,66.06
2022-08-19T03:23:16.960Z,66.10
2022-08-19T03:25:45.991Z,66.03
2022-08-19T03:28:13.627Z,65.98
2022-08-19T03:30:41.998Z,66.11
2022-08-19T03:33:11.422Z,65.85
2022-08-19T03:35:46.260Z,66.02
2022-08-19T03:38:13.211Z,66.04
2022-08-19T03:40:40.162Z,66.17
2022-08-19T03:43:07.153Z,66.30
2022-08-19T03:45:34.164Z,66.48
2022-08-19T03:48:01.609Z,66.42
2022-08-19T03:50:28.587Z,66.58
2022-08-19T03:52:55.534Z,66.76
2022-08-19T03:55:22.482Z,66.60
2022-08-19T03:57:49.749Z,66.58
2022-08-19T04:00:17.721Z,66.45
2022-08-19T04:02:58.608Z,66.69
2022-08-19T04:05:29.710Z,66.78
2022-08-19T04:08:00.283Z,66.97
2022-08-19T04:10:29.406Z,66.86
2022-08-19T04:12:56.329Z,66.68
2022-08-19T04:15:23.388Z,66.72
2022-08-19T04:17:50.272Z,66.63
2022-08-19T04:20:17.212Z,66.53
2022-08-19T04:22:44.232Z,66.77
2022-08-19T04:25:11.694Z,66.60
2022-08-19T04:27:38.744Z,66.55
2022-08-19T04:30:06.409Z,66.49
2022-08-19T04:32:33.356Z,66.66
2022-08-19T04:35:03.156Z,66.64
2022-08-19T04:37:44.869Z,66.70
2022-08-19T04:40:30.967Z,66.64
2022-08-19T04:42:57.817Z,66.57
2022-08-19T04:45:24.767Z,66.53
2022-08-19T04:47:58.365Z,66.37
2022-08-19T04:50:29.323Z,66.34
2022-08-19T04:52:56.893Z,66.41
2022-08-19T04:55:26.835Z,66.31
2022-08-19T04:57:54.980Z,66.02
2022-08-19T05:00:22.332Z,65.94
2022-08-19T05:02:50.388Z,66.03
2022-08-19T05:05:18.370Z,66.36
2022-08-19T05:07:45.455Z,66.55
2022-08-19T05:10:12.872Z,66.35
2022-08-19T05:12:40.862Z,66.39
2022-08-19T05:15:09.882Z,66.33
2022-08-19T05:17:38.895Z,66.30
2022-08-19T05:20:26.153Z,66.10
2022-08-19T05:22:53.823Z,66.27
2022-08-19T05:25:21.993Z,66.10
2022-08-19T05:27:49.914Z,66.14
2022-08-19T05:30:17.433Z,65.83
2022-08-19T05:32:44.771Z,65.83
2022-08-19T05:35:12.904Z,65.76
2022-08-19T05:37:41.661Z,66.03
2022-08-19T05:40:10.447Z,65.87
2022-08-19T05:42:38.601Z,65.74
2022-08-19T05:45:06.872Z,65.68
2022-08-19T05:47:33.921Z,65.50
2022-08-19T05:50:04.928Z,65.55
2022-08-19T05:52:32.562Z,65.68
2022-08-19T05:55:00.601Z,65.69
2022-08-19T05:57:30.185Z,65.52
2022-08-19T05:59:59.192Z,65.43
2022-08-19T06:02:27.720Z,65.31
2022-08-19T06:04:54.946Z,65.03
2022-08-19T06:07:22.165Z,64.87
2022-08-19T06:10:00.527Z,64.59
2022-08-19T06:12:29.990Z,64.57
2022-08-19T06:15:01.517Z,64.66
2022-08-19T06:17:31.504Z,64.62
2022-08-19T06:19:59.594Z,64.61
2022-08-19T06:22:28.587Z,64.65
2022-08-19T06:24:57.394Z,64.52
2022-08-19T06:27:24.599Z,64.30
2022-08-19T06:29:51.545Z,63.97
2022-08-19T06:32:19.883Z,63.73
2022-08-19T06:34:47.731Z,63.35
2022-08-19T06:37:14.666Z,63.01
2022-08-19T06:39:42.871Z,63.14
2022-08-19T06:42:12.870Z,62.60
2022-08-19T06:44:43.092Z,62.22
2022-08-19T06:47:14.606Z,62.33
2022-08-19T06:49:43.290Z,62.12
2022-08-19T06:52:14.223Z,62.12
2022-08-19T06:54:52.602Z,62.06
2022-08-19T06:57:24.720Z,61.90
2022-08-19T06:59:52.432Z,61.44
2022-08-19T07:02:20.274Z,61.23
2022-08-19T07:04:47.406Z,61.23
2022-08-19T07:07:21.056Z,61.14
2022-08-19T07:09:51.641Z,60.90
2022-08-19T07:12:28.167Z,60.56
2022-08-19T07:14:57.131Z,60.31
2022-08-19T07:17:24.536Z,60.27
2022-08-19T07:19:54.427Z,59.13
2022-08-19T07:22:24.383Z,59.10
2022-08-19T07:24:53.752Z,59.22
2022-08-19T07:27:24.714Z,58.57
2022-08-19T07:29:57.270Z,58.75
2022-08-19T07:32:28.016Z,58.61
2022-08-19T07:34:56.443Z,58.06
2022-08-19T07:37:33.188Z,57.57
2022-08-19T07:40:02.199Z,57.53
2022-08-19T07:42:31.038Z,57.14
2022-08-19T07:44:58.905Z,57.42
2022-08-19T07:47:47.766Z,57.70
2022-08-19T07:50:13.578Z,57.17
2022-08-19T07:52:41.345Z,56.87
2022-08-19T07:55:13.602Z,56.61
2022-08-19T07:57:56.641Z,55.99
2022-08-19T08:00:24.735Z,54.96
2022-08-19T08:02:55.260Z,55.25
2022-08-19T08:05:45.600Z,53.94
2022-08-19T08:08:44.276Z,54.92
2022-08-19T08:11:17.597Z,55.29
2022-08-19T08:13:47.318Z,54.23
2022-08-19T08:16:31.267Z,53.31
2022-08-19T08:18:59.133Z,52.84
2022-08-19T08:21:26.211Z,52.64
2022-08-19T08:23:56.696Z,53.27
2022-08-19T08:26:24.385Z,53.02
2022-08-19T08:28:52.254Z,53.04
2022-08-19T08:31:20.331Z,52.23
2022-08-19T08:33:47.553Z,51.78
2022-08-19T08:36:16.275Z,52.16
2022-08-19T08:38:46.816Z,52.83
2022-08-19T08:41:27.282Z,52.59
2022-08-19T08:43:54.951Z,51.62
2022-08-19T08:46:30.540Z,51.73
2022-08-19T08:49:08.394Z,51.75
2022-08-19T08:54:14.126Z,51.60
2022-08-19T08:56:42.497Z,51.19
2022-08-19T08:59:21.089Z,50.39
2022-08-19T09:01:48.396Z,51.18
2022-08-19T09:04:15.509Z,50.86
2022-08-19T09:06:57.494Z,50.29
2022-08-19T09:09:44.724Z,49.29
2022-08-19T09:12:27.467Z,49.26
2022-08-19T09:14:59.820Z,49.04
2022-08-19T09:17:36.328Z,49.16
2022-08-19T09:20:11.647Z,48.78
2022-08-19T09:22:39.108Z,48.97
2022-08-19T09:25:07.271Z,48.75
2022-08-19T09:27:42.569Z,48.70
2022-08-19T09:30:22.745Z,48.32
2022-08-19T09:32:53.030Z,48.35
2022-08-19T09:35:24.424Z,48.35
2022-08-19T09:37:57.379Z,47.93
2022-08-19T09:40:26.986Z,47.56
2022-08-19T09:42:58.401Z,47.56
2022-08-19T09:45:25.445Z,46.84
2022-08-19T09:47:54.817Z,46.68
2022-08-19T09:50:22.509Z,46.50
2022-08-19T09:52:55.762Z,45.07
2022-08-19T09:55:24.907Z,44.81
2022-08-19T09:58:03.253Z,45.87
2022-08-19T10:00:32.005Z,46.03
2022-08-19T10:02:59.002Z,45.57
2022-08-19T10:05:44.435Z,45.41
2022-08-19T10:08:13.588Z,45.32
2022-08-19T10:10:46.503Z,45.31
2022-08-19T10:13:15.523Z,45.09
2022-08-19T10:15:47.402Z,45.23
2022-08-19T10:18:19.314Z,44.31
2022-08-19T10:20:52.702Z,43.82
2022-08-19T10:23:21.326Z,43.98
2022-08-19T10:25:49.164Z,43.88
2022-08-19T10:28:16.305Z,44.01
2022-08-19T10:30:47.771Z,43.38
2022-08-19T10:33:38.427Z,43.55
2022-08-19T10:36:05.845Z,42.96
2022-08-19T10:38:33.157Z,42.41
2022-08-19T10:41:08.415Z,42.82
2022-08-19T10:43:39.444Z,42.21
2022-08-19T10:46:14.205Z,42.32
2022-08-19T10:48:43.990Z,42.39
2022-08-19T10:51:30.386Z,42.58
2022-08-19T10:53:58.347Z,42.09
2022-08-19T10:56:44.748Z,41.57
2022-08-19T10:59:13.232Z,41.57
2022-08-19T11:01:40.331Z,41.86
2022-08-19T11:04:11.078Z,41.72
2022-08-19T11:06:39.554Z,41.79
2022-08-19T11:09:07.147Z,41.13
2022-08-19T11:11:34.405Z,40.47
2022-08-19T11:14:10.759Z,40.48
2022-08-19T11:16:39.379Z,40.84
2022-08-19T11:19:08.302Z,40.06
2022-08-19T11:21:37.884Z,39.54
2022-08-19T11:24:08.692Z,40.16
2022-08-19T11:26:37.184Z,40.34
2022-08-19T11:29:04.406Z,40.72
2022-08-19T11:31:32.991Z,40.61
2022-08-19T11:34:01.175Z,39.74
2022-08-19T11:36:28.631Z,38.29
2022-08-19T11:38:55.577Z,38.05
2022-08-19T11:41:24.437Z,38.84
2022-08-19T11:43:55.209Z,39.60
2022-08-19T11:46:23.807Z,39.25
2022-08-19T11:48:51.906Z,39.12
2022-08-19T11:51:23.018Z,38.92
2022-08-19T11:53:51.463Z,39.05
2022-08-19T11:56:18.852Z,39.22
2022-08-19T11:58:46.138Z,38.13
2022-08-19T12:01:14.755Z,37.51
2022-08-19T12:03:41.883Z,37.69
2022-08-19T12:06:14.999Z,36.71
2022-08-19T12:08:43.470Z,37.88
2022-08-19T12:11:11.396Z,38.36
2022-08-19T12:13:40.188Z,38.35
2022-08-19T12:16:13.367Z,38.25
2022-08-19T12:18:43.611Z,38.72
2022-08-19T12:21:12.169Z,38.60
2022-08-19T12:23:40.071Z,38.48
2022-08-19T12:26:07.399Z,38.69
2022-08-19T12:28:34.689Z,38.60
2022-08-19T12:31:01.635Z,38.64
2022-08-19T12:33:29.816Z,37.45
2022-08-19T12:35:56.869Z,37.58
2022-08-19T12:38:25.667Z,37.79
2022-08-19T12:41:00.066Z,37.65
2022-08-19T12:43:28.369Z,37.66
2022-08-19T12:45:55.314Z,37.53
2022-08-19T12:48:33.045Z,37.73
2022-08-19T12:51:02.474Z,37.31
2022-08-19T12:53:29.969Z,37.01
2022-08-19T12:56:01.120Z,37.23
2022-08-19T12:58:29.919Z,37.43
2022-08-19T13:00:56.906Z,37.44
2022-08-19T13:03:30.041Z,37.38
2022-08-19T13:05:57.816Z,37.05
2022-08-19T13:08:24.941Z,37.32
2022-08-19T13:10:52.190Z,37.20
2022-08-19T13:13:20.466Z,37.47
2022-08-19T13:15:48.746Z,37.28
2022-08-19T13:18:15.930Z,37.03
2022-08-19T13:20:43.143Z,36.96
2022-08-19T13:23:21.807Z,36.51
2022-08-19T13:26:00.010Z,35.75
2022-08-19T13:28:29.178Z,35.46
2022-08-19T13:31:15.887Z,36.22
2022-08-19T13:33:45.194Z,36.62
2022-08-19T13:36:12.558Z,36.43
2022-08-19T13:38:40.119Z,36.62
2022-08-19T13:41:11.095Z,36.46
2022-08-19T13:43:39.347Z,36.25
2022-08-19T13:46:11.111Z,35.92
2022-08-19T13:48:38.667Z,35.90
2022-08-19T13:51:06.980Z,36.19
2022-08-19T13:53:34.605Z,36.22
2022-08-19T13:56:01.552Z,36.53
2022-08-19T13:58:28.430Z,35.80
2022-08-19T14:00:56.269Z,36.40
2022-08-19T14:03:25.122Z,36.06
2022-08-19T14:05:53.015Z,36.38
2022-08-19T14:08:20.167Z,36.35
2022-08-19T14:10:47.313Z,36.18
2022-08-19T14:13:16.824Z,36.21
2022-08-19T14:15:43.869Z,36.58
2022-08-19T14:18:10.738Z,36.67
2022-08-19T14:20:37.758Z,36.42
2022-08-19T14:23:06.852Z,35.96
2022-08-19T14:25:34.510Z,35.77
2022-08-19T14:28:01.456Z,36.09
2022-08-19T14:30:33.111Z,35.68
2022-08-19T14:33:01.006Z,35.78
2022-08-19T14:35:29.247Z,36.11
2022-08-19T14:37:57.292Z,36.15
2022-08-19T14:40:27.379Z,36.20
2022-08-19T14:43:00.535Z,36.34
2022-08-19T14:45:28.864Z,35.99
2022-08-19T14:47:56.649Z,35.92
2022-08-19T14:50:24.629Z,36.01
2022-08-19T14:53:00.088Z,36.00
2022-08-19T14:55:28.509Z,36.26
2022-08-19T14:57:55.745Z,36.21
2022-08-19T15:00:29.198Z,36.30
2022-08-19T15:02:56.698Z,36.48
2022-08-19T15:05:24.521Z,36.35
2022-08-19T15:07:52.095Z,36.62
2022-08-19T15:10:19.940Z,36.67
2022-08-19T15:12:51.855Z,36.73
2022-08-19T15:15:21.229Z,36.95
2022-08-19T15:17:48.347Z,36.98
2022-08-19T15:20:18.467Z,36.95
2022-08-19T15:22:45.616Z,36.87
2022-08-19T15:25:14.777Z,37.16
2022-08-19T15:27:41.974Z,37.27
2022-08-19T15:30:09.555Z,37.29
2022-08-19T15:32:37.425Z,37.64
2022-08-19T15:35:06.353Z,37.72
2022-08-19T15:37:34.527Z,37.53
2022-08-19T15:40:07.724Z,37.38
2022-08-19T15:42:36.710Z,37.78
2022-08-19T15:45:06.956Z,38.00
2022-08-19T15:47:35.245Z,38.05
2022-08-19T15:50:11.094Z,37.95
2022-08-19T15:52:59.181Z,38.02
2022-08-19T15:55:33.460Z,38.18
2022-08-19T15:58:28.371Z,38.57
2022-08-19T16:01:20.842Z,38.69
2022-08-19T16:04:14.503Z,38.74
2022-08-19T16:06:54.053Z,38.78
2022-08-19T16:09:27.057Z,38.94
2022-08-19T16:12:03.766Z,38.93
2022-08-19T16:14:32.421Z,39.21
2022-08-19T16:16:59.321Z,39.33
2022-08-19T16:19:26.241Z,39.42
2022-08-19T16:21:54.521Z,39.62
2022-08-19T16:24:22.747Z,39.80
2022-08-19T16:26:49.815Z,40.10
2022-08-19T16:29:27.636Z,40.21
2022-08-19T16:32:10.444Z,40.29
2022-08-19T16:34:38.749Z,40.38
2022-08-19T16:37:05.867Z,40.46
2022-08-19T16:39:32.967Z,40.62
2022-08-19T16:42:01.515Z,40.74
2022-08-19T16:44:29.811Z,40.95
2022-08-19T16:46:59.733Z,40.98
2022-08-19T16:49:54.367Z,41.13
2022-08-19T16:52:19.226Z,41.44
2022-08-19T16:54:46.162Z,41.52
2022-08-19T16:57:13.205Z,41.65
2022-08-19T16:59:42.584Z,41.66
2022-08-19T17:02:17.742Z,41.94
2022-08-19T17:04:48.301Z,42.11
2022-08-19T17:07:24.860Z,42.16
2022-08-19T17:09:52.629Z,42.17
2022-08-19T17:12:20.089Z,42.41
2022-08-19T17:14:47.245Z,42.52
2022-08-19T17:17:15.011Z,42.57
2022-08-19T17:19:44.766Z,42.68
2022-08-19T17:22:13.245Z,42.92
2022-08-19T17:24:40.992Z,43.14
2022-08-19T17:27:07.992Z,43.10
2022-08-19T17:29:35.003Z,43.58
2022-08-19T17:32:02.323Z,43.56
2022-08-19T17:34:29.299Z,43.53
2022-08-19T17:36:59.596Z,43.86
2022-08-19T17:39:26.734Z,44.16
2022-08-19T17:41:53.781Z,44.38
2022-08-19T17:44:22.782Z,44.64
2022-08-19T17:46:49.820Z,45.11
2022-08-19T17:49:17.023Z,45.12
2022-08-19T17:51:45.532Z,45.15
2022-08-19T17:54:15.674Z,45.15
2022-08-19T17:56:43.865Z,45.27
2022-08-19T17:59:14.125Z,45.34
2022-08-19T18:01:53.827Z,45.52
2022-08-19T18:04:22.623Z,45.52
2022-08-19T18:06:53.806Z,45.65
2022-08-19T18:09:30.134Z,45.81
2022-08-19T18:12:09.545Z,45.90
2022-08-19T18:14:37.960Z,45.97
2022-08-19T18:17:11.168Z,45.97
2022-08-19T18:19:40.801Z,46.03
2022-08-19T18:22:08.896Z,46.06
2022-08-19T18:24:41.295Z,46.20
2022-08-19T18:27:08.608Z,46.42
2022-08-19T18:29:37.909Z,46.31
2022-08-19T18:32:05.323Z,46.28
2022-08-19T18:34:32.306Z,46.54
2022-08-19T18:36:59.457Z,46.58
2022-08-19T18:39:45.185Z,46.70
2022-08-19T18:42:50.703Z,46.90
2022-08-19T18:45:36.390Z,46.94
2022-08-19T18:48:27.585Z,47.21
2022-08-19T18:50:59.304Z,47.37
2022-08-19T18:53:30.667Z,47.41
2022-08-19T18:55:57.872Z,47.49
2022-08-19T18:58:26.824Z,47.59
2022-08-19T19:00:57.297Z,47.81
2022-08-19T19:03:26.191Z,47.75
2022-08-19T19:05:53.635Z,47.95
2022-08-19T19:08:20.684Z,48.19
2022-08-19T19:10:55.310Z,48.34
2022-08-19T19:13:22.156Z,48.35
2022-08-19T19:15:49.213Z,48.47
2022-08-19T19:18:16.151Z,48.53
2022-08-19T19:20:43.306Z,48.60
2022-08-19T19:23:10.355Z,48.69
2022-08-19T19:25:50.676Z,48.67
2022-08-19T19:28:24.046Z,48.61
2022-08-19T19:30:53.291Z,48.70
2022-08-19T19:33:20.370Z,48.81
2022-08-19T19:35:47.425Z,48.96
2022-08-19T19:38:14.578Z,49.18
2022-08-19T19:40:41.627Z,49.13
2022-08-19T19:43:08.743Z,49.06
2022-08-19T19:45:35.725Z,49.14
2022-08-19T19:48:02.675Z,49.28
2022-08-19T19:50:30.374Z,49.47
2022-08-19T19:52:57.697Z,49.52
2022-08-19T19:55:27.000Z,49.54
2022-08-19T19:57:54.398Z,49.73
2022-08-19T20:00:21.817Z,49.91
2022-08-19T20:02:50.867Z,49.92
2022-08-19T20:05:21.509Z,50.06
2022-08-19T20:08:08.371Z,50.11
2022-08-19T20:10:35.309Z,50.07
2022-08-19T20:13:03.047Z,50.21
2022-08-19T20:15:31.663Z,50.18
2022-08-19T20:18:04.874Z,50.32
2022-08-19T20:20:32.266Z,50.28
2022-08-19T20:22:59.389Z,50.25
2022-08-19T20:25:26.746Z,50.31
2022-08-19T20:27:53.779Z,50.56
2022-08-19T20:30:22.019Z,50.38
2022-08-19T20:32:50.449Z,50.48
2022-08-19T20:35:18.941Z,50.53
2022-08-19T20:37:47.015Z,50.82
2022-08-19T20:40:14.876Z,50.90
2022-08-19T20:42:43.340Z,50.92
2022-08-19T20:45:32.935Z,50.83
2022-08-19T20:48:02.550Z,50.96
2022-08-19T20:50:30.729Z,50.95
2022-08-19T20:52:58.460Z,51.07
2022-08-19T20:55:26.673Z,51.15
2022-08-19T20:57:53.968Z,51.21
2022-08-19T21:00:21.186Z,51.23
2022-08-19T21:02:48.437Z,51.39
2022-08-19T21:05:15.899Z,51.42
2022-08-19T21:07:43.279Z,51.55
2022-08-19T21:10:10.918Z,51.48
2022-08-19T21:12:38.455Z,51.53
2022-08-19T21:15:06.556Z,51.61
2022-08-19T21:17:33.812Z,51.63
2022-08-19T21:20:01.274Z,51.71
2022-08-19T21:22:28.731Z,51.80
2022-08-19T21:24:55.680Z,51.83
2022-08-19T21:27:22.630Z,51.99
2022-08-19T21:29:49.982Z,52.04
2022-08-19T21:32:16.966Z,52.05
2022-08-19T21:34:46.522Z,52.10
2022-08-19T21:37:25.269Z,52.10
2022-08-19T21:39:54.486Z,52.16
2022-08-19T21:42:22.645Z,52.29
2022-08-19T21:44:49.700Z,52.33
2022-08-19T21:47:16.646Z,52.43
2022-08-19T21:49:43.700Z,52.35
2022-08-19T21:52:10.650Z,52.38
2022-08-19T21:54:38.507Z,52.48
2022-08-19T21:57:10.168Z,52.47
2022-08-19T21:59:43.932Z,52.56
2022-08-19T22:02:21.009Z,52.65
2022-08-19T22:04:49.859Z,52.76
2022-08-19T22:07:16.910Z,52.82
2022-08-19T22:09:44.815Z,52.83
2022-08-19T22:12:23.567Z,52.95
2022-08-19T22:14:52.299Z,52.87
2022-08-19T22:17:19.750Z,53.11
2022-08-19T22:19:46.826Z,53.23
2022-08-19T22:22:13.747Z,53.27
2022-08-19T22:24:41.712Z,53.30
2022-08-19T22:27:08.746Z,53.33
2022-08-19T22:29:37.472Z,53.38
2022-08-19T22:32:28.249Z,53.17
2022-08-19T22:34:52.029Z,53.13
2022-08-19T22:37:19.178Z,53.16
2022-08-19T22:39:46.272Z,53.05
2022-08-19T22:42:14.304Z,53.08
2022-08-19T22:44:41.764Z,53.26
2022-08-19T22:47:10.145Z,53.23
2022-08-19T22:49:37.195Z,53.28
2022-08-19T22:52:20.020Z,53.39
2022-08-19T22:54:57.207Z,53.36
2022-08-19T22:57:24.148Z,53.44
2022-08-19T22:59:52.223Z,53.50
2022-08-19T23:02:23.778Z,53.70
2022-08-19T23:04:51.448Z,53.76
2022-08-19T23:07:19.210Z,53.65
2022-08-19T23:09:50.873Z,53.83
2022-08-19T23:12:33.278Z,53.80
2022-08-19T23:15:17.532Z,53.83
2022-08-19T23:17:46.323Z,53.79
2022-08-19T23:20:14.808Z,53.95
2022-08-19T23:22:46.702Z,54.02
2022-08-19T23:25:16.285Z,53.98
2022-08-19T23:28:02.900Z,53.91
2022-08-19T23:30:31.482Z,53.95
2022-08-19T23:33:07.721Z,54.08
2022-08-19T23:35:38.494Z,54.23
2022-08-19T23:38:07.100Z,54.35
2022-08-19T23:40:35.249Z,54.30
2022-08-19T23:43:03.016Z,54.28
2022-08-19T23:45:37.375Z,54.40
2022-08-19T23:48:05.405Z,54.41
2022-08-19T23:50:32.872Z,54.58
2022-08-19T23:53:00.360Z,54.85
2022-08-19T23:55:33.213Z,54.80
2022-08-19T23:58:01.017Z,54.85
