createdAt,value
2022-09-02T00:01:10.646Z,621.00
2022-09-02T00:06:09.805Z,602.00
2022-09-02T00:11:08.969Z,582.00
2022-09-02T00:16:08.237Z,613.00
2022-09-02T00:21:07.420Z,620.00
2022-09-02T00:26:07.598Z,623.00
2022-09-02T00:31:05.852Z,606.00
2022-09-02T00:36:05.033Z,613.00
2022-09-02T00:41:05.345Z,605.00
2022-09-02T00:46:03.531Z,629.00
2022-09-02T00:51:03.711Z,640.00
2022-09-02T00:56:03.867Z,647.00
2022-09-02T01:01:02.413Z,648.00
2022-09-02T01:06:00.369Z,638.00
2022-09-02T01:10:59.545Z,628.00
2022-09-02T01:15:59.769Z,639.00
2022-09-02T01:20:59.949Z,642.00
2022-09-02T01:25:57.116Z,631.00
2022-09-02T01:30:57.279Z,630.00
2022-09-02T01:35:56.443Z,619.00
2022-09-02T01:40:55.594Z,633.00
2022-09-02T01:45:53.763Z,638.00
2022-09-02T01:50:53.927Z,625.00
2022-09-02T01:55:52.067Z,641.00
2022-09-02T02:00:51.255Z,638.00
2022-09-02T02:05:50.400Z,627.00
2022-09-02T02:10:49.552Z,607.00
2022-09-02T02:15:50.900Z,634.00
2022-09-02T02:20:48.066Z,614.00
2022-09-02T02:25:47.237Z,609.00
2022-09-02T02:30:46.454Z,607.00
2022-09-02T02:35:46.606Z,611.00
2022-09-02T02:40:44.853Z,630.00
2022-09-02T02:45:45.039Z,643.00
2022-09-02T02:50:44.215Z,672.00
2022-09-02T02:55:42.370Z,649.00
2022-09-02T03:00:41.521Z,651.00
2022-09-02T03:05:41.686Z,643.00
2022-09-02T03:10:41.857Z,656.00
2022-09-02T03:15:40.145Z,659.00
2022-09-02T03:20:38.316Z,646.00
2022-09-02T03:25:39.500Z,658.00
2022-09-02T03:30:38.657Z,656.00
2022-09-02T03:35:35.809Z,654.00
2022-09-02T03:40:36.020Z,663.00
2022-09-02T03:45:35.235Z,657.00
2022-09-02T03:50:33.349Z,639.00
2022-09-02T03:55:32.512Z,663.00
2022-09-02T04:00:33.698Z,659.00
2022-09-02T04:05:30.905Z,664.00
2022-09-02T04:10:30.076Z,675.00
2022-09-02T04:15:30.234Z,662.00
2022-09-02T04:20:28.390Z,653.00
2022-09-02T04:25:28.524Z,660.00
2022-09-02T04:30:26.675Z,658.00
2022-09-02T04:35:26.855Z,662.00
2022-09-02T04:40:25.026Z,689.00
2022-09-02T04:45:29.146Z,674.00
2022-09-02T04:50:23.447Z,689.00
2022-09-02T04:55:22.634Z,678.00
2022-09-02T05:00:22.830Z,666.00
2022-09-02T05:05:21.993Z,685.00
2022-09-02T05:10:20.174Z,667.00
2022-09-02T05:15:18.337Z,669.00
2022-09-02T05:20:18.542Z,651.00
2022-09-02T05:25:17.717Z,679.00
2022-09-02T05:30:16.855Z,667.00
2022-09-02T05:35:16.239Z,660.00
2022-09-02T05:40:22.521Z,667.00
2022-09-02T05:45:16.693Z,658.00
2022-09-02T05:50:14.343Z,650.00
2022-09-02T05:55:14.142Z,631.00
2022-09-02T06:00:17.685Z,613.00
2022-09-02T06:05:11.526Z,598.00
2022-09-02T06:10:12.696Z,604.00
2022-09-02T06:15:09.850Z,591.00
2022-09-02T06:20:08.997Z,583.00
2022-09-02T06:25:08.261Z,565.00
2022-09-02T06:30:08.469Z,578.00
2022-09-02T06:35:07.656Z,565.00
2022-09-02T06:40:04.944Z,539.00
2022-09-02T06:45:05.194Z,591.00
2022-09-02T06:50:05.470Z,568.00
2022-09-02T06:55:03.654Z,543.00
2022-09-02T07:00:03.815Z,575.00
2022-09-02T07:05:03.081Z,577.00
2022-09-02T07:10:01.260Z,560.00
2022-09-02T07:15:00.438Z,560.00
2022-09-02T07:19:59.644Z,549.00
2022-09-02T07:24:58.807Z,537.00
2022-09-02T07:29:57.989Z,533.00
2022-09-02T07:34:57.182Z,542.00
2022-09-02T07:39:56.351Z,547.00
2022-09-02T07:44:55.548Z,537.00
2022-09-02T07:54:55.020Z,519.00
2022-09-02T07:59:55.190Z,534.00
2022-09-02T08:04:54.373Z,546.00
2022-09-02T08:09:52.554Z,571.00
2022-09-02T08:14:50.712Z,564.00
2022-09-02T08:19:49.915Z,559.00
2022-09-02T08:24:49.098Z,525.00
2022-09-02T08:29:49.293Z,533.00
2022-09-02T08:34:46.476Z,554.00
2022-09-02T08:39:48.698Z,539.00
2022-09-02T08:44:45.846Z,528.00
2022-09-02T08:49:45.157Z,541.00
2022-09-02T08:54:46.418Z,530.00
2022-09-02T08:59:43.611Z,527.00
2022-09-02T09:04:44.790Z,523.00
2022-09-02T09:09:43.133Z,540.00
2022-09-02T09:14:41.293Z,539.00
2022-09-02T09:19:41.452Z,582.00
2022-09-02T09:24:39.624Z,517.00
2022-09-02T09:29:38.866Z,560.00
2022-09-02T09:34:37.954Z,580.00
2022-09-02T09:39:39.111Z,544.00
2022-09-02T09:44:37.440Z,517.00
2022-09-02T09:49:36.583Z,529.00
2022-09-02T09:54:36.733Z,540.00
2022-09-02T09:59:34.062Z,531.00
2022-09-02T10:04:43.267Z,534.00
2022-09-02T10:09:33.633Z,518.00
2022-09-02T10:14:31.785Z,519.00
2022-09-02T10:19:31.942Z,517.00
2022-09-02T10:24:30.076Z,510.00
2022-09-02T10:29:30.305Z,555.00
2022-09-02T10:34:29.458Z,506.00
2022-09-02T10:39:27.624Z,541.00
2022-09-02T10:44:27.780Z,520.00
2022-09-02T10:49:25.942Z,509.00
2022-09-02T10:54:27.080Z,519.00
2022-09-02T10:59:25.477Z,532.00
2022-09-02T11:04:25.292Z,521.00
2022-09-02T11:09:23.955Z,512.00
2022-09-02T11:14:22.278Z,523.00
2022-09-02T11:19:22.412Z,511.00
2022-09-02T11:24:20.608Z,551.00
2022-09-02T11:29:20.736Z,567.00
2022-09-02T11:34:20.042Z,594.00
2022-09-02T11:39:30.531Z,604.00
2022-09-02T11:44:17.529Z,594.00
2022-09-02T11:49:15.812Z,592.00
2022-09-02T11:54:16.012Z,584.00
2022-09-02T11:59:15.336Z,564.00
2022-09-02T12:04:56.302Z,546.00
2022-09-02T12:09:15.778Z,534.00
2022-09-02T12:14:14.975Z,534.00
2022-09-02T12:19:12.273Z,523.00
2022-09-02T12:24:11.587Z,517.00
2022-09-02T12:29:12.867Z,514.00
2022-09-02T12:34:11.173Z,511.00
2022-09-02T12:39:09.947Z,535.00
2022-09-02T12:44:08.708Z,542.00
2022-09-02T12:49:08.867Z,537.00
2022-09-02T12:54:07.131Z,525.00
2022-09-02T12:59:06.384Z,519.00
2022-09-02T13:04:06.699Z,514.00
2022-09-02T13:09:06.000Z,512.00
2022-09-02T13:14:04.279Z,519.00
2022-09-02T13:19:03.543Z,562.00
2022-09-02T13:24:02.823Z,564.00
2022-09-02T13:29:06.100Z,567.00
2022-09-02T13:34:04.238Z,569.00
2022-09-02T13:39:01.551Z,549.00
2022-09-02T13:43:59.846Z,529.00
2022-09-02T13:48:59.159Z,525.00
2022-09-02T13:54:22.581Z,516.00
2022-09-02T13:58:57.619Z,517.00
2022-09-02T14:03:56.011Z,513.00
2022-09-02T14:08:57.136Z,512.00
2022-09-02T14:13:55.421Z,509.00
2022-09-02T14:18:55.761Z,511.00
2022-09-02T14:23:55.037Z,507.00
2022-09-02T14:28:54.323Z,504.00
2022-09-02T14:33:53.609Z,500.00
2022-09-02T14:38:52.880Z,515.00
2022-09-02T14:43:51.184Z,501.00
2022-09-02T14:48:51.516Z,502.00
2022-09-02T14:53:50.831Z,497.00
2022-09-02T14:58:49.145Z,502.00
2022-09-02T15:03:48.493Z,510.00
2022-09-02T15:08:47.614Z,522.00
2022-09-02T15:13:48.932Z,541.00
2022-09-02T15:18:47.034Z,525.00
2022-09-02T15:23:50.973Z,519.00
2022-09-02T15:28:44.665Z,517.00
2022-09-02T15:33:43.855Z,516.00
2022-09-02T15:38:43.024Z,512.00
2022-09-02T15:43:42.211Z,511.00
2022-09-02T15:48:42.396Z,517.00
2022-09-02T15:53:40.582Z,514.00
2022-09-02T15:58:39.775Z,510.00
2022-09-02T16:03:39.001Z,507.00
2022-09-02T16:08:40.150Z,518.00
2022-09-02T16:13:37.349Z,515.00
2022-09-02T16:18:38.535Z,521.00
2022-09-02T16:23:35.703Z,521.00
2022-09-02T16:28:34.870Z,522.00
2022-09-02T16:33:34.050Z,526.00
2022-09-02T16:38:34.225Z,521.00
2022-09-02T16:43:33.388Z,526.00
2022-09-02T16:48:31.605Z,522.00
2022-09-02T16:53:30.781Z,530.00
2022-09-02T16:58:30.945Z,527.00
2022-09-02T17:03:29.104Z,520.00
2022-09-02T17:08:28.306Z,524.00
2022-09-02T17:13:27.479Z,574.00
2022-09-02T17:18:27.669Z,591.00
2022-09-02T17:23:25.837Z,561.00
2022-09-02T17:28:26.039Z,572.00
2022-09-02T17:33:24.367Z,593.00
2022-09-02T17:38:27.250Z,573.00
2022-09-02T17:43:22.617Z,569.00
2022-09-02T17:48:53.696Z,576.00
2022-09-02T17:53:22.955Z,561.00
2022-09-02T17:58:23.248Z,560.00
2022-09-02T18:03:22.305Z,545.00
2022-09-02T18:08:19.748Z,583.00
2022-09-02T18:13:18.910Z,643.00
2022-09-02T18:18:18.084Z,626.00
2022-09-02T18:23:17.248Z,616.00
2022-09-02T18:28:16.428Z,624.00
2022-09-02T18:33:14.615Z,594.00
2022-09-02T18:38:15.828Z,585.00
2022-09-02T18:43:12.983Z,582.00
2022-09-02T18:48:14.402Z,608.00
2022-09-02T18:53:13.428Z,520.00
2022-09-02T18:58:12.607Z,579.00
2022-09-02T19:03:10.953Z,570.00
2022-09-02T19:08:09.299Z,613.00
2022-09-02T19:13:08.310Z,569.00
2022-09-02T19:18:07.777Z,617.00
2022-09-02T19:23:05.932Z,612.00
2022-09-02T19:28:07.161Z,611.00
2022-09-02T19:33:06.427Z,570.00
2022-09-02T19:38:04.765Z,567.00
2022-09-02T19:43:03.759Z,557.00
2022-09-02T19:48:07.934Z,538.00
2022-09-02T19:53:02.206Z,539.00
2022-09-02T19:58:01.408Z,517.00
2022-09-02T20:03:00.584Z,535.00
2022-09-02T20:08:02.812Z,508.00
2022-09-02T20:13:00.995Z,521.00
2022-09-02T20:17:58.171Z,545.00
2022-09-02T20:22:59.402Z,542.00
2022-09-02T20:27:59.119Z,547.00
2022-09-02T20:32:57.750Z,568.00
2022-09-02T20:37:55.927Z,578.00
2022-09-02T20:42:54.114Z,544.00
2022-09-02T20:47:53.312Z,591.00
2022-09-02T20:52:54.486Z,556.00
2022-09-02T20:57:52.666Z,560.00
2022-09-02T21:02:50.848Z,554.00
2022-09-02T21:07:51.022Z,555.00
2022-09-02T21:12:50.181Z,552.00
2022-09-02T21:17:49.359Z,550.00
2022-09-02T21:22:47.522Z,515.00
2022-09-02T21:27:48.710Z,556.00
2022-09-02T21:32:45.908Z,550.00
2022-09-02T21:37:46.087Z,569.00
2022-09-02T21:42:46.277Z,563.00
2022-09-02T21:47:45.414Z,552.00
2022-09-02T21:52:42.585Z,556.00
2022-09-02T21:57:43.799Z,554.00
2022-09-02T22:02:42.950Z,555.00
2022-09-02T22:07:41.109Z,568.00
2022-09-02T22:12:39.295Z,519.00
2022-09-02T22:17:38.467Z,552.00
2022-09-02T22:22:38.657Z,572.00
2022-09-02T22:27:36.824Z,571.00
2022-09-02T22:32:36.021Z,600.00
2022-09-02T22:37:35.231Z,554.00
2022-09-02T22:42:34.394Z,565.00
2022-09-02T22:47:33.572Z,582.00
2022-09-02T22:52:33.767Z,565.00
2022-09-02T22:57:32.876Z,528.00
2022-09-02T23:02:32.178Z,569.00
2022-09-02T23:07:30.362Z,554.00
2022-09-02T23:12:29.549Z,584.00
2022-09-02T23:17:28.747Z,537.00
2022-09-02T23:22:28.932Z,544.00
2022-09-02T23:27:29.136Z,584.00
2022-09-02T23:32:26.312Z,555.00
2022-09-02T23:37:25.479Z,574.00
2022-09-02T23:42:24.654Z,540.00
2022-09-02T23:47:23.863Z,559.00
2022-09-02T23:52:24.021Z,560.00
2022-09-02T23:57:23.176Z,545.00
