createdAt,value
2018-05-12T00:00:34.448Z,99.99
2018-05-12T00:10:15.169Z,99.99
2018-05-12T00:20:16.198Z,99.99
2018-05-12T00:30:16.801Z,99.99
2018-05-12T00:40:34.863Z,99.99
2018-05-12T00:50:35.950Z,99.99
2018-05-12T01:00:14.325Z,99.99
2018-05-12T01:10:15.696Z,99.99
2018-05-12T01:20:14.791Z,99.99
2018-05-12T01:30:15.116Z,99.99
2018-05-12T01:40:15.142Z,99.99
2018-05-12T01:50:36.877Z,99.99
2018-05-12T02:00:14.469Z,99.99
2018-05-12T02:10:15.971Z,99.99
2018-05-12T02:20:15.685Z,99.99
2018-05-12T02:30:15.396Z,99.99
2018-05-12T02:40:16.297Z,99.99
2018-05-12T02:50:16.874Z,99.99
2018-05-12T03:00:16.298Z,99.99
2018-05-12T03:10:36.177Z,99.99
2018-05-12T03:20:15.727Z,99.99
2018-05-12T03:30:15.211Z,99.99
2018-05-12T03:40:15.496Z,99.99
2018-05-12T03:50:13.944Z,99.99
2018-05-12T04:00:14.768Z,99.99
2018-05-12T04:10:16.757Z,99.99
2018-05-12T04:20:14.325Z,99.99
2018-05-12T04:30:15.623Z,99.99
2018-05-12T04:40:35.864Z,99.99
2018-05-12T04:50:15.252Z,99.99
2018-05-12T05:00:33.569Z,99.99
2018-05-12T05:10:15.156Z,99.99
2018-05-12T05:20:34.188Z,99.99
2018-05-12T05:30:14.238Z,99.99
2018-05-12T05:40:15.408Z,99.99
2018-05-12T05:50:14.537Z,99.99
2018-05-12T06:00:14.444Z,99.99
2018-05-12T06:10:15.917Z,99.99
2018-05-12T06:20:17.387Z,99.99
2018-05-12T06:30:15.113Z,99.99
2018-05-12T06:40:14.917Z,99.99
2018-05-12T06:50:15.989Z,82.71
2018-05-12T07:00:15.348Z,63.11
2018-05-12T07:10:16.848Z,54.53
2018-05-12T07:20:14.115Z,48.49
2018-05-12T07:30:14.513Z,42.77
2018-05-12T07:40:16.851Z,41.74
2018-05-12T07:50:14.566Z,38
2018-05-12T08:00:15.955Z,33.87
2018-05-12T08:10:15.406Z,30.75
2018-05-12T08:20:37.000Z,30.54
2018-05-12T08:30:36.578Z,32.37
2018-05-12T08:40:14.786Z,29.79
2018-05-12T08:50:15.415Z,29.07
2018-05-12T09:00:14.378Z,36.78
2018-05-12T09:10:19.795Z,44.1
2018-05-12T09:20:35.696Z,50.21
2018-05-12T09:30:33.940Z,51.14
2018-05-12T09:40:31.804Z,51.54
2018-05-12T09:50:10.884Z,52.87
2018-05-12T10:00:10.847Z,52.49
2018-05-12T10:10:10.875Z,52.2
2018-05-12T10:20:10.875Z,50.19
2018-05-12T10:30:10.965Z,46.33
2018-05-12T10:40:10.905Z,50.84
2018-05-12T10:50:10.872Z,43.82
2018-05-12T11:00:10.979Z,47.86
2018-05-12T11:10:10.942Z,48.03
2018-05-12T11:20:10.994Z,48.88
2018-05-12T11:30:11.224Z,47.64
2018-05-12T11:40:22.553Z,48.52
2018-05-12T11:50:16.081Z,45.95
2018-05-12T12:00:10.969Z,45.21
2018-05-12T12:10:10.966Z,46.48
2018-05-12T12:20:10.907Z,48.61
2018-05-12T12:30:10.948Z,47.6
2018-05-12T12:40:10.927Z,48.66
2018-05-12T12:50:10.988Z,48.37
2018-05-12T13:00:10.957Z,47.47
2018-05-12T13:10:11.018Z,45.48
2018-05-12T13:20:10.979Z,45.87
2018-05-12T13:30:10.924Z,44.44
2018-05-12T13:40:10.979Z,45.8
2018-05-12T13:50:10.959Z,43.57
2018-05-12T14:00:11.006Z,44.54
2018-05-12T14:10:10.971Z,45
2018-05-12T14:20:10.917Z,43.06
2018-05-12T14:30:12.428Z,44.61
2018-05-12T14:40:12.709Z,48.08
2018-05-12T15:00:10.985Z,45.75
2018-05-12T15:10:11.013Z,45.97
2018-05-12T15:20:11.033Z,47.23
2018-05-12T15:30:10.977Z,48.47
2018-05-12T15:40:11.038Z,51.74
2018-05-12T15:50:11.086Z,51.96
2018-05-12T16:00:10.957Z,51.32
2018-05-12T16:10:11.031Z,52
2018-05-12T16:20:10.962Z,53.72
2018-05-12T16:30:11.051Z,52.34
2018-05-12T16:40:10.994Z,52.87
2018-05-12T16:50:11.096Z,52.66
2018-05-12T17:00:11.025Z,54.37
2018-05-12T17:10:11.030Z,58.7
2018-05-12T17:20:11.066Z,58.5
2018-05-12T17:30:11.011Z,60.11
2018-05-12T17:40:11.062Z,62.63
2018-05-12T17:50:11.059Z,65.72
2018-05-12T18:00:10.998Z,66.66
2018-05-12T18:10:11.059Z,72.55
2018-05-12T18:20:11.031Z,75.79
2018-05-12T18:30:11.075Z,79.24
2018-05-12T18:40:11.024Z,82.09
2018-05-12T18:50:11.045Z,85.52
2018-05-12T19:00:11.657Z,88.56
2018-05-12T19:10:11.132Z,92.22
2018-05-12T19:20:11.194Z,95.16
2018-05-12T19:30:11.079Z,99.99
2018-05-12T19:40:11.049Z,99.99
2018-05-12T19:50:11.081Z,99.99
2018-05-12T20:00:11.106Z,99.99
2018-05-12T20:10:11.031Z,99.99
2018-05-12T20:20:11.082Z,99.99
2018-05-12T20:30:11.012Z,99.99
2018-05-12T20:40:11.136Z,99.99
2018-05-12T20:50:11.090Z,99.99
2018-05-12T21:00:11.040Z,99.99
2018-05-12T21:10:11.106Z,99.99
2018-05-12T21:20:11.439Z,99.99
2018-05-12T21:30:11.107Z,99.99
2018-05-12T21:40:11.139Z,99.99
2018-05-12T21:50:11.135Z,99.99
2018-05-12T22:00:11.130Z,99.99
2018-05-12T22:10:11.052Z,99.99
2018-05-12T22:20:11.049Z,99.99
2018-05-12T22:30:11.085Z,99.99
2018-05-12T22:40:11.242Z,99.99
2018-05-12T22:50:11.093Z,99.99
2018-05-12T23:00:11.080Z,99.99
2018-05-12T23:10:11.194Z,99.99
2018-05-12T23:20:11.136Z,99.99
2018-05-12T23:30:11.245Z,99.99
2018-05-12T23:40:11.536Z,99.99
2018-05-12T23:50:11.078Z,99.99
