createdAt,value
2023-01-29T00:02:11.984Z,99.90
2023-01-29T00:04:39.278Z,99.90
2023-01-29T00:07:06.274Z,99.90
2023-01-29T00:09:33.453Z,99.90
2023-01-29T00:12:00.493Z,99.90
2023-01-29T00:14:27.816Z,99.90
2023-01-29T00:16:54.982Z,99.90
2023-01-29T00:19:22.162Z,99.90
2023-01-29T00:21:49.233Z,99.90
2023-01-29T00:24:16.442Z,99.90
2023-01-29T00:26:43.626Z,99.90
2023-01-29T00:29:10.910Z,99.90
2023-01-29T00:31:38.156Z,99.90
2023-01-29T00:34:05.293Z,99.90
2023-01-29T00:36:32.503Z,99.90
2023-01-29T00:39:02.921Z,99.90
2023-01-29T00:41:50.974Z,99.90
2023-01-29T00:44:37.288Z,99.90
2023-01-29T00:47:05.368Z,99.90
2023-01-29T00:49:32.333Z,99.90
2023-01-29T00:52:18.012Z,99.90
2023-01-29T00:54:45.102Z,99.90
2023-01-29T00:57:12.314Z,99.90
2023-01-29T00:59:39.405Z,99.90
2023-01-29T01:02:24.857Z,99.90
2023-01-29T01:04:51.891Z,99.90
2023-01-29T01:07:18.907Z,99.90
2023-01-29T01:10:04.436Z,99.90
2023-01-29T01:12:32.209Z,99.90
2023-01-29T01:14:59.386Z,99.90
2023-01-29T01:17:26.568Z,99.90
2023-01-29T01:19:54.051Z,99.90
2023-01-29T01:22:21.087Z,99.90
2023-01-29T01:24:48.117Z,99.90
2023-01-29T01:27:15.229Z,99.90
2023-01-29T01:29:42.321Z,99.90
2023-01-29T01:32:09.430Z,99.90
2023-01-29T01:34:36.575Z,99.90
2023-01-29T01:37:04.001Z,99.90
2023-01-29T01:39:31.082Z,99.90
2023-01-29T01:41:58.668Z,99.90
2023-01-29T01:45:04.394Z,99.90
2023-01-29T01:47:38.198Z,99.90
2023-01-29T01:50:22.149Z,99.90
2023-01-29T01:52:55.593Z,99.90
2023-01-29T01:55:27.857Z,99.90
2023-01-29T01:58:02.187Z,99.90
2023-01-29T02:00:29.227Z,99.90
2023-01-29T02:03:14.727Z,99.90
2023-01-29T02:06:00.956Z,99.90
2023-01-29T02:08:57.807Z,99.90
2023-01-29T02:11:25.539Z,99.90
2023-01-29T02:13:53.918Z,99.90
2023-01-29T02:16:24.315Z,99.90
2023-01-29T02:18:51.621Z,99.90
2023-01-29T02:21:34.969Z,99.90
2023-01-29T02:24:23.766Z,99.90
2023-01-29T02:27:03.261Z,99.90
2023-01-29T02:29:35.466Z,99.90
2023-01-29T02:32:20.829Z,99.90
2023-01-29T02:35:32.238Z,99.90
2023-01-29T02:38:09.534Z,99.90
2023-01-29T02:40:46.665Z,99.90
2023-01-29T02:43:28.737Z,99.90
2023-01-29T02:46:01.964Z,99.90
2023-01-29T02:48:46.107Z,99.90
2023-01-29T02:51:26.500Z,99.90
2023-01-29T02:54:02.239Z,99.90
2023-01-29T02:56:34.417Z,99.90
2023-01-29T02:59:10.343Z,99.90
2023-01-29T03:01:46.787Z,99.90
2023-01-29T03:04:21.036Z,99.90
2023-01-29T03:07:03.282Z,99.90
2023-01-29T03:09:51.755Z,99.90
2023-01-29T03:12:34.240Z,99.90
2023-01-29T03:15:16.698Z,99.90
2023-01-29T03:17:47.861Z,99.90
2023-01-29T03:20:19.757Z,99.90
2023-01-29T03:22:53.114Z,99.90
2023-01-29T03:25:39.645Z,99.90
2023-01-29T03:28:26.581Z,99.90
2023-01-29T03:31:18.953Z,99.90
2023-01-29T03:34:02.186Z,99.90
2023-01-29T03:36:51.103Z,99.90
2023-01-29T03:39:18.293Z,99.90
2023-01-29T03:41:52.798Z,99.90
2023-01-29T03:44:26.683Z,99.90
2023-01-29T03:47:09.016Z,99.90
2023-01-29T03:50:05.441Z,99.90
2023-01-29T03:52:43.312Z,99.90
2023-01-29T03:55:16.851Z,99.90
2023-01-29T03:57:57.910Z,99.90
2023-01-29T04:00:32.190Z,99.90
2023-01-29T04:03:08.744Z,99.90
2023-01-29T04:05:49.403Z,99.90
2023-01-29T04:08:25.327Z,99.90
2023-01-29T04:10:54.861Z,99.90
2023-01-29T04:13:24.294Z,99.90
2023-01-29T04:15:56.329Z,99.90
2023-01-29T04:18:24.859Z,99.90
2023-01-29T04:20:52.298Z,99.90
2023-01-29T04:23:27.381Z,99.90
2023-01-29T04:26:07.015Z,99.90
2023-01-29T04:29:07.611Z,99.90
2023-01-29T04:31:45.741Z,99.90
2023-01-29T04:34:29.967Z,99.90
2023-01-29T04:37:09.574Z,99.90
2023-01-29T04:39:51.002Z,99.90
2023-01-29T04:42:42.410Z,99.90
2023-01-29T04:45:12.333Z,99.90
2023-01-29T04:48:19.289Z,99.90
2023-01-29T04:51:17.328Z,99.90
2023-01-29T04:54:02.870Z,99.90
2023-01-29T04:56:46.255Z,99.90
2023-01-29T04:59:25.250Z,99.90
2023-01-29T05:01:53.292Z,99.90
2023-01-29T05:04:21.934Z,99.90
2023-01-29T05:06:50.090Z,99.90
2023-01-29T05:09:18.189Z,99.90
2023-01-29T05:11:46.563Z,99.90
2023-01-29T05:14:17.303Z,99.90
2023-01-29T05:16:51.767Z,99.90
2023-01-29T05:19:19.167Z,99.90
2023-01-29T05:21:49.108Z,99.90
2023-01-29T05:24:22.292Z,99.90
2023-01-29T05:27:10.977Z,99.90
2023-01-29T05:29:39.210Z,99.90
2023-01-29T05:32:06.416Z,99.90
2023-01-29T05:34:34.396Z,99.90
2023-01-29T05:37:01.581Z,99.90
2023-01-29T05:39:28.653Z,99.90
2023-01-29T05:41:55.760Z,99.90
2023-01-29T05:44:22.855Z,99.90
2023-01-29T05:46:51.175Z,99.90
2023-01-29T05:49:20.564Z,99.90
2023-01-29T05:51:47.652Z,99.90
2023-01-29T05:54:14.743Z,99.90
2023-01-29T05:56:41.820Z,99.90
2023-01-29T05:59:08.963Z,99.90
2023-01-29T06:01:36.118Z,99.90
2023-01-29T06:04:03.557Z,99.90
2023-01-29T06:06:31.002Z,99.90
2023-01-29T06:08:58.162Z,99.90
2023-01-29T06:11:25.728Z,99.90
2023-01-29T06:13:53.011Z,99.90
2023-01-29T06:16:20.618Z,99.90
2023-01-29T06:18:47.853Z,99.90
2023-01-29T06:21:15.072Z,99.90
2023-01-29T06:23:42.273Z,99.90
2023-01-29T06:26:13.613Z,99.90
2023-01-29T06:28:41.693Z,99.90
2023-01-29T06:31:30.376Z,99.90
2023-01-29T06:33:57.300Z,99.90
2023-01-29T06:36:24.763Z,99.90
2023-01-29T06:38:51.969Z,99.90
2023-01-29T06:41:25.711Z,99.90
2023-01-29T06:43:53.429Z,99.90
2023-01-29T06:46:20.818Z,99.90
2023-01-29T06:48:48.164Z,99.90
2023-01-29T06:51:15.285Z,99.90
2023-01-29T06:53:44.114Z,99.90
2023-01-29T06:56:12.757Z,99.90
2023-01-29T06:58:39.748Z,99.90
2023-01-29T07:01:09.120Z,99.90
2023-01-29T07:03:37.259Z,99.90
2023-01-29T07:06:06.224Z,99.90
2023-01-29T07:08:37.165Z,99.90
2023-01-29T07:11:07.459Z,99.90
2023-01-29T07:13:35.398Z,99.90
2023-01-29T07:16:04.250Z,99.90
2023-01-29T07:18:31.980Z,99.90
2023-01-29T07:21:00.246Z,99.90
2023-01-29T07:23:27.411Z,99.90
2023-01-29T07:25:54.547Z,99.90
2023-01-29T07:28:21.656Z,99.90
2023-01-29T07:30:49.694Z,99.90
2023-01-29T07:33:16.992Z,99.90
2023-01-29T07:35:44.059Z,99.90
2023-01-29T07:38:11.662Z,99.90
2023-01-29T07:40:38.830Z,99.90
2023-01-29T07:43:08.209Z,99.90
2023-01-29T07:45:37.568Z,99.90
2023-01-29T07:48:05.831Z,99.90
2023-01-29T07:50:34.507Z,99.90
2023-01-29T07:53:02.256Z,99.90
2023-01-29T07:55:29.388Z,99.90
2023-01-29T07:58:01.508Z,99.90
2023-01-29T08:00:29.705Z,99.90
2023-01-29T08:03:07.955Z,99.90
2023-01-29T08:05:35.079Z,99.90
2023-01-29T08:08:06.825Z,99.90
2023-01-29T08:10:36.314Z,99.90
2023-01-29T08:13:05.074Z,99.90
2023-01-29T08:15:33.121Z,99.90
2023-01-29T08:18:01.824Z,99.90
2023-01-29T08:20:29.186Z,99.90
2023-01-29T08:23:08.140Z,99.90
2023-01-29T08:25:36.299Z,99.90
2023-01-29T08:28:04.404Z,99.90
2023-01-29T08:30:34.020Z,99.90
2023-01-29T08:33:01.666Z,99.90
2023-01-29T08:35:28.746Z,99.90
2023-01-29T08:38:03.572Z,99.90
2023-01-29T08:40:33.095Z,99.90
2023-01-29T08:43:06.992Z,99.90
2023-01-29T08:45:37.768Z,99.90
2023-01-29T08:48:05.314Z,99.90
2023-01-29T08:50:34.630Z,99.90
2023-01-29T08:53:03.791Z,99.90
2023-01-29T08:55:30.893Z,99.90
2023-01-29T08:57:58.024Z,99.90
2023-01-29T09:00:25.298Z,99.90
2023-01-29T09:02:52.358Z,99.90
2023-01-29T09:05:19.719Z,99.90
2023-01-29T09:07:47.135Z,99.90
2023-01-29T09:10:14.268Z,99.90
2023-01-29T09:12:41.338Z,99.90
2023-01-29T09:15:09.021Z,99.90
2023-01-29T09:17:36.105Z,99.90
2023-01-29T09:20:03.452Z,99.90
2023-01-29T09:22:30.582Z,99.90
2023-01-29T09:24:57.768Z,99.90
2023-01-29T09:27:24.985Z,99.90
2023-01-29T09:29:52.165Z,99.90
2023-01-29T09:32:37.645Z,99.90
2023-01-29T09:35:06.746Z,99.90
2023-01-29T09:37:33.818Z,99.90
2023-01-29T09:40:00.892Z,99.90
2023-01-29T09:42:42.122Z,99.90
2023-01-29T09:45:16.837Z,99.90
2023-01-29T09:47:45.022Z,99.90
2023-01-29T09:50:27.142Z,99.90
2023-01-29T09:53:01.630Z,99.90
2023-01-29T09:55:39.418Z,99.90
2023-01-29T09:58:33.765Z,99.90
2023-01-29T10:01:28.123Z,99.90
2023-01-29T10:03:58.229Z,99.90
2023-01-29T10:06:45.968Z,99.90
2023-01-29T10:09:40.336Z,99.90
2023-01-29T10:12:25.421Z,99.90
2023-01-29T10:14:52.479Z,99.90
2023-01-29T10:17:37.300Z,99.90
2023-01-29T10:20:30.509Z,99.90
2023-01-29T10:23:00.631Z,99.90
2023-01-29T10:25:28.226Z,99.90
2023-01-29T10:27:58.473Z,99.90
2023-01-29T10:30:39.347Z,99.90
2023-01-29T10:33:12.594Z,99.90
2023-01-29T10:35:43.883Z,99.90
2023-01-29T10:38:42.970Z,99.90
2023-01-29T10:41:34.694Z,99.90
2023-01-29T10:44:34.063Z,99.90
2023-01-29T10:47:25.193Z,99.90
2023-01-29T10:50:04.709Z,99.90
2023-01-29T10:52:45.880Z,99.90
2023-01-29T10:55:40.347Z,99.90
2023-01-29T10:58:25.428Z,99.90
2023-01-29T11:00:53.185Z,99.90
2023-01-29T11:06:21.900Z,99.90
2023-01-29T11:08:52.072Z,99.60
2023-01-29T11:11:22.407Z,99.90
2023-01-29T11:14:07.173Z,99.90
2023-01-29T11:16:45.921Z,99.60
2023-01-29T11:19:13.596Z,99.00
2023-01-29T11:21:58.259Z,98.20
2023-01-29T11:24:26.063Z,97.10
2023-01-29T11:26:55.692Z,99.30
2023-01-29T11:29:42.033Z,98.90
2023-01-29T11:32:25.376Z,98.00
2023-01-29T11:35:01.003Z,99.00
2023-01-29T11:37:39.550Z,98.70
2023-01-29T11:40:34.184Z,99.20
2023-01-29T11:43:23.404Z,99.10
2023-01-29T11:45:53.766Z,98.80
2023-01-29T11:48:23.603Z,97.00
2023-01-29T11:51:01.201Z,97.40
2023-01-29T11:53:56.835Z,96.70
2023-01-29T11:56:39.694Z,94.00
2023-01-29T11:59:13.895Z,93.20
2023-01-29T12:01:42.442Z,93.30
2023-01-29T12:04:24.898Z,93.30
2023-01-29T12:06:54.481Z,92.70
2023-01-29T12:09:24.951Z,91.80
2023-01-29T12:11:52.855Z,91.40
2023-01-29T12:14:33.518Z,90.70
2023-01-29T12:17:04.229Z,91.70
2023-01-29T12:19:45.676Z,91.60
2023-01-29T12:22:18.384Z,91.70
2023-01-29T12:24:58.699Z,91.80
2023-01-29T12:27:28.039Z,93.40
2023-01-29T12:30:07.772Z,92.70
2023-01-29T12:32:56.488Z,93.70
2023-01-29T12:35:35.686Z,93.80
2023-01-29T12:38:19.335Z,93.40
2023-01-29T12:41:00.960Z,94.00
2023-01-29T12:43:31.674Z,93.10
2023-01-29T12:46:01.243Z,93.50
2023-01-29T12:48:36.717Z,94.20
2023-01-29T12:51:18.976Z,93.80
2023-01-29T12:54:02.698Z,94.30
2023-01-29T12:56:59.130Z,93.60
2023-01-29T12:59:33.105Z,94.10
2023-01-29T13:02:26.085Z,94.20
2023-01-29T13:05:30.693Z,94.00
2023-01-29T13:08:08.926Z,96.30
2023-01-29T13:10:41.758Z,95.90
2023-01-29T13:13:27.028Z,96.90
2023-01-29T13:15:55.794Z,96.80
2023-01-29T13:18:32.007Z,96.30
2023-01-29T13:21:01.196Z,98.20
2023-01-29T13:23:53.841Z,98.10
2023-01-29T13:26:22.521Z,95.80
2023-01-29T13:28:51.621Z,95.90
2023-01-29T13:31:32.109Z,98.80
2023-01-29T13:34:15.473Z,99.60
2023-01-29T13:36:45.565Z,99.70
2023-01-29T13:39:22.906Z,99.90
2023-01-29T13:41:51.238Z,99.90
2023-01-29T13:44:26.862Z,99.90
2023-01-29T13:47:20.479Z,99.90
2023-01-29T13:50:01.333Z,99.90
2023-01-29T13:52:41.034Z,99.90
2023-01-29T13:55:19.953Z,99.90
2023-01-29T13:57:47.235Z,99.90
2023-01-29T14:00:30.980Z,99.90
2023-01-29T14:03:01.269Z,99.90
2023-01-29T14:05:31.604Z,99.90
2023-01-29T14:08:02.396Z,99.90
2023-01-29T14:10:34.310Z,99.90
2023-01-29T14:13:04.432Z,99.90
2023-01-29T14:15:38.627Z,99.90
2023-01-29T14:18:13.275Z,99.90
2023-01-29T14:20:51.796Z,99.90
2023-01-29T14:23:23.407Z,99.90
2023-01-29T14:25:53.849Z,99.90
2023-01-29T14:28:26.406Z,99.90
2023-01-29T14:30:58.473Z,99.90
2023-01-29T14:33:31.065Z,99.90
2023-01-29T14:35:59.168Z,99.90
2023-01-29T14:38:29.176Z,99.90
2023-01-29T14:41:15.915Z,99.90
2023-01-29T14:43:43.108Z,99.90
2023-01-29T14:46:49.410Z,99.90
2023-01-29T14:49:55.456Z,99.90
2023-01-29T14:52:39.970Z,99.90
2023-01-29T14:55:30.878Z,99.90
2023-01-29T14:58:03.102Z,99.90
2023-01-29T15:00:42.083Z,99.90
2023-01-29T15:03:47.747Z,99.90
2023-01-29T15:06:43.244Z,99.90
2023-01-29T15:09:36.462Z,99.90
2023-01-29T15:12:13.831Z,99.90
2023-01-29T15:15:17.895Z,99.90
2023-01-29T15:17:48.199Z,99.90
2023-01-29T15:20:36.909Z,99.90
2023-01-29T15:23:04.941Z,99.90
2023-01-29T15:25:37.080Z,99.90
2023-01-29T15:28:08.841Z,99.90
2023-01-29T15:30:36.608Z,99.90
2023-01-29T15:33:04.684Z,99.90
2023-01-29T15:35:40.142Z,99.90
2023-01-29T15:38:20.956Z,99.90
2023-01-29T15:40:59.779Z,99.90
2023-01-29T15:43:38.847Z,99.90
2023-01-29T15:46:29.610Z,99.90
2023-01-29T15:49:04.589Z,99.90
2023-01-29T15:51:38.738Z,99.90
2023-01-29T15:54:17.256Z,99.90
2023-01-29T15:56:49.707Z,99.90
2023-01-29T15:59:29.031Z,99.90
2023-01-29T16:02:01.192Z,99.90
2023-01-29T16:04:34.805Z,99.90
2023-01-29T16:07:07.590Z,99.90
2023-01-29T16:09:41.415Z,99.90
2023-01-29T16:12:16.782Z,99.90
2023-01-29T16:14:48.409Z,99.90
2023-01-29T16:17:26.339Z,99.90
2023-01-29T16:20:08.512Z,99.90
2023-01-29T16:22:43.290Z,99.90
2023-01-29T16:25:21.232Z,99.90
2023-01-29T16:27:55.502Z,99.90
2023-01-29T16:30:29.370Z,99.90
2023-01-29T16:33:10.562Z,99.90
2023-01-29T16:35:42.818Z,99.90
2023-01-29T16:38:38.555Z,99.90
2023-01-29T16:41:29.232Z,99.90
2023-01-29T16:44:25.783Z,99.90
2023-01-29T16:46:59.425Z,99.90
2023-01-29T16:49:32.432Z,99.90
2023-01-29T16:52:30.727Z,99.90
2023-01-29T16:55:18.492Z,99.90
2023-01-29T16:58:03.744Z,99.90
2023-01-29T17:00:37.796Z,99.90
2023-01-29T17:03:09.108Z,99.90
2023-01-29T17:05:42.874Z,99.90
2023-01-29T17:08:39.060Z,99.90
2023-01-29T17:11:08.604Z,99.90
2023-01-29T17:13:42.971Z,99.90
2023-01-29T17:16:27.702Z,99.90
2023-01-29T17:18:55.266Z,99.90
2023-01-29T17:21:22.468Z,99.90
2023-01-29T17:23:49.594Z,99.90
2023-01-29T17:26:17.518Z,99.90
2023-01-29T17:28:45.342Z,99.90
2023-01-29T17:31:12.489Z,99.90
2023-01-29T17:33:48.415Z,99.90
2023-01-29T17:36:18.024Z,99.90
2023-01-29T17:38:45.965Z,99.90
2023-01-29T17:41:27.390Z,99.90
2023-01-29T17:43:54.751Z,99.90
2023-01-29T17:46:22.220Z,99.90
2023-01-29T17:48:49.556Z,99.90
2023-01-29T17:51:18.192Z,99.90
2023-01-29T17:53:46.819Z,99.90
2023-01-29T17:56:20.564Z,99.90
2023-01-29T17:58:47.990Z,99.90
2023-01-29T18:01:15.270Z,99.90
2023-01-29T18:03:42.461Z,99.90
2023-01-29T18:06:11.087Z,99.90
2023-01-29T18:08:39.895Z,99.90
2023-01-29T18:11:07.263Z,99.90
2023-01-29T18:13:36.607Z,99.90
2023-01-29T18:16:04.268Z,99.90
2023-01-29T18:18:31.387Z,99.90
2023-01-29T18:20:58.665Z,99.90
2023-01-29T18:23:26.032Z,99.90
2023-01-29T18:25:54.905Z,99.90
2023-01-29T18:28:22.039Z,99.90
2023-01-29T18:30:49.502Z,99.90
2023-01-29T18:33:17.699Z,99.90
2023-01-29T18:35:48.407Z,99.90
2023-01-29T18:38:16.256Z,99.90
2023-01-29T18:40:43.648Z,99.90
2023-01-29T18:43:10.845Z,99.90
2023-01-29T18:45:38.521Z,99.90
2023-01-29T18:48:06.391Z,99.90
2023-01-29T18:50:34.367Z,99.90
2023-01-29T18:53:01.639Z,99.90
2023-01-29T18:55:28.683Z,99.90
2023-01-29T18:58:27.339Z,99.90
2023-01-29T19:00:43.903Z,99.90
2023-01-29T19:03:11.464Z,99.90
2023-01-29T19:05:38.665Z,99.90
2023-01-29T19:08:06.058Z,99.90
2023-01-29T19:10:34.447Z,99.90
2023-01-29T19:13:01.943Z,99.90
2023-01-29T19:15:29.332Z,99.90
2023-01-29T19:17:56.859Z,99.90
2023-01-29T19:20:23.996Z,99.90
2023-01-29T19:22:51.120Z,99.90
2023-01-29T19:25:19.756Z,99.90
2023-01-29T19:27:47.197Z,99.90
2023-01-29T19:30:14.586Z,99.90
2023-01-29T19:32:41.674Z,99.90
2023-01-29T19:35:08.928Z,99.90
2023-01-29T19:37:36.028Z,99.90
2023-01-29T19:40:03.532Z,99.90
2023-01-29T19:42:30.645Z,99.90
2023-01-29T19:44:57.760Z,99.90
2023-01-29T19:47:24.948Z,99.90
2023-01-29T19:49:52.045Z,99.90
2023-01-29T19:52:51.422Z,99.90
2023-01-29T19:55:20.272Z,99.90
2023-01-29T19:57:47.775Z,99.90
2023-01-29T20:00:15.632Z,99.90
2023-01-29T20:02:42.663Z,99.90
2023-01-29T20:05:12.292Z,99.90
2023-01-29T20:07:41.324Z,99.90
2023-01-29T20:10:11.559Z,99.90
2023-01-29T20:12:38.932Z,99.90
2023-01-29T20:15:07.491Z,99.90
2023-01-29T20:17:34.585Z,99.90
2023-01-29T20:20:02.583Z,99.90
2023-01-29T20:22:30.161Z,99.90
2023-01-29T20:24:57.710Z,99.90
2023-01-29T20:27:25.339Z,99.90
2023-01-29T20:29:52.851Z,99.90
2023-01-29T20:32:20.149Z,99.90
2023-01-29T20:34:53.940Z,99.90
2023-01-29T20:37:22.445Z,99.90
2023-01-29T20:39:50.133Z,99.90
2023-01-29T20:42:17.869Z,99.90
2023-01-29T20:44:45.045Z,99.90
2023-01-29T20:47:14.785Z,99.90
2023-01-29T20:49:41.913Z,99.90
2023-01-29T20:52:10.963Z,99.90
2023-01-29T20:54:38.059Z,99.90
2023-01-29T20:57:05.295Z,99.90
2023-01-29T20:59:32.823Z,99.90
2023-01-29T21:02:00.172Z,99.90
2023-01-29T21:04:27.525Z,99.90
2023-01-29T21:06:54.851Z,99.90
2023-01-29T21:09:21.930Z,99.90
2023-01-29T21:11:49.280Z,99.90
2023-01-29T21:14:16.263Z,99.90
2023-01-29T21:16:43.427Z,99.90
2023-01-29T21:19:14.914Z,99.90
2023-01-29T21:21:41.931Z,99.90
2023-01-29T21:24:09.573Z,99.90
2023-01-29T21:26:39.548Z,99.90
2023-01-29T21:29:07.107Z,99.90
2023-01-29T21:31:34.241Z,99.90
2023-01-29T21:34:01.798Z,99.90
2023-01-29T21:36:28.933Z,99.30
2023-01-29T21:38:55.987Z,99.90
2023-01-29T21:41:43.181Z,99.90
2023-01-29T21:44:10.728Z,99.90
2023-01-29T21:46:38.057Z,99.60
2023-01-29T21:49:05.317Z,99.90
2023-01-29T21:51:32.332Z,99.90
2023-01-29T21:53:59.422Z,99.90
2023-01-29T21:56:26.580Z,99.90
2023-01-29T21:58:53.635Z,99.90
2023-01-29T22:01:37.643Z,99.90
2023-01-29T22:04:07.772Z,99.90
2023-01-29T22:06:34.909Z,99.90
2023-01-29T22:09:02.001Z,99.90
2023-01-29T22:11:29.372Z,99.90
2023-01-29T22:13:56.452Z,99.90
2023-01-29T22:16:23.715Z,99.90
2023-01-29T22:18:50.908Z,99.90
2023-01-29T22:21:18.145Z,99.60
2023-01-29T22:23:49.435Z,99.90
2023-01-29T22:26:17.472Z,99.90
2023-01-29T22:28:44.806Z,99.90
2023-01-29T22:31:12.196Z,99.90
2023-01-29T22:33:39.230Z,99.90
2023-01-29T22:36:06.863Z,99.90
2023-01-29T22:38:33.945Z,99.90
2023-01-29T22:41:01.598Z,99.90
2023-01-29T22:43:29.454Z,99.90
2023-01-29T22:45:56.632Z,99.90
2023-01-29T22:48:24.085Z,99.90
2023-01-29T22:51:10.198Z,99.90
2023-01-29T22:53:39.100Z,99.90
2023-01-29T22:56:07.416Z,99.90
2023-01-29T22:58:34.708Z,99.90
2023-01-29T23:01:01.803Z,99.90
2023-01-29T23:03:29.161Z,99.90
2023-01-29T23:05:56.246Z,99.90
2023-01-29T23:08:23.463Z,99.90
2023-01-29T23:10:50.678Z,99.90
2023-01-29T23:13:17.814Z,99.90
2023-01-29T23:15:44.957Z,99.90
2023-01-29T23:18:12.031Z,99.90
2023-01-29T23:20:39.096Z,99.90
2023-01-29T23:23:06.152Z,99.90
2023-01-29T23:25:51.552Z,99.90
2023-01-29T23:28:18.695Z,99.90
2023-01-29T23:30:48.078Z,99.90
2023-01-29T23:33:15.377Z,99.90
2023-01-29T23:35:42.542Z,99.90
2023-01-29T23:38:09.562Z,99.90
2023-01-29T23:40:36.598Z,99.90
2023-01-29T23:43:03.691Z,99.90
2023-01-29T23:45:30.747Z,99.90
2023-01-29T23:47:57.782Z,99.90
2023-01-29T23:50:24.916Z,99.90
2023-01-29T23:52:52.040Z,99.90
2023-01-29T23:55:19.129Z,99.90
2023-01-29T23:57:46.098Z,99.90
