createdAt,value
2023-03-06T00:00:48.770Z,97825.05
2023-03-06T00:03:18.282Z,97829.50
2023-03-06T00:05:47.844Z,97828.83
2023-03-06T00:08:16.563Z,97824.70
2023-03-06T00:10:49.761Z,97824.45
2023-03-06T00:13:26.916Z,97823.75
2023-03-06T00:15:58.504Z,97818.11
2023-03-06T00:18:30.302Z,97814.35
2023-03-06T00:21:02.301Z,97813.32
2023-03-06T00:23:33.348Z,97808.67
2023-03-06T00:26:02.263Z,97808.44
2023-03-06T00:28:31.738Z,97801.25
2023-03-06T00:31:02.784Z,97800.50
2023-03-06T00:33:33.347Z,97798.80
2023-03-06T00:36:05.198Z,97800.99
2023-03-06T00:38:35.788Z,97800.49
2023-03-06T00:41:12.209Z,97799.30
2023-03-06T00:43:40.744Z,97799.70
2023-03-06T00:46:09.819Z,97802.63
2023-03-06T00:48:38.817Z,97802.34
2023-03-06T00:51:08.222Z,97798.45
2023-03-06T00:53:38.525Z,97797.42
2023-03-06T00:56:09.265Z,97801.02
2023-03-06T00:58:38.364Z,97799.54
2023-03-06T01:01:06.770Z,97799.85
2023-03-06T01:03:35.835Z,97798.34
2023-03-06T01:06:06.565Z,97797.04
2023-03-06T01:08:37.908Z,97795.88
2023-03-06T01:11:07.502Z,97801.30
2023-03-06T01:13:35.994Z,97798.16
2023-03-06T01:16:12.676Z,97799.50
2023-03-06T01:18:43.191Z,97806.84
2023-03-06T01:21:11.771Z,97805.85
2023-03-06T01:23:40.717Z,97807.50
2023-03-06T01:26:09.742Z,97811.03
2023-03-06T01:28:39.417Z,97813.27
2023-03-06T01:31:08.400Z,97816.42
2023-03-06T01:33:37.747Z,97818.50
2023-03-06T01:36:07.923Z,97817.85
2023-03-06T01:38:36.554Z,97819.25
2023-03-06T01:41:05.342Z,97819.05
2023-03-06T01:43:35.360Z,97819.25
2023-03-06T01:46:14.731Z,97825.59
2023-03-06T01:48:43.888Z,97827.66
2023-03-06T01:51:13.423Z,97827.19
2023-03-06T01:53:43.449Z,97824.69
2023-03-06T01:56:11.988Z,97829.77
2023-03-06T01:58:40.408Z,97828.29
2023-03-06T02:01:12.026Z,97832.52
2023-03-06T02:03:40.755Z,97828.85
2023-03-06T02:06:10.000Z,97830.23
2023-03-06T02:08:49.787Z,97828.13
2023-03-06T02:11:24.045Z,97834.38
2023-03-06T02:13:54.195Z,97827.80
2023-03-06T02:16:29.409Z,97830.35
2023-03-06T02:19:01.116Z,97836.51
2023-03-06T02:21:32.801Z,97830.66
2023-03-06T02:24:28.033Z,97837.33
2023-03-06T02:26:56.910Z,97835.58
2023-03-06T02:29:27.504Z,97839.60
2023-03-06T02:31:57.259Z,97835.92
2023-03-06T02:34:25.847Z,97838.84
2023-03-06T02:37:05.319Z,97843.73
2023-03-06T02:39:33.864Z,97840.25
2023-03-06T02:42:02.750Z,97845.54
2023-03-06T02:44:33.169Z,97846.50
2023-03-06T02:47:01.375Z,97848.48
2023-03-06T02:49:31.476Z,97848.05
2023-03-06T02:52:00.057Z,97848.78
2023-03-06T02:54:28.924Z,97849.27
2023-03-06T02:56:57.512Z,97857.52
2023-03-06T02:59:26.801Z,97856.71
2023-03-06T03:01:56.101Z,97859.91
2023-03-06T03:04:26.594Z,97856.43
2023-03-06T03:06:56.132Z,97861.36
2023-03-06T03:09:25.564Z,97859.28
2023-03-06T03:11:54.723Z,97859.09
2023-03-06T03:14:24.584Z,97865.48
2023-03-06T03:16:54.346Z,97872.06
2023-03-06T03:19:24.463Z,97873.93
2023-03-06T03:21:53.360Z,97876.96
2023-03-06T03:24:26.488Z,97878.25
2023-03-06T03:26:56.487Z,97880.08
2023-03-06T03:29:25.669Z,97883.13
2023-03-06T03:31:54.659Z,97885.44
2023-03-06T03:34:25.691Z,97885.63
2023-03-06T03:36:55.345Z,97888.48
2023-03-06T03:39:23.769Z,97892.13
2023-03-06T03:41:53.071Z,97893.50
2023-03-06T03:44:21.656Z,97898.23
2023-03-06T03:46:51.005Z,97890.40
2023-03-06T03:49:22.906Z,97898.76
2023-03-06T03:51:54.255Z,97902.17
2023-03-06T03:54:25.092Z,97906.06
2023-03-06T03:56:54.183Z,97907.37
2023-03-06T04:11:45.855Z,97907.98
2023-03-06T04:14:15.448Z,97910.28
2023-03-06T04:16:44.626Z,97903.17
2023-03-06T04:19:13.028Z,97903.59
2023-03-06T04:21:43.240Z,97906.94
2023-03-06T04:24:11.822Z,97910.80
2023-03-06T04:26:40.301Z,97909.77
2023-03-06T04:29:09.295Z,97914.17
2023-03-06T04:31:38.634Z,97917.20
2023-03-06T04:34:07.793Z,97916.33
2023-03-06T04:36:36.581Z,97919.71
2023-03-06T04:39:12.870Z,97924.33
2023-03-06T04:41:42.854Z,97926.63
2023-03-06T04:44:11.507Z,97931.63
2023-03-06T04:46:40.119Z,97934.41
2023-03-06T04:49:09.172Z,97935.88
2023-03-06T04:51:37.589Z,97944.80
2023-03-06T04:54:06.388Z,97949.90
2023-03-06T04:56:35.128Z,97946.70
2023-03-06T04:59:04.489Z,97951.97
2023-03-06T05:01:33.553Z,97949.13
2023-03-06T05:04:01.938Z,97956.06
2023-03-06T05:06:31.020Z,97953.27
2023-03-06T05:08:59.396Z,97951.85
2023-03-06T05:11:27.987Z,97952.73
2023-03-06T05:13:56.483Z,97956.23
2023-03-06T05:16:36.121Z,97960.70
2023-03-06T05:19:04.347Z,97964.80
2023-03-06T05:21:32.964Z,97964.92
2023-03-06T05:24:03.300Z,97969.69
2023-03-06T05:26:32.168Z,97972.45
2023-03-06T05:29:00.645Z,97981.81
2023-03-06T05:31:30.059Z,97982.71
2023-03-06T05:33:58.859Z,97984.38
2023-03-06T05:36:27.268Z,97985.99
2023-03-06T05:38:56.200Z,97992.31
2023-03-06T05:41:24.887Z,97990.65
2023-03-06T05:43:53.394Z,97990.71
2023-03-06T05:46:22.607Z,97995.04
2023-03-06T05:48:54.012Z,97994.90
2023-03-06T05:51:22.294Z,97996.98
2023-03-06T05:53:50.557Z,97997.99
2023-03-06T05:56:22.018Z,97997.61
2023-03-06T05:58:51.822Z,98002.33
2023-03-06T06:01:20.718Z,97999.27
2023-03-06T06:03:48.973Z,98000.22
2023-03-06T06:06:17.332Z,97996.55
2023-03-06T06:08:46.468Z,98002.75
2023-03-06T06:11:15.148Z,98003.55
2023-03-06T06:13:45.287Z,98004.41
2023-03-06T06:16:16.528Z,97999.52
2023-03-06T06:18:45.345Z,97999.38
2023-03-06T06:21:18.920Z,98004.14
2023-03-06T06:23:48.089Z,98004.38
2023-03-06T06:26:16.399Z,98005.84
2023-03-06T06:28:45.037Z,98010.65
2023-03-06T06:31:13.870Z,98012.60
2023-03-06T06:33:43.122Z,98017.08
2023-03-06T06:36:18.561Z,98020.16
2023-03-06T06:38:46.936Z,98026.16
2023-03-06T06:44:08.499Z,98025.43
2023-03-06T06:47:20.700Z,98029.38
2023-03-06T06:49:27.417Z,98028.32
2023-03-06T06:51:56.442Z,98026.05
2023-03-06T06:54:25.068Z,98029.77
2023-03-06T06:56:53.926Z,98028.95
2023-03-06T06:59:25.673Z,98031.38
2023-03-06T07:01:54.234Z,98033.41
2023-03-06T07:04:22.826Z,98033.86
2023-03-06T07:06:51.117Z,98037.68
2023-03-06T07:09:20.303Z,98038.25
2023-03-06T07:11:48.680Z,98042.11
2023-03-06T07:14:17.766Z,98043.58
2023-03-06T07:16:46.354Z,98048.55
2023-03-06T07:19:21.299Z,98045.82
2023-03-06T07:21:50.982Z,98047.75
2023-03-06T07:24:19.221Z,98049.70
2023-03-06T07:26:48.144Z,98051.21
2023-03-06T07:29:16.463Z,98054.45
2023-03-06T07:31:45.051Z,98057.11
2023-03-06T07:34:14.707Z,98054.21
2023-03-06T07:36:43.010Z,98053.52
2023-03-06T07:39:11.462Z,98059.02
2023-03-06T07:41:41.375Z,98062.33
2023-03-06T07:44:09.769Z,98064.30
2023-03-06T07:46:38.584Z,98062.90
2023-03-06T07:49:07.122Z,98068.60
2023-03-06T07:51:35.908Z,98065.39
2023-03-06T07:54:04.694Z,98064.73
2023-03-06T07:56:35.118Z,98066.67
2023-03-06T07:59:03.699Z,98064.42
2023-03-06T08:01:31.908Z,98062.63
2023-03-06T08:04:02.006Z,98066.28
2023-03-06T08:06:30.481Z,98069.86
2023-03-06T08:08:59.410Z,98069.59
2023-03-06T08:11:30.564Z,98071.04
2023-03-06T08:14:01.234Z,98072.88
2023-03-06T08:16:37.379Z,98070.47
2023-03-06T08:19:06.181Z,98069.20
2023-03-06T08:21:34.961Z,98072.14
2023-03-06T08:24:03.493Z,98074.40
2023-03-06T08:26:32.544Z,98081.20
2023-03-06T08:29:01.830Z,98079.42
2023-03-06T08:31:40.959Z,98081.74
2023-03-06T08:34:12.147Z,98081.80
2023-03-06T08:36:40.683Z,98083.56
2023-03-06T08:39:09.370Z,98081.48
2023-03-06T08:41:38.049Z,98080.96
2023-03-06T08:44:07.290Z,98078.63
2023-03-06T08:46:36.239Z,98084.36
2023-03-06T08:49:05.847Z,98084.95
2023-03-06T08:51:36.831Z,98085.11
2023-03-06T08:54:07.932Z,98089.72
2023-03-06T08:56:36.501Z,98091.84
2023-03-06T08:59:06.593Z,98089.34
2023-03-06T09:01:36.944Z,98094.44
2023-03-06T09:04:25.203Z,98093.11
2023-03-06T09:06:55.611Z,98092.55
2023-03-06T09:09:24.099Z,98091.83
2023-03-06T09:11:57.071Z,98093.77
2023-03-06T09:14:26.137Z,98092.00
2023-03-06T09:16:54.717Z,98091.71
2023-03-06T09:19:23.273Z,98093.58
2023-03-06T09:21:51.886Z,98092.64
2023-03-06T09:24:22.646Z,98094.14
2023-03-06T09:26:51.815Z,98097.52
2023-03-06T09:29:22.971Z,98096.04
2023-03-06T09:31:54.703Z,98095.06
2023-03-06T09:34:23.221Z,98093.64
2023-03-06T09:36:57.419Z,98093.58
2023-03-06T09:39:32.680Z,98097.45
2023-03-06T09:42:01.263Z,98096.42
2023-03-06T09:44:31.440Z,98095.20
2023-03-06T09:47:09.046Z,98093.16
2023-03-06T09:50:05.489Z,98092.39
2023-03-06T09:52:40.025Z,98094.70
2023-03-06T09:55:17.964Z,98093.95
2023-03-06T09:57:51.082Z,98098.56
2023-03-06T10:00:27.502Z,98095.86
2023-03-06T10:03:07.234Z,98091.33
2023-03-06T10:05:40.174Z,98089.71
2023-03-06T10:08:20.558Z,98091.66
2023-03-06T10:10:59.347Z,98093.14
2023-03-06T10:13:32.094Z,98094.69
2023-03-06T10:16:24.209Z,98095.30
2023-03-06T10:18:53.390Z,98092.51
2023-03-06T10:21:34.240Z,98091.45
2023-03-06T10:24:16.575Z,98089.94
2023-03-06T10:27:14.895Z,98091.61
2023-03-06T10:30:02.782Z,98087.02
2023-03-06T10:32:48.333Z,98087.45
2023-03-06T10:35:20.080Z,98081.58
2023-03-06T10:37:48.847Z,98084.95
2023-03-06T10:40:20.551Z,98077.48
2023-03-06T10:43:01.522Z,98072.16
2023-03-06T10:45:49.276Z,98071.30
2023-03-06T10:48:28.483Z,98071.00
2023-03-06T10:51:18.061Z,98073.83
2023-03-06T10:54:02.275Z,98072.22
2023-03-06T10:56:35.582Z,98077.56
2023-03-06T10:59:15.444Z,98074.11
2023-03-06T11:01:54.344Z,98075.73
2023-03-06T11:04:24.283Z,98075.16
2023-03-06T11:07:15.575Z,98067.92
2023-03-06T11:10:03.207Z,98067.40
2023-03-06T11:12:33.859Z,98065.43
2023-03-06T11:15:14.439Z,98067.24
2023-03-06T11:17:52.522Z,98066.14
2023-03-06T11:20:52.447Z,98062.36
2023-03-06T11:23:39.157Z,98065.49
2023-03-06T11:26:16.749Z,98066.61
2023-03-06T11:28:50.545Z,98071.49
2023-03-06T11:31:22.218Z,98063.86
2023-03-06T11:34:25.029Z,98068.00
2023-03-06T11:37:00.561Z,98065.86
2023-03-06T11:40:01.265Z,98063.06
2023-03-06T11:42:33.110Z,98060.01
2023-03-06T11:45:16.571Z,98056.91
2023-03-06T11:48:03.610Z,98057.86
2023-03-06T11:50:34.179Z,98061.43
2023-03-06T11:53:07.084Z,98067.26
2023-03-06T11:56:14.763Z,98066.55
2023-03-06T11:58:47.702Z,98064.72
2023-03-06T12:01:37.165Z,98066.98
2023-03-06T12:04:15.618Z,98063.27
2023-03-06T12:06:59.846Z,98064.27
2023-03-06T12:09:57.991Z,98062.90
2023-03-06T12:12:33.401Z,98067.59
2023-03-06T12:15:26.868Z,98063.41
2023-03-06T12:17:55.339Z,98063.63
2023-03-06T12:20:58.251Z,98060.98
2023-03-06T12:24:04.908Z,98062.07
2023-03-06T12:26:54.884Z,98061.16
2023-03-06T12:29:34.529Z,98065.33
2023-03-06T12:32:32.557Z,98063.67
2023-03-06T12:35:15.249Z,98066.05
2023-03-06T12:38:05.294Z,98063.27
2023-03-06T12:40:59.954Z,98065.73
2023-03-06T12:44:02.535Z,98063.67
2023-03-06T12:47:21.952Z,98061.63
2023-03-06T12:50:01.696Z,98062.93
2023-03-06T12:52:31.453Z,98058.93
2023-03-06T12:55:01.580Z,98057.00
2023-03-06T12:57:30.618Z,98057.02
2023-03-06T12:59:59.549Z,98047.77
2023-03-06T13:02:49.980Z,98047.77
2023-03-06T13:05:49.476Z,98048.14
2023-03-06T13:08:19.840Z,98042.83
2023-03-06T13:11:22.117Z,98042.04
2023-03-06T13:13:51.767Z,98041.11
2023-03-06T13:16:33.205Z,98043.16
2023-03-06T13:19:03.390Z,98042.23
2023-03-06T13:35:32.289Z,98054.98
2023-03-06T13:38:02.237Z,98058.75
2023-03-06T13:40:35.270Z,98057.13
2023-03-06T13:43:18.306Z,98052.81
2023-03-06T13:45:47.653Z,98051.73
2023-03-06T13:48:44.136Z,98054.05
2023-03-06T13:51:24.359Z,98051.11
2023-03-06T13:54:12.361Z,98049.96
2023-03-06T13:56:51.468Z,98050.20
2023-03-06T14:00:08.248Z,98050.03
2023-03-06T14:02:54.734Z,98051.45
2023-03-06T14:05:23.456Z,98048.63
2023-03-06T14:08:23.166Z,98049.49
2023-03-06T14:11:04.237Z,98044.80
2023-03-06T14:13:46.641Z,98044.17
2023-03-06T14:16:24.457Z,98043.55
2023-03-06T14:18:57.246Z,98047.91
2023-03-06T14:21:37.843Z,98047.12
2023-03-06T14:24:15.682Z,98045.72
2023-03-06T14:26:49.885Z,98043.44
2023-03-06T14:29:26.035Z,98047.34
2023-03-06T14:31:58.940Z,98043.48
2023-03-06T14:34:35.967Z,98043.70
2023-03-06T14:37:08.504Z,98042.50
2023-03-06T14:39:44.826Z,98046.46
2023-03-06T14:42:20.115Z,98044.30
2023-03-06T14:44:49.571Z,98040.15
2023-03-06T14:47:33.363Z,98037.55
2023-03-06T14:50:33.976Z,98039.38
2023-03-06T14:53:06.768Z,98041.03
2023-03-06T14:55:35.970Z,98043.11
2023-03-06T14:58:08.130Z,98046.41
2023-03-06T15:00:41.603Z,98044.00
2023-03-06T15:03:33.454Z,98042.48
2023-03-06T15:06:02.333Z,98040.82
2023-03-06T15:08:33.167Z,98039.82
2023-03-06T15:11:07.269Z,98036.77
2023-03-06T15:13:38.994Z,98034.00
2023-03-06T15:16:30.151Z,98030.55
2023-03-06T15:19:02.912Z,98028.58
2023-03-06T15:21:40.606Z,98031.22
2023-03-06T15:24:32.039Z,98033.41
2023-03-06T15:27:05.950Z,98037.05
2023-03-06T15:29:35.139Z,98041.70
2023-03-06T15:32:23.109Z,98041.20
2023-03-06T15:35:24.183Z,98043.23
2023-03-06T15:37:53.197Z,98039.81
2023-03-06T15:40:23.423Z,98043.73
2023-03-06T15:42:54.282Z,98045.77
2023-03-06T15:45:24.212Z,98046.98
2023-03-06T15:47:54.656Z,98045.21
2023-03-06T15:50:28.088Z,98043.34
2023-03-06T15:52:56.368Z,98044.20
2023-03-06T15:55:26.119Z,98037.70
2023-03-06T15:57:59.907Z,98034.45
2023-03-06T16:00:29.352Z,98041.51
2023-03-06T16:02:58.660Z,98048.73
2023-03-06T16:05:27.541Z,98049.40
2023-03-06T16:07:56.563Z,98047.92
2023-03-06T16:10:29.796Z,98051.23
2023-03-06T16:13:03.360Z,98053.56
2023-03-06T16:15:37.367Z,98056.55
2023-03-06T16:18:10.654Z,98056.27
2023-03-06T16:20:40.412Z,98056.35
2023-03-06T16:23:10.709Z,98055.14
2023-03-06T16:25:40.672Z,98053.31
2023-03-06T16:28:12.962Z,98056.89
2023-03-06T16:30:43.353Z,98050.15
2023-03-06T16:33:13.094Z,98056.50
2023-03-06T16:35:44.518Z,98055.30
2023-03-06T16:38:15.782Z,98058.92
2023-03-06T16:40:44.286Z,98059.43
2023-03-06T16:43:15.705Z,98060.87
2023-03-06T16:45:44.222Z,98064.52
2023-03-06T16:48:16.114Z,98063.02
2023-03-06T16:50:44.729Z,98064.45
2023-03-06T16:53:18.431Z,98057.48
2023-03-06T16:55:47.354Z,98057.63
2023-03-06T16:58:16.005Z,98056.60
2023-03-06T17:00:45.426Z,98053.30
2023-03-06T17:03:16.959Z,98051.30
2023-03-06T17:05:45.433Z,98051.80
2023-03-06T17:08:14.336Z,98050.66
2023-03-06T17:10:43.265Z,98049.55
2023-03-06T17:13:12.663Z,98048.89
2023-03-06T17:15:41.733Z,98048.39
2023-03-06T17:18:11.249Z,98044.73
2023-03-06T17:20:48.160Z,98039.39
2023-03-06T17:23:18.823Z,98038.02
2023-03-06T17:25:47.291Z,98034.99
2023-03-06T17:28:16.213Z,98034.73
2023-03-06T17:30:44.769Z,98036.67
2023-03-06T17:33:14.376Z,98032.09
2023-03-06T17:35:44.203Z,98030.34
2023-03-06T17:38:17.684Z,98031.89
2023-03-06T17:40:47.395Z,98033.36
2023-03-06T17:43:15.763Z,98033.66
2023-03-06T17:45:48.030Z,98034.83
2023-03-06T17:48:16.620Z,98028.04
2023-03-06T17:50:53.392Z,98030.89
2023-03-06T17:53:22.069Z,98027.05
2023-03-06T17:55:50.453Z,98030.38
2023-03-06T17:58:21.194Z,98029.71
2023-03-06T18:00:49.563Z,98030.23
2023-03-06T18:03:19.188Z,98029.09
2023-03-06T18:05:47.752Z,98030.38
2023-03-06T18:08:16.075Z,98028.59
2023-03-06T18:10:44.612Z,98028.70
2023-03-06T18:13:13.998Z,98028.86
2023-03-06T18:15:42.373Z,98032.09
2023-03-06T18:18:13.106Z,98028.11
2023-03-06T18:20:42.306Z,98031.25
2023-03-06T18:23:10.846Z,98030.66
2023-03-06T18:25:40.075Z,98030.09
2023-03-06T18:28:11.281Z,98029.96
2023-03-06T18:30:41.447Z,98023.66
2023-03-06T18:33:11.966Z,98022.48
2023-03-06T18:35:45.879Z,98021.83
2023-03-06T18:38:16.814Z,98020.27
2023-03-06T18:40:45.952Z,98018.63
2023-03-06T18:43:15.323Z,98012.88
2023-03-06T18:45:53.737Z,98013.63
2023-03-06T18:48:25.420Z,98012.45
2023-03-06T18:51:09.604Z,98008.00
2023-03-06T18:53:40.255Z,98010.03
2023-03-06T18:56:11.118Z,98012.27
2023-03-06T18:58:39.715Z,98007.02
2023-03-06T19:01:08.897Z,98004.62
2023-03-06T19:03:37.756Z,98002.44
2023-03-06T19:06:10.943Z,98007.48
2023-03-06T19:08:39.877Z,98008.52
2023-03-06T19:11:13.233Z,98010.27
2023-03-06T19:13:42.030Z,98013.42
2023-03-06T19:16:17.184Z,98008.84
2023-03-06T19:18:48.449Z,98005.95
2023-03-06T19:21:19.230Z,98007.76
2023-03-06T19:23:48.300Z,98008.36
2023-03-06T19:26:18.873Z,98004.90
2023-03-06T19:28:47.945Z,97998.32
2023-03-06T19:31:24.674Z,98003.20
2023-03-06T19:33:54.146Z,97999.02
2023-03-06T19:36:27.674Z,97997.40
2023-03-06T19:38:57.986Z,97996.67
2023-03-06T19:41:26.721Z,97996.75
2023-03-06T19:43:57.306Z,97990.29
2023-03-06T19:46:26.344Z,97988.52
2023-03-06T19:48:59.884Z,97985.73
2023-03-06T19:51:28.540Z,97984.06
2023-03-06T19:53:59.164Z,97983.84
2023-03-06T19:56:29.270Z,97981.33
2023-03-06T19:58:57.761Z,97982.64
2023-03-06T20:01:27.099Z,97977.67
2023-03-06T20:03:59.227Z,97974.56
2023-03-06T20:06:30.051Z,97972.44
2023-03-06T20:09:01.435Z,97970.57
2023-03-06T20:11:30.230Z,97972.95
2023-03-06T20:14:02.860Z,97971.94
2023-03-06T20:16:31.648Z,97970.18
2023-03-06T20:19:01.244Z,97973.15
2023-03-06T20:21:32.846Z,97969.19
2023-03-06T20:24:01.305Z,97970.66
2023-03-06T20:26:30.364Z,97967.02
2023-03-06T20:28:59.457Z,97967.84
2023-03-06T20:31:32.082Z,97962.59
2023-03-06T20:34:01.224Z,97963.66
2023-03-06T20:36:36.124Z,97958.30
2023-03-06T20:39:11.537Z,97954.27
2023-03-06T20:41:39.972Z,97955.29
2023-03-06T20:44:11.494Z,97951.70
2023-03-06T20:46:42.653Z,97952.88
2023-03-06T20:49:14.835Z,97949.72
2023-03-06T20:51:43.620Z,97946.61
2023-03-06T20:54:13.986Z,97947.42
2023-03-06T20:56:44.963Z,97943.58
2023-03-06T20:59:13.773Z,97941.91
2023-03-06T21:01:44.247Z,97939.04
2023-03-06T21:04:16.334Z,97936.60
2023-03-06T21:06:47.039Z,97939.14
2023-03-06T21:09:16.509Z,97938.15
2023-03-06T21:11:45.098Z,97935.41
2023-03-06T21:14:15.305Z,97936.31
2023-03-06T21:16:43.810Z,97934.69
2023-03-06T21:19:20.080Z,97934.14
2023-03-06T21:21:50.464Z,97930.89
2023-03-06T21:24:21.158Z,97929.20
2023-03-06T21:26:52.139Z,97927.73
2023-03-06T21:29:21.021Z,97927.77
2023-03-06T21:31:49.501Z,97925.81
2023-03-06T21:34:18.185Z,97923.45
2023-03-06T21:36:46.868Z,97919.77
2023-03-06T21:39:16.708Z,97918.47
2023-03-06T21:41:45.267Z,97916.15
2023-03-06T21:44:15.075Z,97912.41
2023-03-06T21:46:44.584Z,97906.98
2023-03-06T21:49:15.509Z,97909.77
2023-03-06T21:51:44.602Z,97910.09
2023-03-06T21:54:13.300Z,97911.76
2023-03-06T21:56:43.811Z,97911.70
2023-03-06T21:59:12.354Z,97912.36
2023-03-06T22:01:42.787Z,97906.23
2023-03-06T22:04:11.140Z,97904.75
2023-03-06T22:06:40.550Z,97904.77
2023-03-06T22:09:09.997Z,97904.42
2023-03-06T22:11:38.374Z,97903.77
2023-03-06T22:14:08.386Z,97901.54
2023-03-06T22:16:38.894Z,97898.45
2023-03-06T22:19:07.674Z,97900.02
2023-03-06T22:21:36.065Z,97893.90
2023-03-06T22:24:06.457Z,97889.27
2023-03-06T22:26:34.991Z,97891.52
2023-03-06T22:29:07.486Z,97888.45
2023-03-06T22:31:38.746Z,97887.45
2023-03-06T22:34:09.640Z,97880.46
2023-03-06T22:36:57.772Z,97879.99
2023-03-06T22:39:26.729Z,97876.70
2023-03-06T22:41:55.803Z,97875.52
2023-03-06T22:44:24.231Z,97878.27
2023-03-06T22:46:53.628Z,97878.45
2023-03-06T22:49:22.004Z,97874.96
2023-03-06T22:51:50.533Z,97871.44
2023-03-06T22:54:20.808Z,97870.55
2023-03-06T22:56:49.963Z,97866.86
2023-03-06T22:59:19.027Z,97862.94
2023-03-06T23:01:48.505Z,97860.80
2023-03-06T23:04:17.102Z,97858.08
2023-03-06T23:06:48.736Z,97858.55
2023-03-06T23:09:21.675Z,97855.20
2023-03-06T23:12:11.713Z,97851.15
2023-03-06T23:14:59.760Z,97853.45
2023-03-06T23:17:46.896Z,97852.91
2023-03-06T23:20:34.600Z,97856.09
2023-03-06T23:23:24.675Z,97848.51
2023-03-06T23:25:55.417Z,97844.40
2023-03-06T23:28:23.676Z,97843.50
2023-03-06T23:30:52.110Z,97842.59
2023-03-06T23:33:21.868Z,97837.90
2023-03-06T23:35:53.366Z,97834.09
2023-03-06T23:38:21.963Z,97833.04
2023-03-06T23:40:50.482Z,97834.43
2023-03-06T23:43:19.471Z,97834.77
2023-03-06T23:45:54.242Z,97836.67
2023-03-06T23:48:24.025Z,97832.23
2023-03-06T23:50:52.314Z,97825.45
2023-03-06T23:53:25.503Z,97826.69
2023-03-06T23:55:54.570Z,97825.98
2023-03-06T23:58:26.728Z,97826.04
