createdAt,value
2023-04-20T00:04:05.975Z,10.90
2023-04-20T00:09:09.802Z,11.50
2023-04-20T00:14:12.894Z,11.00
2023-04-20T00:19:16.437Z,11.10
2023-04-20T00:24:20.339Z,10.70
2023-04-20T00:29:23.802Z,11.20
2023-04-20T00:34:27.074Z,11.00
2023-04-20T00:39:30.204Z,11.10
2023-04-20T00:44:33.957Z,10.90
2023-04-20T00:49:40.194Z,11.60
2023-04-20T00:54:43.594Z,11.30
2023-04-20T00:59:46.818Z,10.60
2023-04-20T01:04:59.908Z,10.60
2023-04-20T01:10:09.699Z,10.60
2023-04-20T01:15:26.410Z,12.10
2023-04-20T01:20:29.883Z,11.50
2023-04-20T01:25:33.248Z,11.40
2023-04-20T01:30:46.400Z,11.50
2023-04-20T01:35:49.818Z,10.90
2023-04-20T01:40:54.473Z,11.00
2023-04-20T01:46:26.034Z,11.00
2023-04-20T01:51:29.555Z,10.10
2023-04-20T01:56:41.640Z,10.90
2023-04-20T02:01:45.146Z,11.60
2023-04-20T02:07:16.740Z,11.40
2023-04-20T02:12:20.650Z,11.70
2023-04-20T02:17:26.684Z,10.70
2023-04-20T02:22:30.056Z,10.60
2023-04-20T02:27:46.768Z,11.10
2023-04-20T02:32:50.063Z,11.40
2023-04-20T02:37:53.969Z,11.00
2023-04-20T02:42:59.554Z,11.10
2023-04-20T02:48:03.970Z,11.00
2023-04-20T02:53:07.874Z,11.30
2023-04-20T02:58:15.477Z,12.20
2023-04-20T03:03:37.595Z,11.30
2023-04-20T03:08:51.271Z,11.00
2023-04-20T03:14:27.094Z,11.80
2023-04-20T03:19:51.592Z,11.70
2023-04-20T03:25:06.638Z,12.00
2023-04-20T03:30:33.131Z,11.20
2023-04-20T03:35:59.881Z,12.00
2023-04-20T03:41:10.935Z,11.70
2023-04-20T03:46:23.982Z,11.20
2023-04-20T03:51:27.309Z,12.20
2023-04-20T03:56:32.860Z,11.40
2023-04-20T04:01:39.144Z,12.30
2023-04-20T04:06:52.245Z,11.90
2023-04-20T04:11:55.863Z,12.10
2023-04-20T04:17:00.488Z,12.30
2023-04-20T04:22:04.439Z,12.70
2023-04-20T04:27:11.982Z,13.30
2023-04-20T04:37:43.248Z,13.70
2023-04-20T04:42:48.386Z,13.00
2023-04-20T04:47:54.116Z,13.30
2023-04-20T04:52:57.722Z,13.60
2023-04-20T04:58:01.810Z,13.70
2023-04-20T05:03:08.192Z,14.40
2023-04-20T05:08:12.357Z,13.90
2023-04-20T05:13:15.903Z,14.10
2023-04-20T05:18:19.284Z,17.20
2023-04-20T05:23:22.404Z,15.60
2023-04-20T05:28:28.027Z,14.00
2023-04-20T05:33:31.405Z,12.90
2023-04-20T05:38:34.613Z,13.00
2023-04-20T05:43:37.738Z,12.10
2023-04-20T05:48:43.419Z,11.60
2023-04-20T05:53:46.821Z,14.30
2023-04-20T05:58:50.249Z,12.10
2023-04-20T06:03:53.521Z,9.60
2023-04-20T06:08:58.264Z,9.50
2023-04-20T06:14:01.494Z,8.80
2023-04-20T06:19:12.190Z,8.10
2023-04-20T06:24:15.549Z,8.30
2023-04-20T06:29:19.234Z,8.80
2023-04-20T06:34:22.591Z,8.70
2023-04-20T06:39:28.839Z,7.90
2023-04-20T06:44:32.377Z,7.80
2023-04-20T06:49:37.741Z,7.40
2023-04-20T06:54:40.896Z,6.90
2023-04-20T06:59:44.136Z,6.40
2023-04-20T07:04:47.598Z,6.60
2023-04-20T07:09:50.946Z,6.30
2023-04-20T07:14:55.027Z,6.40
2023-04-20T07:19:59.526Z,6.30
2023-04-20T07:25:07.555Z,5.70
2023-04-20T07:30:12.187Z,6.00
2023-04-20T07:35:25.903Z,5.70
2023-04-20T07:40:29.172Z,5.60
2023-04-20T07:45:42.827Z,5.30
2023-04-20T07:50:48.608Z,5.30
2023-04-20T07:55:51.682Z,5.30
2023-04-20T08:00:54.753Z,5.40
2023-04-20T08:06:01.057Z,5.10
2023-04-20T08:11:04.666Z,5.10
2023-04-20T08:16:10.698Z,4.30
2023-04-20T08:21:14.695Z,4.60
2023-04-20T08:26:18.730Z,4.30
2023-04-20T08:31:22.610Z,4.70
2023-04-20T08:36:28.140Z,4.00
2023-04-20T08:41:31.421Z,3.90
2023-04-20T08:46:35.401Z,3.50
2023-04-20T08:51:40.196Z,3.80
2023-04-20T08:56:45.841Z,3.70
2023-04-20T09:01:49.054Z,3.50
2023-04-20T09:06:54.422Z,3.80
2023-04-20T09:12:07.535Z,3.90
2023-04-20T09:17:14.768Z,3.50
2023-04-20T09:22:18.127Z,3.20
2023-04-20T09:27:23.190Z,3.50
2023-04-20T09:32:28.848Z,3.00
2023-04-20T09:37:32.387Z,2.90
2023-04-20T09:42:39.774Z,3.20
2023-04-20T09:47:44.671Z,3.00
2023-04-20T09:52:49.585Z,3.00
2023-04-20T09:57:54.309Z,3.00
2023-04-20T10:03:00.640Z,3.00
2023-04-20T10:08:06.401Z,3.00
2023-04-20T10:13:09.572Z,3.00
2023-04-20T10:18:24.742Z,3.10
2023-04-20T10:23:28.106Z,3.20
2023-04-20T10:28:41.849Z,3.20
2023-04-20T10:33:56.237Z,3.40
2023-04-20T10:39:00.675Z,3.30
2023-04-20T10:44:10.410Z,3.10
2023-04-20T10:49:13.886Z,2.80
2023-04-20T10:54:18.586Z,3.10
2023-04-20T10:59:23.919Z,3.10
2023-04-20T11:04:34.520Z,2.80
2023-04-20T11:09:43.060Z,2.90
2023-04-20T11:14:58.266Z,2.70
2023-04-20T11:20:19.679Z,3.30
2023-04-20T11:25:22.976Z,3.10
2023-04-20T11:30:26.196Z,2.90
2023-04-20T11:35:37.207Z,2.90
2023-04-20T11:40:40.552Z,3.10
2023-04-20T11:45:43.629Z,3.20
2023-04-20T11:50:46.833Z,2.90
2023-04-20T11:55:49.945Z,2.90
2023-04-20T12:00:53.053Z,3.10
2023-04-20T12:05:56.316Z,2.90
2023-04-20T12:10:59.443Z,3.00
2023-04-20T12:16:02.653Z,3.30
2023-04-20T12:21:05.938Z,3.10
2023-04-20T12:26:09.518Z,3.30
2023-04-20T12:31:12.924Z,3.30
2023-04-20T12:36:19.140Z,3.40
2023-04-20T12:41:23.733Z,3.50
2023-04-20T12:46:27.029Z,3.50
2023-04-20T12:51:30.355Z,3.20
2023-04-20T12:56:33.453Z,3.20
2023-04-20T13:01:36.583Z,3.60
2023-04-20T13:06:39.788Z,3.50
2023-04-20T13:11:42.969Z,3.20
2023-04-20T13:16:46.167Z,3.40
2023-04-20T13:21:49.522Z,3.60
2023-04-20T13:26:58.478Z,3.50
2023-04-20T13:32:01.661Z,3.50
2023-04-20T13:37:04.914Z,3.60
2023-04-20T13:42:08.032Z,3.50
2023-04-20T13:47:11.452Z,3.70
2023-04-20T13:52:14.642Z,3.90
2023-04-20T13:57:17.868Z,4.00
2023-04-20T14:02:21.667Z,3.90
2023-04-20T14:07:25.159Z,3.40
2023-04-20T14:12:29.069Z,3.60
2023-04-20T14:17:32.449Z,3.70
2023-04-20T14:22:37.010Z,3.90
2023-04-20T14:27:40.240Z,3.80
2023-04-20T14:32:54.328Z,3.70
2023-04-20T14:37:57.456Z,4.00
2023-04-20T14:43:00.732Z,3.60
2023-04-20T14:48:04.121Z,4.00
2023-04-20T14:53:07.632Z,4.00
2023-04-20T14:58:11.078Z,5.00
2023-04-20T15:03:14.337Z,4.00
2023-04-20T15:08:18.050Z,4.50
2023-04-20T15:13:21.179Z,6.10
2023-04-20T15:18:24.756Z,5.50
2023-04-20T15:23:27.846Z,4.50
2023-04-20T15:28:30.948Z,4.30
2023-04-20T15:33:34.515Z,4.80
2023-04-20T15:38:37.788Z,4.50
2023-04-20T15:43:40.997Z,4.60
2023-04-20T15:48:45.084Z,4.40
2023-04-20T15:53:50.879Z,5.10
2023-04-20T15:58:54.139Z,5.40
2023-04-20T16:03:57.394Z,5.10
2023-04-20T16:09:01.344Z,5.80
2023-04-20T16:14:04.546Z,6.50
2023-04-20T16:19:07.597Z,6.10
2023-04-20T16:24:10.768Z,5.10
2023-04-20T16:29:13.850Z,5.40
2023-04-20T16:34:17.352Z,5.80
2023-04-20T16:39:20.898Z,6.10
2023-04-20T16:44:24.344Z,6.00
2023-04-20T16:49:28.342Z,5.70
2023-04-20T16:54:31.404Z,6.00
2023-04-20T16:59:34.828Z,5.90
2023-04-20T17:04:37.869Z,6.40
2023-04-20T17:09:41.046Z,6.30
2023-04-20T17:14:44.248Z,6.70
2023-04-20T17:19:47.414Z,6.30
2023-04-20T17:24:50.718Z,6.20
2023-04-20T17:29:56.081Z,6.50
2023-04-20T17:34:59.324Z,6.50
2023-04-20T17:40:05.299Z,6.80
2023-04-20T17:45:08.791Z,6.40
2023-04-20T17:50:13.468Z,6.50
2023-04-20T17:55:16.644Z,7.50
2023-04-20T18:00:20.651Z,8.30
2023-04-20T18:05:23.961Z,8.90
2023-04-20T18:10:28.284Z,10.60
2023-04-20T18:15:34.935Z,15.20
2023-04-20T18:20:38.548Z,17.70
2023-04-20T18:25:42.859Z,17.00
2023-04-20T18:30:46.461Z,17.20
2023-04-20T18:35:49.652Z,10.90
2023-04-20T18:40:55.640Z,17.40
2023-04-20T18:45:58.792Z,14.20
2023-04-20T18:51:12.394Z,12.60
2023-04-20T18:56:16.006Z,12.30
2023-04-20T19:01:19.706Z,8.50
2023-04-20T19:06:35.070Z,9.60
2023-04-20T19:11:38.625Z,10.70
2023-04-20T19:16:42.115Z,10.70
2023-04-20T19:21:45.740Z,10.40
2023-04-20T19:26:48.873Z,10.20
2023-04-20T19:31:52.431Z,10.20
2023-04-20T19:36:55.649Z,11.90
2023-04-20T19:41:59.257Z,10.00
2023-04-20T19:47:05.238Z,11.60
2023-04-20T19:52:08.639Z,9.80
2023-04-20T19:57:50.039Z,12.10
2023-04-20T20:02:53.537Z,9.10
2023-04-20T20:07:56.853Z,11.20
2023-04-20T20:13:00.287Z,11.70
2023-04-20T20:18:04.446Z,13.60
2023-04-20T20:23:08.134Z,12.60
2023-04-20T20:28:11.510Z,13.00
2023-04-20T20:33:17.967Z,13.60
2023-04-20T20:38:31.169Z,14.80
2023-04-20T20:43:34.844Z,13.50
2023-04-20T20:48:38.103Z,11.30
2023-04-20T20:53:41.234Z,12.00
2023-04-20T20:58:54.404Z,12.60
2023-04-20T21:04:00.590Z,12.10
2023-04-20T21:09:24.048Z,11.80
2023-04-20T21:14:27.592Z,11.10
2023-04-20T21:19:30.974Z,10.80
2023-04-20T21:24:37.106Z,11.20
2023-04-20T21:29:42.660Z,10.60
2023-04-20T21:34:54.989Z,11.10
2023-04-20T21:39:58.382Z,10.00
2023-04-20T21:45:10.104Z,10.20
2023-04-20T21:50:13.572Z,10.20
2023-04-20T21:55:24.552Z,10.30
2023-04-20T22:00:28.324Z,10.00
2023-04-20T22:05:31.846Z,9.90
2023-04-20T22:10:35.675Z,10.20
2023-04-20T22:15:39.069Z,9.60
2023-04-20T22:21:01.464Z,9.60
2023-04-20T22:26:04.790Z,9.60
2023-04-20T22:31:08.195Z,9.60
2023-04-20T22:36:14.701Z,9.60
2023-04-20T22:41:18.495Z,10.10
2023-04-20T22:46:24.043Z,10.30
2023-04-20T22:51:41.760Z,9.80
2023-04-20T22:56:47.752Z,10.30
2023-04-20T23:01:51.199Z,10.30
2023-04-20T23:06:57.871Z,9.60
2023-04-20T23:12:12.404Z,9.50
2023-04-20T23:17:57.478Z,9.30
2023-04-20T23:23:01.127Z,8.90
2023-04-20T23:28:05.001Z,8.60
2023-04-20T23:33:08.844Z,8.70
2023-04-20T23:38:12.685Z,8.50
2023-04-20T23:43:18.979Z,8.50
2023-04-20T23:48:22.453Z,8.30
2023-04-20T23:53:46.446Z,9.00
2023-04-20T23:58:52.855Z,8.80
