createdAt,value
2023-06-16T00:01:40.936Z,6.97
2023-06-16T00:04:09.847Z,6.80
2023-06-16T00:06:44.055Z,6.47
2023-06-16T00:09:15.064Z,7.13
2023-06-16T00:11:42.250Z,6.80
2023-06-16T00:14:09.508Z,7.55
2023-06-16T00:16:37.840Z,5.97
2023-06-16T00:19:07.042Z,6.00
2023-06-16T00:21:45.302Z,6.43
2023-06-16T00:24:12.656Z,6.53
2023-06-16T00:26:40.204Z,6.15
2023-06-16T00:29:09.211Z,6.53
2023-06-16T00:31:43.466Z,7.82
2023-06-16T00:34:11.231Z,6.72
2023-06-16T00:36:41.191Z,7.28
2023-06-16T00:39:09.065Z,8.25
2023-06-16T00:41:39.632Z,7.20
2023-06-16T00:44:09.416Z,6.97
2023-06-16T00:46:38.017Z,6.18
2023-06-16T00:49:06.080Z,6.20
2023-06-16T00:51:34.299Z,6.18
2023-06-16T00:54:04.907Z,6.18
2023-06-16T00:56:34.051Z,6.68
2023-06-16T00:59:01.457Z,7.35
2023-06-16T01:01:32.141Z,6.55
2023-06-16T01:03:59.688Z,5.82
2023-06-16T01:06:42.919Z,6.35
2023-06-16T01:09:35.807Z,7.18
2023-06-16T01:12:09.555Z,6.72
2023-06-16T01:14:41.861Z,7.03
2023-06-16T01:17:09.526Z,6.25
2023-06-16T01:19:54.898Z,7.28
2023-06-16T01:22:41.531Z,6.78
2023-06-16T01:25:15.488Z,6.15
2023-06-16T01:27:48.998Z,7.60
2023-06-16T01:30:20.961Z,7.55
2023-06-16T01:32:48.722Z,6.82
2023-06-16T01:35:18.833Z,7.05
2023-06-16T01:37:46.272Z,7.18
2023-06-16T01:40:13.532Z,7.40
2023-06-16T01:42:40.872Z,7.30
2023-06-16T01:45:11.953Z,7.55
2023-06-16T01:47:42.661Z,7.25
2023-06-16T01:50:10.592Z,7.20
2023-06-16T01:52:40.899Z,6.80
2023-06-16T01:55:10.835Z,5.78
2023-06-16T02:00:21.680Z,5.33
2023-06-16T02:03:00.632Z,5.70
2023-06-16T02:05:28.439Z,5.60
2023-06-16T02:07:56.935Z,5.47
2023-06-16T02:10:24.236Z,5.32
2023-06-16T02:12:51.879Z,5.30
2023-06-16T02:15:19.700Z,5.43
2023-06-16T02:17:50.803Z,6.00
2023-06-16T02:20:20.237Z,5.40
2023-06-16T02:22:48.255Z,6.28
2023-06-16T02:25:16.827Z,5.65
2023-06-16T02:27:45.477Z,5.15
2023-06-16T02:30:13.568Z,5.25
2023-06-16T02:32:49.659Z,5.80
2023-06-16T02:35:28.256Z,5.72
2023-06-16T02:37:56.102Z,5.13
2023-06-16T02:40:24.781Z,5.40
2023-06-16T02:42:52.978Z,5.30
2023-06-16T02:45:20.223Z,6.22
2023-06-16T02:47:48.695Z,5.07
2023-06-16T02:50:16.933Z,4.97
2023-06-16T02:52:44.823Z,5.25
2023-06-16T02:55:16.799Z,5.22
2023-06-16T02:57:49.912Z,5.35
2023-06-16T03:00:18.162Z,5.40
2023-06-16T03:03:16.320Z,5.20
2023-06-16T03:05:48.882Z,5.75
2023-06-16T03:08:17.861Z,6.50
2023-06-16T03:10:48.123Z,6.22
2023-06-16T03:13:24.462Z,6.60
2023-06-16T03:15:54.413Z,6.93
2023-06-16T03:18:23.214Z,6.73
2023-06-16T03:21:03.855Z,6.47
2023-06-16T03:23:42.890Z,7.10
2023-06-16T03:26:10.828Z,7.65
2023-06-16T03:29:19.614Z,7.20
2023-06-16T03:31:50.840Z,6.95
2023-06-16T03:34:25.104Z,6.95
2023-06-16T03:37:00.801Z,6.43
2023-06-16T03:39:39.943Z,7.18
2023-06-16T03:42:12.944Z,6.35
2023-06-16T03:44:49.946Z,7.25
2023-06-16T03:47:18.195Z,6.82
2023-06-16T03:49:46.064Z,6.90
2023-06-16T03:52:15.767Z,6.57
2023-06-16T03:54:43.520Z,6.90
2023-06-16T03:57:11.238Z,6.60
2023-06-16T03:59:42.142Z,6.60
2023-06-16T04:02:13.851Z,6.35
2023-06-16T04:04:48.620Z,6.55
2023-06-16T04:07:20.408Z,7.00
2023-06-16T04:09:50.764Z,6.03
2023-06-16T04:12:21.916Z,6.90
2023-06-16T04:14:49.930Z,6.65
2023-06-16T04:17:17.203Z,6.30
2023-06-16T04:19:47.451Z,6.78
2023-06-16T04:22:15.011Z,6.53
2023-06-16T04:24:51.488Z,6.20
2023-06-16T04:27:27.717Z,6.43
2023-06-16T04:30:04.427Z,6.13
2023-06-16T04:32:40.563Z,6.28
2023-06-16T04:35:15.331Z,5.95
2023-06-16T04:37:43.628Z,6.28
2023-06-16T04:40:15.121Z,6.38
2023-06-16T04:52:39.987Z,7.35
2023-06-16T04:55:17.508Z,6.82
2023-06-16T05:00:49.467Z,6.25
2023-06-16T05:06:42.385Z,6.30
2023-06-16T05:09:27.414Z,7.30
2023-06-16T05:12:04.009Z,7.00
2023-06-16T05:14:41.328Z,7.13
2023-06-16T05:17:23.551Z,7.95
2023-06-16T05:19:58.811Z,7.13
2023-06-16T05:22:46.975Z,8.43
2023-06-16T05:25:25.941Z,6.82
2023-06-16T05:28:07.616Z,7.00
2023-06-16T05:30:46.282Z,7.15
2023-06-16T05:33:21.098Z,6.40
2023-06-16T05:35:59.930Z,6.65
2023-06-16T05:38:42.994Z,6.38
2023-06-16T05:41:10.616Z,6.40
2023-06-16T05:43:43.450Z,6.03
2023-06-16T05:46:12.151Z,5.57
2023-06-16T05:48:49.284Z,6.07
2023-06-16T05:51:20.100Z,5.22
2023-06-16T05:53:57.202Z,5.68
2023-06-16T05:56:31.257Z,5.30
2023-06-16T05:59:12.841Z,5.68
2023-06-16T06:01:46.325Z,4.88
2023-06-16T06:04:33.215Z,4.65
2023-06-16T06:07:05.776Z,4.90
2023-06-16T06:09:34.196Z,4.30
2023-06-16T06:12:03.039Z,5.10
2023-06-16T06:14:32.071Z,5.05
2023-06-16T06:16:59.902Z,4.70
2023-06-16T06:19:27.200Z,4.38
2023-06-16T06:21:59.620Z,4.90
2023-06-16T06:24:27.897Z,5.00
2023-06-16T06:26:58.521Z,5.00
2023-06-16T06:29:28.262Z,4.63
2023-06-16T06:31:55.485Z,4.85
2023-06-16T06:34:22.854Z,4.55
2023-06-16T06:36:51.806Z,4.40
2023-06-16T06:39:19.862Z,4.60
2023-06-16T06:41:47.829Z,4.60
2023-06-16T06:44:18.748Z,4.45
2023-06-16T06:46:50.477Z,4.70
2023-06-16T06:49:19.846Z,4.50
2023-06-16T06:51:47.034Z,5.35
2023-06-16T06:54:14.158Z,4.50
2023-06-16T06:56:42.075Z,4.10
2023-06-16T06:59:09.232Z,4.88
2023-06-16T07:01:39.744Z,4.07
2023-06-16T07:04:07.857Z,4.28
2023-06-16T07:06:35.152Z,3.97
2023-06-16T07:09:03.628Z,4.03
2023-06-16T07:11:31.069Z,3.95
2023-06-16T07:13:58.171Z,3.90
2023-06-16T07:16:25.297Z,4.00
2023-06-16T07:18:52.879Z,3.88
2023-06-16T07:21:20.558Z,3.67
2023-06-16T07:24:16.885Z,3.80
2023-06-16T07:26:44.554Z,3.47
2023-06-16T07:29:13.201Z,4.00
2023-06-16T07:31:40.404Z,3.47
2023-06-16T07:34:07.983Z,3.17
2023-06-16T07:36:39.041Z,3.63
2023-06-16T07:39:09.232Z,3.25
2023-06-16T07:41:39.572Z,3.10
2023-06-16T07:44:07.741Z,3.05
2023-06-16T07:46:35.971Z,2.90
2023-06-16T07:51:52.767Z,2.47
2023-06-16T07:54:26.352Z,2.72
2023-06-16T07:56:59.872Z,2.70
2023-06-16T07:59:28.153Z,3.10
2023-06-16T08:02:00.165Z,2.85
2023-06-16T08:04:34.379Z,3.00
2023-06-16T08:07:02.071Z,2.50
2023-06-16T08:09:29.522Z,2.78
2023-06-16T08:11:58.007Z,2.42
2023-06-16T08:14:25.318Z,2.15
2023-06-16T08:16:52.627Z,2.35
2023-06-16T08:19:20.055Z,2.60
2023-06-16T08:21:47.392Z,2.45
2023-06-16T08:24:14.865Z,2.50
2023-06-16T08:26:44.292Z,2.70
2023-06-16T08:29:19.082Z,2.17
2023-06-16T08:31:55.653Z,2.85
2023-06-16T08:34:23.316Z,2.75
2023-06-16T08:36:55.878Z,2.80
2023-06-16T08:39:26.279Z,2.75
2023-06-16T08:41:53.442Z,2.55
2023-06-16T08:44:22.332Z,2.72
2023-06-16T08:46:49.865Z,2.47
2023-06-16T08:49:18.490Z,2.50
2023-06-16T08:51:49.443Z,2.60
2023-06-16T08:54:18.157Z,2.78
2023-06-16T08:56:52.508Z,2.63
2023-06-16T08:59:20.181Z,2.53
2023-06-16T09:01:47.715Z,2.80
2023-06-16T09:04:15.517Z,2.60
2023-06-16T09:06:47.310Z,3.17
2023-06-16T09:09:15.501Z,2.67
2023-06-16T09:11:42.867Z,2.50
2023-06-16T09:14:12.355Z,2.80
2023-06-16T09:16:40.708Z,3.08
2023-06-16T09:19:09.688Z,2.90
2023-06-16T09:21:41.495Z,2.55
2023-06-16T09:24:12.895Z,3.15
2023-06-16T09:26:40.506Z,3.03
2023-06-16T09:29:31.213Z,2.65
2023-06-16T09:32:12.484Z,2.30
2023-06-16T09:34:41.823Z,2.60
2023-06-16T09:37:11.895Z,2.70
2023-06-16T09:39:39.516Z,2.40
2023-06-16T09:42:13.757Z,2.63
2023-06-16T09:44:44.814Z,2.63
2023-06-16T09:47:14.730Z,2.58
2023-06-16T09:52:09.497Z,2.53
2023-06-16T09:54:39.340Z,2.47
2023-06-16T10:02:07.132Z,2.80
2023-06-16T10:04:40.373Z,2.40
2023-06-16T10:07:08.793Z,2.55
2023-06-16T10:09:58.741Z,2.30
2023-06-16T10:12:32.381Z,2.70
2023-06-16T10:14:59.675Z,2.58
2023-06-16T10:17:27.739Z,2.35
2023-06-16T10:19:55.116Z,2.55
2023-06-16T10:22:22.797Z,2.70
2023-06-16T10:24:50.112Z,2.50
2023-06-16T10:27:17.257Z,2.72
2023-06-16T10:29:47.926Z,2.60
2023-06-16T10:32:15.077Z,2.45
2023-06-16T10:34:52.763Z,2.72
2023-06-16T10:37:22.963Z,2.53
2023-06-16T10:39:50.312Z,2.58
2023-06-16T10:42:17.670Z,2.40
2023-06-16T10:44:48.682Z,2.72
2023-06-16T10:47:16.288Z,2.40
2023-06-16T10:49:52.919Z,3.08
2023-06-16T10:52:45.846Z,2.92
2023-06-16T10:55:35.893Z,2.53
2023-06-16T10:58:17.878Z,2.35
2023-06-16T11:00:45.883Z,2.50
2023-06-16T11:03:13.206Z,2.90
2023-06-16T11:05:41.174Z,3.05
2023-06-16T11:08:09.846Z,2.83
2023-06-16T11:11:14.233Z,2.88
2023-06-16T11:13:49.647Z,2.80
2023-06-16T11:16:20.633Z,2.75
2023-06-16T11:18:51.576Z,2.60
2023-06-16T11:21:19.344Z,2.70
2023-06-16T11:23:49.641Z,2.92
2023-06-16T11:26:19.040Z,2.60
2023-06-16T11:28:49.621Z,2.78
2023-06-16T11:31:17.021Z,2.63
2023-06-16T11:33:44.426Z,3.03
2023-06-16T11:36:18.789Z,3.08
2023-06-16T11:38:56.826Z,2.60
2023-06-16T11:44:27.484Z,3.00
2023-06-16T11:46:58.483Z,3.00
2023-06-16T11:49:27.923Z,2.67
2023-06-16T11:52:02.151Z,2.50
2023-06-16T11:54:29.376Z,2.83
2023-06-16T11:57:02.807Z,2.50
2023-06-16T11:59:31.445Z,2.45
2023-06-16T12:02:16.691Z,3.00
2023-06-16T12:04:44.705Z,2.50
2023-06-16T12:07:11.943Z,2.95
2023-06-16T12:09:42.467Z,2.88
2023-06-16T12:12:12.006Z,2.95
2023-06-16T12:17:12.455Z,2.65
2023-06-16T12:19:51.655Z,2.50
2023-06-16T12:22:18.914Z,3.08
2023-06-16T12:24:46.056Z,2.78
2023-06-16T12:27:25.788Z,2.83
2023-06-16T12:32:32.832Z,2.35
2023-06-16T12:35:00.251Z,2.95
2023-06-16T12:37:28.432Z,3.22
2023-06-16T12:40:07.740Z,2.72
2023-06-16T12:42:35.899Z,2.78
2023-06-16T12:45:14.133Z,2.95
2023-06-16T12:47:41.718Z,3.00
2023-06-16T12:50:09.372Z,3.28
2023-06-16T12:52:39.347Z,3.17
2023-06-16T12:55:09.952Z,2.55
2023-06-16T12:57:40.984Z,3.25
2023-06-16T13:00:08.934Z,3.20
2023-06-16T13:02:36.115Z,3.30
2023-06-16T13:05:03.801Z,3.33
2023-06-16T13:07:31.959Z,3.20
2023-06-16T13:09:59.088Z,3.40
2023-06-16T13:12:26.491Z,3.15
2023-06-16T13:14:53.666Z,3.13
2023-06-16T13:17:20.971Z,3.40
2023-06-16T13:19:49.267Z,3.20
2023-06-16T13:22:16.853Z,3.30
2023-06-16T13:24:44.020Z,3.58
2023-06-16T13:27:11.488Z,3.40
2023-06-16T13:29:38.568Z,2.90
2023-06-16T13:32:06.028Z,2.88
2023-06-16T13:34:33.422Z,3.10
2023-06-16T13:37:02.036Z,3.70
2023-06-16T13:39:33.054Z,3.07
2023-06-16T13:42:00.536Z,4.28
2023-06-16T13:44:27.855Z,4.38
2023-06-16T13:46:55.119Z,3.10
2023-06-16T13:49:22.576Z,3.05
2023-06-16T13:51:49.781Z,3.10
2023-06-16T13:54:16.876Z,3.10
2023-06-16T13:56:45.914Z,3.20
2023-06-16T13:59:14.146Z,3.08
2023-06-16T14:01:41.385Z,3.33
2023-06-16T14:04:08.637Z,3.30
2023-06-16T14:06:39.078Z,3.28
2023-06-16T14:09:08.787Z,2.90
2023-06-16T14:11:39.576Z,3.40
2023-06-16T14:14:10.604Z,3.10
2023-06-16T14:16:37.939Z,2.85
2023-06-16T14:19:06.346Z,2.90
2023-06-16T14:21:33.710Z,2.78
2023-06-16T14:24:00.941Z,2.97
2023-06-16T14:26:34.289Z,2.97
2023-06-16T14:29:01.676Z,2.90
2023-06-16T14:31:28.802Z,3.70
2023-06-16T14:33:56.222Z,2.60
2023-06-16T14:36:23.547Z,3.83
2023-06-16T14:38:50.672Z,2.78
2023-06-16T14:41:18.052Z,2.40
2023-06-16T14:43:45.421Z,2.97
2023-06-16T14:46:12.884Z,2.58
2023-06-16T14:48:40.181Z,2.67
2023-06-16T14:51:07.775Z,2.72
2023-06-16T14:53:39.829Z,3.00
2023-06-16T14:56:07.220Z,2.83
2023-06-16T14:58:34.609Z,3.03
2023-06-16T15:01:01.775Z,2.60
2023-06-16T15:03:29.003Z,2.80
2023-06-16T15:05:56.482Z,3.25
2023-06-16T15:08:23.788Z,2.90
2023-06-16T15:10:51.125Z,2.58
2023-06-16T15:13:18.263Z,2.72
2023-06-16T15:15:45.555Z,3.00
2023-06-16T15:18:13.098Z,2.63
2023-06-16T15:20:40.467Z,2.60
2023-06-16T15:23:10.817Z,2.58
2023-06-16T15:25:38.168Z,2.70
2023-06-16T15:28:12.875Z,2.72
2023-06-16T15:30:41.636Z,2.85
2023-06-16T15:33:08.790Z,2.60
2023-06-16T15:35:36.137Z,2.70
2023-06-16T15:38:03.294Z,3.28
2023-06-16T15:40:30.828Z,2.70
2023-06-16T15:43:08.554Z,2.80
2023-06-16T15:45:35.822Z,2.80
2023-06-16T15:48:03.004Z,2.63
2023-06-16T15:50:30.214Z,2.53
2023-06-16T15:52:57.510Z,2.70
2023-06-16T15:55:24.608Z,2.83
2023-06-16T15:57:51.744Z,2.75
2023-06-16T16:00:19.430Z,2.92
2023-06-16T16:02:46.833Z,3.28
2023-06-16T16:05:16.295Z,2.80
2023-06-16T16:07:44.087Z,3.03
2023-06-16T16:10:11.406Z,3.28
2023-06-16T16:12:38.937Z,2.92
2023-06-16T16:15:09.587Z,2.90
2023-06-16T16:18:28.096Z,2.90
2023-06-16T16:22:30.127Z,3.20
2023-06-16T16:25:15.650Z,3.00
2023-06-16T16:27:48.412Z,2.97
2023-06-16T16:30:18.491Z,2.90
2023-06-16T16:33:10.312Z,2.75
2023-06-16T16:39:30.793Z,3.28
2023-06-16T16:42:01.390Z,3.05
2023-06-16T16:44:31.052Z,3.10
2023-06-16T16:47:42.569Z,3.10
2023-06-16T16:50:13.532Z,3.10
2023-06-16T16:52:40.818Z,3.00
2023-06-16T16:55:10.700Z,2.85
2023-06-16T16:57:39.459Z,3.20
2023-06-16T17:03:20.522Z,3.00
2023-06-16T17:05:47.639Z,2.92
2023-06-16T17:08:14.881Z,2.75
2023-06-16T17:10:42.241Z,2.60
2023-06-16T17:13:10.304Z,2.80
2023-06-16T17:15:37.515Z,2.90
2023-06-16T17:18:06.825Z,3.15
2023-06-16T17:20:34.692Z,3.20
2023-06-16T17:23:01.786Z,3.25
2023-06-16T17:25:32.492Z,2.90
2023-06-16T17:28:00.357Z,2.83
2023-06-16T17:30:28.519Z,3.33
2023-06-16T17:32:59.603Z,2.93
2023-06-16T17:35:28.705Z,2.92
2023-06-16T17:37:57.033Z,3.30
2023-06-16T17:40:30.277Z,2.85
2023-06-16T17:43:07.038Z,3.00
2023-06-16T17:45:34.574Z,2.97
2023-06-16T17:48:02.242Z,2.88
2023-06-16T17:50:29.870Z,3.10
2023-06-16T17:52:59.596Z,2.80
2023-06-16T17:55:27.027Z,3.20
2023-06-16T17:57:54.114Z,3.00
2023-06-16T18:00:23.841Z,3.10
2023-06-16T18:02:51.641Z,2.92
2023-06-16T18:05:21.288Z,2.95
2023-06-16T18:07:50.508Z,3.10
2023-06-16T18:10:17.954Z,2.70
2023-06-16T18:12:45.211Z,2.60
2023-06-16T18:15:12.607Z,2.80
2023-06-16T18:17:39.905Z,2.75
2023-06-16T18:20:10.289Z,2.80
2023-06-16T18:22:38.655Z,2.70
2023-06-16T18:25:09.304Z,3.00
2023-06-16T18:27:37.010Z,2.42
2023-06-16T18:30:08.524Z,2.72
2023-06-16T18:32:39.958Z,2.80
2023-06-16T18:35:13.386Z,2.70
2023-06-16T18:37:44.983Z,2.97
2023-06-16T18:40:12.506Z,2.40
2023-06-16T18:42:39.939Z,2.88
2023-06-16T18:45:08.061Z,2.88
2023-06-16T18:47:35.796Z,3.00
2023-06-16T18:50:04.012Z,2.92
2023-06-16T18:52:31.470Z,2.55
2023-06-16T18:55:00.396Z,2.58
2023-06-16T18:57:27.784Z,2.93
2023-06-16T18:59:57.856Z,2.80
2023-06-16T19:02:27.065Z,2.95
2023-06-16T19:04:56.529Z,2.50
2023-06-16T19:07:24.622Z,2.40
2023-06-16T19:09:52.271Z,2.70
2023-06-16T19:12:21.753Z,2.78
2023-06-16T19:14:48.796Z,2.50
2023-06-16T19:17:17.722Z,3.22
2023-06-16T19:19:46.011Z,2.50
2023-06-16T19:22:13.246Z,3.03
2023-06-16T19:24:40.339Z,2.70
2023-06-16T19:27:12.667Z,2.40
2023-06-16T19:29:40.331Z,3.13
2023-06-16T19:32:09.099Z,3.42
2023-06-16T19:34:39.357Z,2.50
2023-06-16T19:37:09.528Z,2.35
2023-06-16T19:39:39.677Z,3.10
2023-06-16T19:42:08.745Z,2.20
2023-06-16T19:44:38.217Z,2.53
2023-06-16T19:47:08.393Z,2.63
2023-06-16T19:49:37.668Z,2.47
2023-06-16T19:52:07.013Z,3.40
2023-06-16T19:54:34.313Z,2.65
2023-06-16T19:57:01.425Z,2.58
2023-06-16T19:59:28.577Z,2.38
2023-06-16T20:01:55.986Z,2.53
2023-06-16T20:04:23.140Z,2.58
2023-06-16T20:06:50.655Z,2.35
2023-06-16T20:09:18.007Z,2.55
2023-06-16T20:11:45.130Z,2.70
2023-06-16T20:14:12.338Z,2.50
2023-06-16T20:16:42.288Z,2.47
2023-06-16T20:19:09.441Z,2.65
2023-06-16T20:21:43.132Z,2.80
2023-06-16T20:24:12.400Z,2.60
2023-06-16T20:26:40.021Z,3.40
2023-06-16T20:29:10.728Z,3.17
2023-06-16T20:31:37.881Z,2.90
2023-06-16T20:34:05.249Z,2.95
2023-06-16T20:36:37.082Z,3.05
2023-06-16T20:39:04.498Z,3.20
2023-06-16T20:41:34.426Z,3.22
2023-06-16T20:44:02.527Z,2.90
2023-06-16T20:46:32.339Z,3.25
2023-06-16T20:49:03.737Z,2.42
2023-06-16T20:51:37.236Z,3.17
2023-06-16T20:54:04.883Z,3.53
2023-06-16T20:56:32.744Z,3.55
2023-06-16T20:59:00.431Z,4.10
2023-06-16T21:01:30.607Z,4.00
2023-06-16T21:03:58.144Z,4.38
2023-06-16T21:06:25.956Z,4.20
2023-06-16T21:09:02.276Z,4.93
2023-06-16T21:11:30.437Z,5.40
2023-06-16T21:13:58.137Z,4.93
2023-06-16T21:16:25.327Z,5.70
2023-06-16T21:18:52.659Z,5.50
2023-06-16T21:21:19.751Z,5.70
2023-06-16T21:23:46.849Z,6.05
2023-06-16T21:26:14.099Z,6.65
2023-06-16T21:28:41.323Z,7.07
2023-06-16T21:31:08.603Z,7.50
2023-06-16T21:33:37.091Z,7.93
2023-06-16T21:36:04.524Z,9.05
2023-06-16T21:38:39.513Z,8.75
2023-06-16T21:41:12.875Z,9.80
2023-06-16T21:43:40.080Z,9.50
2023-06-16T21:46:10.156Z,11.30
2023-06-16T21:51:07.673Z,11.38
2023-06-16T21:53:37.499Z,11.85
2023-06-16T21:56:05.380Z,12.38
2023-06-16T21:58:36.441Z,12.60
2023-06-16T22:01:04.924Z,12.82
2023-06-16T22:03:32.167Z,12.65
2023-06-16T22:06:15.693Z,14.05
2023-06-16T22:09:05.104Z,13.45
2023-06-16T22:12:05.768Z,13.77
2023-06-16T22:17:53.923Z,13.35
2023-06-16T22:20:21.272Z,14.93
2023-06-16T22:22:51.696Z,13.93
2023-06-16T22:25:19.620Z,15.00
2023-06-16T22:27:48.230Z,14.93
2023-06-16T22:30:15.520Z,15.43
2023-06-16T22:32:42.751Z,15.60
2023-06-16T22:35:10.084Z,15.48
2023-06-16T22:37:39.977Z,16.02
2023-06-16T22:40:08.677Z,17.02
2023-06-16T22:42:37.712Z,16.65
2023-06-16T22:45:05.221Z,16.15
2023-06-16T22:47:32.504Z,15.93
2023-06-16T22:50:00.533Z,16.58
2023-06-16T22:52:27.635Z,15.55
2023-06-16T22:54:55.305Z,15.55
2023-06-16T22:57:22.400Z,16.30
2023-06-16T22:59:49.738Z,16.65
2023-06-16T23:02:17.227Z,15.07
2023-06-16T23:04:44.325Z,15.43
2023-06-16T23:07:11.474Z,14.25
2023-06-16T23:09:38.998Z,16.05
2023-06-16T23:12:08.899Z,15.00
2023-06-16T23:14:36.055Z,15.68
2023-06-16T23:17:08.734Z,14.27
2023-06-16T23:19:35.813Z,14.55
2023-06-16T23:22:04.082Z,14.35
2023-06-16T23:24:35.083Z,14.68
2023-06-16T23:27:02.595Z,13.65
2023-06-16T23:29:29.897Z,14.15
2023-06-16T23:31:57.279Z,14.65
2023-06-16T23:34:24.379Z,13.63
2023-06-16T23:36:51.808Z,13.38
2023-06-16T23:39:19.320Z,14.27
2023-06-16T23:41:46.712Z,12.82
2023-06-16T23:44:15.038Z,13.35
2023-06-16T23:46:42.679Z,12.75
2023-06-16T23:49:12.576Z,12.52
2023-06-16T23:51:40.078Z,13.13
2023-06-16T23:54:07.756Z,12.68
2023-06-16T23:56:35.083Z,12.80
2023-06-16T23:59:02.207Z,13.88
