createdAt,value
2017-09-15T00:00:01.394Z,78.16
2017-09-15T00:01:03.280Z,78.64
2017-09-15T00:02:05.161Z,78.93
2017-09-15T00:03:06.977Z,79.02
2017-09-15T00:04:08.791Z,79.50
2017-09-15T00:05:10.675Z,79.46
2017-09-15T00:06:12.554Z,80.04
2017-09-15T00:07:14.440Z,79.65
2017-09-15T00:08:28.592Z,81.18
2017-09-15T00:09:30.481Z,81.66
2017-09-15T00:10:32.359Z,82.04
2017-09-15T00:11:34.237Z,81.81
2017-09-15T00:12:36.053Z,82.19
2017-09-15T00:13:37.867Z,82.95
2017-09-15T00:14:39.740Z,83.34
2017-09-15T00:15:41.624Z,83.14
2017-09-15T00:16:43.503Z,83.53
2017-09-15T00:17:57.654Z,83.81
2017-09-15T00:18:59.536Z,83.34
2017-09-15T00:20:01.415Z,83.91
2017-09-15T00:21:03.301Z,83.72
2017-09-15T00:22:05.120Z,83.81
2017-09-15T00:23:06.937Z,83.62
2017-09-15T00:24:08.807Z,84.39
2017-09-15T00:25:10.684Z,83.81
2017-09-15T00:26:12.575Z,83.34
2017-09-15T00:27:26.776Z,83.34
2017-09-15T00:28:28.654Z,84.39
2017-09-15T00:29:30.531Z,84.58
2017-09-15T00:30:32.409Z,84.58
2017-09-15T00:31:34.225Z,84.10
2017-09-15T00:32:36.041Z,83.91
2017-09-15T00:33:37.917Z,83.91
2017-09-15T00:34:39.798Z,83.62
2017-09-15T00:35:41.724Z,84.58
2017-09-15T00:36:55.838Z,84.96
2017-09-15T00:37:57.716Z,84.77
2017-09-15T00:38:59.597Z,85.25
2017-09-15T00:40:01.478Z,84.20
2017-09-15T00:41:03.293Z,85.15
2017-09-15T00:42:05.305Z,84.96
2017-09-15T00:43:07.178Z,85.05
2017-09-15T00:44:09.017Z,84.82
2017-09-15T00:45:10.833Z,85.01
2017-09-15T00:46:25.009Z,85.97
2017-09-15T00:47:26.884Z,85.87
2017-09-15T00:48:28.762Z,86.06
2017-09-15T00:49:30.648Z,86.16
2017-09-15T00:50:32.471Z,86.06
2017-09-15T00:51:34.283Z,86.54
2017-09-15T00:52:36.157Z,86.63
2017-09-15T00:53:38.045Z,86.73
2017-09-15T00:54:39.924Z,87.02
2017-09-15T00:55:54.070Z,87.30
2017-09-15T00:56:55.946Z,87.21
2017-09-15T00:57:57.824Z,86.58
2017-09-15T00:58:59.701Z,87.15
2017-09-15T01:00:01.516Z,86.68
2017-09-15T01:01:03.341Z,86.10
2017-09-15T01:02:05.216Z,86.39
2017-09-15T01:03:07.095Z,86.10
2017-09-15T01:04:08.972Z,85.63
2017-09-15T01:05:23.123Z,85.72
2017-09-15T01:06:25.001Z,84.96
2017-09-15T01:07:27.855Z,84.86
2017-09-15T01:08:29.735Z,84.58
2017-09-15T01:09:31.554Z,84.58
2017-09-15T01:10:33.369Z,84.48
2017-09-15T01:11:35.247Z,85.44
2017-09-15T01:12:37.123Z,85.72
2017-09-15T01:13:39.003Z,84.86
2017-09-15T01:14:53.152Z,84.77
2017-09-15T01:15:55.026Z,84.96
2017-09-15T01:16:56.903Z,85.72
2017-09-15T01:17:58.787Z,85.53
2017-09-15T01:19:00.602Z,85.34
2017-09-15T01:20:02.419Z,85.05
2017-09-15T01:21:04.294Z,85.82
2017-09-15T01:22:06.183Z,85.72
2017-09-15T01:23:08.061Z,85.72
2017-09-15T01:24:22.212Z,85.53
2017-09-15T01:25:24.086Z,85.63
2017-09-15T01:26:25.965Z,85.91
2017-09-15T01:27:27.843Z,85.63
2017-09-15T01:28:29.663Z,85.44
2017-09-15T01:29:31.479Z,85.82
2017-09-15T01:30:33.355Z,86.01
2017-09-15T01:31:35.235Z,86.30
2017-09-15T01:32:37.110Z,86.58
2017-09-15T01:33:51.260Z,87.06
2017-09-15T01:34:53.135Z,87.63
2017-09-15T01:35:55.012Z,87.44
2017-09-15T01:36:56.890Z,87.25
2017-09-15T01:37:58.709Z,87.25
2017-09-15T01:39:00.563Z,87.63
2017-09-15T01:40:02.405Z,87.73
2017-09-15T01:41:04.286Z,87.73
2017-09-15T01:42:06.161Z,87.63
2017-09-15T01:43:20.311Z,88.01
2017-09-15T01:44:22.186Z,87.73
2017-09-15T01:45:24.065Z,88.30
2017-09-15T01:46:25.943Z,88.49
2017-09-15T01:47:27.763Z,88.40
2017-09-15T01:48:29.579Z,88.30
2017-09-15T01:49:31.453Z,88.59
2017-09-15T01:50:33.336Z,88.40
2017-09-15T01:51:35.214Z,88.20
2017-09-15T01:52:49.362Z,88.30
2017-09-15T01:53:51.237Z,88.30
2017-09-15T01:54:53.114Z,87.54
2017-09-15T01:55:54.991Z,87.92
2017-09-15T01:56:56.810Z,87.63
2017-09-15T01:57:58.627Z,87.63
2017-09-15T01:59:00.505Z,87.54
2017-09-15T02:00:02.384Z,87.54
2017-09-15T02:01:04.263Z,87.63
2017-09-15T02:02:18.412Z,87.73
2017-09-15T02:03:20.290Z,88.20
2017-09-15T02:04:22.170Z,88.59
2017-09-15T02:05:24.049Z,88.30
2017-09-15T02:06:25.868Z,87.63
2017-09-15T02:07:27.684Z,87.82
2017-09-15T02:08:29.567Z,87.73
2017-09-15T02:09:31.441Z,87.44
2017-09-15T02:10:33.317Z,87.63
2017-09-15T02:11:47.465Z,87.54
2017-09-15T02:12:49.342Z,87.92
2017-09-15T02:13:51.225Z,88.49
2017-09-15T02:14:53.098Z,88.78
2017-09-15T02:15:54.918Z,88.40
2017-09-15T02:16:56.753Z,88.40
2017-09-15T02:17:58.631Z,88.78
2017-09-15T02:19:00.518Z,88.40
2017-09-15T02:20:02.395Z,87.92
2017-09-15T02:21:16.545Z,87.63
2017-09-15T02:22:18.433Z,88.01
2017-09-15T02:23:20.312Z,88.59
2017-09-15T02:24:22.189Z,88.59
2017-09-15T02:25:24.008Z,88.49
2017-09-15T02:26:25.824Z,88.40
2017-09-15T02:27:27.702Z,88.30
2017-09-15T02:28:29.578Z,88.40
2017-09-15T02:29:31.454Z,88.49
2017-09-15T02:30:45.603Z,87.48
2017-09-15T02:31:47.479Z,88.11
2017-09-15T02:32:49.540Z,87.73
2017-09-15T02:33:51.406Z,87.54
2017-09-15T02:34:53.221Z,87.92
2017-09-15T02:35:55.035Z,88.30
2017-09-15T02:36:56.912Z,88.49
2017-09-15T02:37:58.791Z,88.11
2017-09-15T02:39:00.666Z,88.30
2017-09-15T02:40:14.841Z,88.20
2017-09-15T02:41:16.708Z,88.78
2017-09-15T02:42:18.599Z,88.97
2017-09-15T02:43:20.470Z,89.35
2017-09-15T02:44:22.290Z,89.25
2017-09-15T02:45:24.104Z,89.25
2017-09-15T02:46:25.981Z,88.97
2017-09-15T02:47:27.863Z,88.97
2017-09-15T02:48:29.738Z,89.16
2017-09-15T02:49:43.889Z,88.78
2017-09-15T02:50:45.763Z,88.68
2017-09-15T02:51:47.641Z,88.78
2017-09-15T02:52:49.520Z,89.35
2017-09-15T02:53:51.341Z,90.40
2017-09-15T02:54:53.158Z,90.69
2017-09-15T02:55:55.035Z,90.31
2017-09-15T02:56:56.918Z,90.21
2017-09-15T02:57:58.795Z,90.40
2017-09-15T02:59:12.944Z,90.69
2017-09-15T03:00:14.818Z,90.93
2017-09-15T03:01:16.710Z,91.16
2017-09-15T03:02:18.588Z,91.26
2017-09-15T03:03:20.408Z,91.41
2017-09-15T03:04:22.221Z,91.26
2017-09-15T03:05:24.100Z,91.50
2017-09-15T03:06:25.978Z,91.60
2017-09-15T03:07:27.861Z,91.60
2017-09-15T03:08:42.012Z,91.93
2017-09-15T03:09:43.888Z,92.17
2017-09-15T03:10:45.768Z,91.93
2017-09-15T03:11:47.649Z,91.69
2017-09-15T03:12:49.467Z,92.36
2017-09-15T03:13:51.281Z,91.78
2017-09-15T03:14:53.158Z,92.07
2017-09-15T03:15:55.038Z,92.83
2017-09-15T03:16:56.914Z,93.02
2017-09-15T03:18:11.062Z,92.93
2017-09-15T03:19:12.937Z,92.83
2017-09-15T03:20:14.816Z,93.12
2017-09-15T03:21:16.718Z,92.93
2017-09-15T03:22:18.517Z,92.46
2017-09-15T03:23:20.328Z,92.46
2017-09-15T03:24:22.206Z,92.93
2017-09-15T03:25:24.088Z,92.83
2017-09-15T03:26:25.962Z,92.93
2017-09-15T03:27:40.110Z,93.12
2017-09-15T03:28:41.996Z,92.55
2017-09-15T03:29:43.876Z,92.26
2017-09-15T03:30:45.758Z,92.36
2017-09-15T03:31:47.576Z,92.50
2017-09-15T03:32:49.392Z,91.83
2017-09-15T03:33:51.274Z,91.55
2017-09-15T03:34:53.152Z,91.83
2017-09-15T03:35:55.032Z,91.45
2017-09-15T03:37:09.191Z,90.78
2017-09-15T03:38:11.065Z,90.59
2017-09-15T03:39:12.943Z,90.11
2017-09-15T03:40:14.821Z,90.31
2017-09-15T03:41:16.646Z,90.21
2017-09-15T03:42:18.457Z,90.31
2017-09-15T03:43:20.334Z,90.50
2017-09-15T03:44:22.213Z,90.40
2017-09-15T03:45:24.094Z,90.97
2017-09-15T03:46:38.243Z,90.40
2017-09-15T03:47:40.120Z,90.50
2017-09-15T03:48:42.001Z,90.21
2017-09-15T03:49:43.886Z,90.21
2017-09-15T03:50:45.698Z,90.40
2017-09-15T03:51:47.515Z,90.40
2017-09-15T03:52:49.390Z,90.21
2017-09-15T03:53:51.271Z,90.21
2017-09-15T03:54:53.147Z,90.31
2017-09-15T03:56:07.295Z,90.31
2017-09-15T03:57:09.171Z,90.02
2017-09-15T03:58:11.050Z,90.50
2017-09-15T03:59:12.927Z,90.16
2017-09-15T04:00:14.747Z,89.97
2017-09-15T04:01:16.563Z,89.97
2017-09-15T04:02:18.442Z,89.68
2017-09-15T04:03:20.322Z,89.01
2017-09-15T04:04:22.197Z,89.01
2017-09-15T04:05:36.349Z,89.39
2017-09-15T04:06:38.223Z,89.49
2017-09-15T04:07:40.104Z,88.73
2017-09-15T04:08:41.981Z,89.11
2017-09-15T04:09:43.802Z,89.01
2017-09-15T04:10:45.618Z,89.01
2017-09-15T04:11:47.496Z,88.82
2017-09-15T04:12:49.378Z,88.34
2017-09-15T04:13:51.255Z,88.63
2017-09-15T04:15:05.407Z,88.06
2017-09-15T04:16:07.281Z,87.87
2017-09-15T04:17:09.161Z,87.96
2017-09-15T04:18:11.053Z,88.54
2017-09-15T04:19:12.871Z,88.82
2017-09-15T04:20:14.688Z,89.11
2017-09-15T04:21:16.586Z,89.06
2017-09-15T04:22:18.457Z,89.01
2017-09-15T04:23:20.336Z,88.63
2017-09-15T04:24:34.488Z,89.06
2017-09-15T04:25:36.365Z,89.01
2017-09-15T04:26:38.446Z,89.20
2017-09-15T04:27:40.326Z,89.01
2017-09-15T04:28:42.147Z,88.82
2017-09-15T04:29:43.968Z,88.25
2017-09-15T04:30:45.863Z,88.06
2017-09-15T04:31:47.772Z,88.44
2017-09-15T04:32:49.664Z,87.77
2017-09-15T04:34:03.865Z,87.48
2017-09-15T04:35:05.744Z,87.77
2017-09-15T04:36:07.625Z,87.39
2017-09-15T04:37:09.505Z,87.96
2017-09-15T04:38:11.327Z,87.29
2017-09-15T04:39:13.147Z,87.87
2017-09-15T04:40:15.029Z,88.44
2017-09-15T04:41:16.910Z,88.25
2017-09-15T04:42:18.790Z,87.77
2017-09-15T04:43:32.992Z,87.77
2017-09-15T04:44:34.870Z,87.96
2017-09-15T04:45:36.752Z,87.48
2017-09-15T04:46:38.634Z,88.20
2017-09-15T04:47:40.457Z,88.97
2017-09-15T04:48:42.275Z,89.06
2017-09-15T04:49:44.156Z,89.11
2017-09-15T04:50:46.037Z,89.06
2017-09-15T04:51:47.916Z,89.11
2017-09-15T04:53:02.068Z,88.44
2017-09-15T04:54:03.946Z,88.06
2017-09-15T04:55:05.827Z,88.54
2017-09-15T04:56:07.709Z,88.73
2017-09-15T04:57:09.529Z,88.44
2017-09-15T04:58:11.347Z,88.44
2017-09-15T04:59:13.229Z,88.63
2017-09-15T05:00:15.109Z,88.44
2017-09-15T05:01:16.986Z,88.34
2017-09-15T05:02:31.147Z,88.63
2017-09-15T05:03:33.023Z,89.35
2017-09-15T05:04:34.916Z,89.64
2017-09-15T05:05:36.796Z,89.78
2017-09-15T05:06:38.617Z,89.83
2017-09-15T05:07:40.440Z,90.64
2017-09-15T05:08:42.320Z,90.25
2017-09-15T05:09:44.201Z,90.73
2017-09-15T05:10:46.082Z,90.16
2017-09-15T05:12:00.236Z,90.35
2017-09-15T05:13:02.113Z,90.45
2017-09-15T05:14:03.996Z,89.87
2017-09-15T05:15:05.878Z,89.78
2017-09-15T05:16:07.701Z,89.39
2017-09-15T05:17:09.521Z,89.01
2017-09-15T05:18:11.404Z,89.39
2017-09-15T05:19:13.286Z,88.92
2017-09-15T05:20:15.169Z,89.20
2017-09-15T05:21:29.324Z,89.01
2017-09-15T05:22:31.206Z,89.30
2017-09-15T05:23:33.093Z,88.25
2017-09-15T05:24:34.971Z,88.44
2017-09-15T05:25:36.799Z,88.34
2017-09-15T05:26:38.619Z,88.25
2017-09-15T05:27:40.500Z,87.87
2017-09-15T05:28:42.381Z,88.34
2017-09-15T05:29:44.261Z,88.54
2017-09-15T05:30:58.417Z,88.25
2017-09-15T05:32:00.295Z,88.20
2017-09-15T05:33:02.179Z,87.77
2017-09-15T05:34:04.063Z,87.58
2017-09-15T05:35:05.886Z,88.44
2017-09-15T05:36:07.706Z,88.34
2017-09-15T05:37:09.587Z,88.25
2017-09-15T05:38:11.469Z,88.44
2017-09-15T05:39:13.350Z,88.54
2017-09-15T05:40:27.505Z,87.96
2017-09-15T05:41:29.386Z,88.34
2017-09-15T05:42:31.274Z,88.06
2017-09-15T05:43:33.154Z,88.34
2017-09-15T05:44:34.991Z,88.15
2017-09-15T05:45:36.811Z,88.34
2017-09-15T05:46:38.693Z,87.53
2017-09-15T05:47:40.578Z,87.53
2017-09-15T05:48:42.460Z,87.05
2017-09-15T05:49:56.615Z,86.67
2017-09-15T05:50:58.495Z,86.29
2017-09-15T05:52:00.391Z,86.38
2017-09-15T05:53:02.273Z,86.38
2017-09-15T05:54:04.096Z,86.10
2017-09-15T05:55:05.916Z,85.52
2017-09-15T05:56:07.803Z,85.52
2017-09-15T05:57:09.688Z,86.38
2017-09-15T05:58:11.569Z,86.19
2017-09-15T05:59:25.777Z,86.19
2017-09-15T06:00:27.657Z,86.67
2017-09-15T06:01:29.553Z,86.67
2017-09-15T06:02:31.439Z,86.19
2017-09-15T06:03:33.265Z,86.10
2017-09-15T06:04:35.086Z,85.71
2017-09-15T06:05:36.975Z,84.85
2017-09-15T06:06:38.859Z,84.95
2017-09-15T06:07:40.743Z,85.38
2017-09-15T06:08:54.958Z,84.80
2017-09-15T06:09:56.838Z,84.85
2017-09-15T06:10:58.733Z,84.70
2017-09-15T06:12:00.628Z,85.09
2017-09-15T06:13:02.442Z,84.80
2017-09-15T06:14:04.264Z,84.70
2017-09-15T06:15:06.146Z,84.89
2017-09-15T06:16:08.031Z,84.61
2017-09-15T06:17:09.915Z,84.61
2017-09-15T06:18:24.068Z,84.42
2017-09-15T06:19:25.948Z,84.13
2017-09-15T06:20:27.832Z,83.65
2017-09-15T06:21:29.722Z,83.94
2017-09-15T06:22:31.550Z,83.84
2017-09-15T06:23:33.372Z,83.75
2017-09-15T06:24:35.254Z,83.84
2017-09-15T06:25:37.142Z,83.75
2017-09-15T06:26:39.026Z,84.03
2017-09-15T06:27:53.193Z,83.84
2017-09-15T06:28:55.077Z,83.08
2017-09-15T06:29:56.961Z,83.17
2017-09-15T06:30:58.845Z,83.17
2017-09-15T06:32:00.672Z,83.37
2017-09-15T06:33:02.493Z,83.56
2017-09-15T06:34:04.379Z,83.94
2017-09-15T06:35:06.266Z,83.46
2017-09-15T06:36:08.144Z,83.84
2017-09-15T06:37:22.298Z,83.37
2017-09-15T06:38:24.178Z,83.46
2017-09-15T06:39:26.066Z,83.84
2017-09-15T06:40:27.950Z,83.27
2017-09-15T06:41:29.775Z,83.08
2017-09-15T06:42:31.609Z,83.17
2017-09-15T06:43:33.485Z,82.79
2017-09-15T06:44:35.368Z,82.79
2017-09-15T06:45:37.253Z,83.08
2017-09-15T06:46:51.420Z,83.17
2017-09-15T06:47:53.305Z,83.56
2017-09-15T06:48:55.190Z,83.75
2017-09-15T06:49:57.074Z,83.84
2017-09-15T06:50:58.899Z,83.56
2017-09-15T06:52:00.720Z,82.74
2017-09-15T06:53:02.605Z,82.26
2017-09-15T06:54:04.489Z,81.93
2017-09-15T06:55:06.371Z,81.65
2017-09-15T06:56:20.526Z,82.70
2017-09-15T06:57:22.409Z,82.60
2017-09-15T06:58:24.302Z,82.41
2017-09-15T06:59:26.180Z,82.12
2017-09-15T07:00:28.011Z,82.22
2017-09-15T07:01:29.827Z,82.79
2017-09-15T07:02:31.709Z,83.08
2017-09-15T07:03:33.594Z,83.08
2017-09-15T07:04:35.477Z,82.98
2017-09-15T07:05:49.640Z,82.03
2017-09-15T07:06:51.517Z,82.79
2017-09-15T07:07:53.403Z,82.31
2017-09-15T07:08:55.292Z,82.22
2017-09-15T07:09:57.112Z,81.84
2017-09-15T07:10:58.932Z,82.03
2017-09-15T07:12:00.814Z,82.64
2017-09-15T07:13:02.699Z,81.45
2017-09-15T07:14:04.581Z,81.74
2017-09-15T07:15:18.738Z,82.03
2017-09-15T07:16:20.620Z,82.31
2017-09-15T07:17:22.508Z,81.84
2017-09-15T07:18:24.392Z,82.03
2017-09-15T07:19:26.225Z,82.41
2017-09-15T07:20:28.044Z,82.60
2017-09-15T07:21:29.928Z,82.31
2017-09-15T07:22:31.810Z,82.31
2017-09-15T07:23:33.703Z,82.41
2017-09-15T07:24:47.909Z,82.41
2017-09-15T07:25:49.786Z,81.84
2017-09-15T07:26:51.671Z,81.45
2017-09-15T07:27:53.555Z,81.55
2017-09-15T07:28:55.380Z,81.55
2017-09-15T07:29:57.202Z,81.36
2017-09-15T07:30:59.084Z,80.92
2017-09-15T07:32:00.970Z,81.78
2017-09-15T07:33:02.854Z,80.92
2017-09-15T07:34:17.060Z,80.63
2017-09-15T07:35:18.941Z,80.44
2017-09-15T07:36:20.824Z,79.77
2017-09-15T07:37:22.708Z,79.68
2017-09-15T07:38:24.538Z,80.35
2017-09-15T07:39:26.361Z,79.81
2017-09-15T07:40:28.245Z,79.91
2017-09-15T07:41:30.132Z,79.81
2017-09-15T07:42:32.016Z,78.28
2017-09-15T07:43:46.173Z,78.38
2017-09-15T07:44:48.055Z,78.76
2017-09-15T07:45:49.941Z,78.57
2017-09-15T07:46:51.825Z,78.28
2017-09-15T07:47:53.649Z,78.42
2017-09-15T07:48:55.485Z,78.32
2017-09-15T07:49:57.369Z,77.94
2017-09-15T07:50:59.266Z,77.55
2017-09-15T07:52:01.152Z,76.64
2017-09-15T07:53:15.309Z,76.64
2017-09-15T07:54:17.194Z,75.87
2017-09-15T07:55:19.079Z,75.39
2017-09-15T07:56:20.961Z,75.39
2017-09-15T07:57:22.787Z,75.58
2017-09-15T07:58:24.614Z,74.91
2017-09-15T07:59:26.496Z,74.05
2017-09-15T08:00:28.382Z,73.90
2017-09-15T08:01:30.267Z,73.99
2017-09-15T08:02:44.425Z,73.41
2017-09-15T08:03:46.307Z,73.51
2017-09-15T08:04:48.202Z,72.94
2017-09-15T08:05:50.087Z,72.97
2017-09-15T08:06:51.914Z,72.68
2017-09-15T08:07:53.738Z,72.11
2017-09-15T08:08:55.634Z,71.82
2017-09-15T08:09:57.520Z,71.72
2017-09-15T08:10:59.407Z,72.01
2017-09-15T08:12:13.566Z,71.82
2017-09-15T08:13:15.454Z,71.66
2017-09-15T08:14:17.335Z,70.80
2017-09-15T08:15:19.223Z,71.19
2017-09-15T08:16:21.046Z,70.80
2017-09-15T08:17:22.883Z,70.64
2017-09-15T08:18:24.767Z,69.78
2017-09-15T08:19:26.659Z,69.49
2017-09-15T08:20:28.544Z,68.91
2017-09-15T08:21:42.701Z,68.73
2017-09-15T08:22:44.584Z,68.91
2017-09-15T08:23:46.471Z,69.40
2017-09-15T08:24:48.358Z,69.40
2017-09-15T08:25:50.191Z,69.26
2017-09-15T08:26:52.017Z,68.98
2017-09-15T08:27:53.902Z,69.36
2017-09-15T08:28:55.790Z,69.65
2017-09-15T08:29:57.673Z,68.21
2017-09-15T08:31:11.832Z,68.30
2017-09-15T08:32:13.715Z,67.92
2017-09-15T08:33:15.602Z,67.73
2017-09-15T08:34:17.487Z,68.21
2017-09-15T08:35:19.317Z,69.26
2017-09-15T08:36:21.137Z,69.56
2017-09-15T08:37:23.022Z,69.93
2017-09-15T08:38:24.907Z,69.84
2017-09-15T08:39:26.794Z,69.84
2017-09-15T08:40:40.952Z,69.07
2017-09-15T08:41:42.837Z,68.30
2017-09-15T08:42:44.724Z,68.02
2017-09-15T08:43:46.609Z,68.12
2017-09-15T08:44:48.438Z,68.21
2017-09-15T08:45:50.259Z,68.30
2017-09-15T08:46:52.145Z,68.85
2017-09-15T08:47:54.032Z,69.42
2017-09-15T08:48:55.914Z,69.68
2017-09-15T08:50:10.084Z,70.64
2017-09-15T08:51:11.967Z,71.15
2017-09-15T08:52:13.855Z,70.57
2017-09-15T08:53:15.739Z,69.90
2017-09-15T08:54:17.565Z,69.42
2017-09-15T08:55:19.389Z,68.08
2017-09-15T08:56:21.275Z,68.08
2017-09-15T08:57:23.162Z,68.75
2017-09-15T08:58:25.046Z,69.13
2017-09-15T08:59:39.204Z,68.75
2017-09-15T09:00:41.088Z,69.33
2017-09-15T09:01:42.981Z,68.75
2017-09-15T09:02:44.864Z,68.79
2017-09-15T09:03:46.694Z,68.40
2017-09-15T09:04:48.520Z,67.06
2017-09-15T09:05:50.405Z,66.96
2017-09-15T09:06:52.293Z,67.16
2017-09-15T09:07:54.178Z,66.90
2017-09-15T09:09:08.341Z,66.61
2017-09-15T09:10:10.235Z,66.84
2017-09-15T09:11:12.113Z,66.26
2017-09-15T09:12:14.001Z,65.62
2017-09-15T09:13:15.842Z,64.09
2017-09-15T09:14:17.669Z,63.45
2017-09-15T09:15:19.559Z,62.96
2017-09-15T09:16:21.445Z,62.32
2017-09-15T09:17:23.331Z,61.74
2017-09-15T09:18:37.494Z,61.46
2017-09-15T09:19:39.380Z,60.59
2017-09-15T09:20:41.269Z,60.88
2017-09-15T09:21:43.157Z,61.36
2017-09-15T09:22:44.985Z,60.52
2017-09-15T09:23:46.825Z,60.52
2017-09-15T09:24:48.713Z,59.66
2017-09-15T09:25:50.602Z,59.75
2017-09-15T09:26:52.488Z,59.85
2017-09-15T09:28:06.660Z,60.04
2017-09-15T09:29:08.545Z,60.33
2017-09-15T09:30:10.435Z,59.78
2017-09-15T09:31:12.324Z,59.20
2017-09-15T09:32:14.152Z,58.82
2017-09-15T09:33:15.980Z,57.86
2017-09-15T09:34:17.870Z,57.60
2017-09-15T09:35:19.758Z,57.37
2017-09-15T09:36:21.643Z,56.80
2017-09-15T09:37:35.805Z,56.51
2017-09-15T09:38:37.690Z,56.41
2017-09-15T09:39:39.590Z,56.99
2017-09-15T09:40:41.490Z,56.70
2017-09-15T09:41:43.319Z,57.18
2017-09-15T09:42:45.143Z,57.09
2017-09-15T09:43:47.035Z,56.60
2017-09-15T09:44:48.923Z,56.80
2017-09-15T09:45:50.810Z,56.70
2017-09-15T09:47:04.984Z,55.26
2017-09-15T09:48:06.867Z,56.03
2017-09-15T09:49:08.757Z,55.65
2017-09-15T09:50:10.644Z,55.16
2017-09-15T09:51:12.496Z,54.22
2017-09-15T09:52:14.300Z,54.32
2017-09-15T09:53:16.189Z,53.84
2017-09-15T09:54:18.081Z,54.13
2017-09-15T09:55:19.968Z,54.03
2017-09-15T09:56:34.131Z,54.03
2017-09-15T09:57:36.017Z,53.84
2017-09-15T09:58:37.906Z,54.32
2017-09-15T09:59:39.794Z,54.52
2017-09-15T10:00:41.622Z,54.61
2017-09-15T10:01:43.447Z,54.22
2017-09-15T10:02:45.348Z,54.44
2017-09-15T10:03:47.239Z,54.32
2017-09-15T10:04:49.125Z,54.44
2017-09-15T10:06:03.302Z,54.61
2017-09-15T10:07:05.184Z,54.83
2017-09-15T10:08:07.076Z,55.02
2017-09-15T10:09:08.965Z,54.83
2017-09-15T10:10:10.797Z,55.12
2017-09-15T10:11:12.621Z,55.12
2017-09-15T10:12:14.509Z,55.41
2017-09-15T10:13:16.399Z,55.60
2017-09-15T10:14:18.286Z,55.70
2017-09-15T10:15:32.523Z,55.02
2017-09-15T10:16:34.388Z,55.29
2017-09-15T10:17:36.291Z,55.29
2017-09-15T10:18:38.184Z,55.19
2017-09-15T10:19:40.015Z,55.38
2017-09-15T10:20:41.847Z,56.12
2017-09-15T10:21:43.808Z,56.60
2017-09-15T10:22:45.698Z,56.70
2017-09-15T10:23:47.591Z,56.41
2017-09-15T10:25:01.797Z,56.90
2017-09-15T10:26:03.688Z,57.35
2017-09-15T10:27:05.590Z,58.02
2017-09-15T10:28:07.479Z,57.45
2017-09-15T10:29:09.340Z,57.54
2017-09-15T10:30:11.200Z,57.54
2017-09-15T10:31:13.089Z,56.96
2017-09-15T10:32:14.996Z,56.67
2017-09-15T10:33:16.914Z,56.96
2017-09-15T10:34:31.131Z,56.20
2017-09-15T10:35:33.048Z,56.77
2017-09-15T10:36:34.944Z,56.20
2017-09-15T10:37:36.848Z,56.51
2017-09-15T10:38:38.679Z,56.41
2017-09-15T10:39:40.509Z,56.41
2017-09-15T10:40:42.408Z,56.41
2017-09-15T10:41:44.315Z,55.83
2017-09-15T10:42:46.210Z,55.55
2017-09-15T10:44:00.387Z,55.74
2017-09-15T10:45:02.292Z,56.12
2017-09-15T10:46:04.193Z,55.93
2017-09-15T10:47:06.104Z,56.32
2017-09-15T10:48:07.958Z,56.12
2017-09-15T10:49:09.822Z,55.83
2017-09-15T10:50:11.715Z,56.12
2017-09-15T10:51:13.607Z,56.60
2017-09-15T10:52:15.511Z,56.70
2017-09-15T10:53:29.682Z,56.77
2017-09-15T10:54:31.603Z,57.06
2017-09-15T10:55:33.493Z,56.96
2017-09-15T10:56:35.394Z,57.99
2017-09-15T10:57:37.221Z,58.86
2017-09-15T10:58:39.047Z,59.05
2017-09-15T10:59:40.931Z,59.24
2017-09-15T11:00:42.820Z,59.63
2017-09-15T11:01:44.703Z,59.60
2017-09-15T11:02:58.865Z,59.19
2017-09-15T11:04:00.748Z,59.86
2017-09-15T11:05:02.652Z,60.78
2017-09-15T11:06:04.544Z,60.98
2017-09-15T11:07:06.371Z,61.46
2017-09-15T11:08:08.196Z,61.46
2017-09-15T11:09:10.081Z,61.94
2017-09-15T11:10:11.977Z,62.13
2017-09-15T11:11:13.873Z,62.04
2017-09-15T11:12:28.081Z,61.87
2017-09-15T11:13:29.966Z,62.35
2017-09-15T11:14:31.853Z,62.42
2017-09-15T11:15:33.748Z,62.90
2017-09-15T11:16:35.582Z,63.09
2017-09-15T11:17:37.409Z,63.57
2017-09-15T11:18:39.299Z,63.48
2017-09-15T11:19:41.186Z,62.81
2017-09-15T11:20:43.076Z,63.57
2017-09-15T11:21:57.236Z,62.74
2017-09-15T11:22:59.120Z,62.35
2017-09-15T11:24:01.007Z,61.97
2017-09-15T11:25:02.894Z,62.07
2017-09-15T11:26:04.725Z,62.04
2017-09-15T11:27:06.552Z,62.23
2017-09-15T11:28:08.437Z,62.71
2017-09-15T11:29:10.326Z,62.32
2017-09-15T11:30:12.211Z,62.99
2017-09-15T11:31:26.375Z,63.06
2017-09-15T11:32:28.259Z,62.99
2017-09-15T11:33:30.150Z,62.42
2017-09-15T11:34:32.039Z,62.74
2017-09-15T11:35:33.867Z,62.16
2017-09-15T11:36:35.693Z,62.45
2017-09-15T11:37:37.581Z,61.49
2017-09-15T11:38:39.467Z,61.49
2017-09-15T11:39:41.354Z,61.43
2017-09-15T11:40:55.523Z,61.04
2017-09-15T11:41:57.409Z,61.43
2017-09-15T11:42:59.298Z,61.71
2017-09-15T11:44:01.186Z,60.75
2017-09-15T11:45:03.012Z,61.36
2017-09-15T11:46:04.840Z,60.49
2017-09-15T11:47:06.729Z,59.82
2017-09-15T11:48:08.629Z,60.30
2017-09-15T11:49:10.515Z,60.01
2017-09-15T11:50:24.687Z,59.66
2017-09-15T11:51:26.573Z,58.50
2017-09-15T11:52:28.461Z,58.12
2017-09-15T11:53:30.350Z,57.92
2017-09-15T11:54:32.177Z,58.31
2017-09-15T11:55:34.002Z,58.31
2017-09-15T11:56:35.891Z,58.05
2017-09-15T11:57:37.780Z,56.99
2017-09-15T11:58:39.666Z,56.60
2017-09-15T11:59:53.878Z,55.48
2017-09-15T12:00:55.766Z,55.12
2017-09-15T12:01:57.654Z,54.25
2017-09-15T12:02:59.543Z,53.58
2017-09-15T12:04:01.373Z,53.19
2017-09-15T12:05:03.201Z,53.13
2017-09-15T12:06:05.088Z,52.81
2017-09-15T12:07:06.979Z,52.81
2017-09-15T12:08:08.867Z,52.83
2017-09-15T12:09:23.029Z,53.48
2017-09-15T12:10:24.943Z,53.31
2017-09-15T12:11:26.833Z,53.31
2017-09-15T12:12:28.722Z,52.55
2017-09-15T12:13:30.556Z,52.16
2017-09-15T12:14:32.384Z,52.06
2017-09-15T12:15:34.288Z,51.87
2017-09-15T12:16:36.185Z,52.35
2017-09-15T12:17:38.072Z,52.55
2017-09-15T12:18:52.234Z,52.16
2017-09-15T12:19:54.120Z,52.25
2017-09-15T12:20:56.010Z,51.61
2017-09-15T12:21:57.900Z,51.22
2017-09-15T12:22:59.751Z,50.45
2017-09-15T12:24:01.560Z,49.17
2017-09-15T12:25:03.445Z,49.84
2017-09-15T12:26:05.335Z,50.32
2017-09-15T12:27:07.222Z,49.55
2017-09-15T12:28:21.385Z,49.55
2017-09-15T12:29:23.269Z,50.21
2017-09-15T12:30:25.167Z,50.21
2017-09-15T12:31:27.054Z,50.98
2017-09-15T12:32:28.884Z,51.56
2017-09-15T12:33:30.710Z,51.36
2017-09-15T12:34:32.611Z,51.46
2017-09-15T12:35:34.501Z,51.65
2017-09-15T12:36:36.390Z,51.39
2017-09-15T12:37:50.561Z,51.26
2017-09-15T12:38:52.447Z,51.75
2017-09-15T12:39:54.348Z,51.65
2017-09-15T12:40:56.236Z,52.71
2017-09-15T12:41:58.067Z,52.61
2017-09-15T12:42:59.894Z,52.42
2017-09-15T12:44:01.779Z,52.23
2017-09-15T12:45:03.668Z,52.59
2017-09-15T12:46:05.551Z,52.59
2017-09-15T12:47:19.764Z,52.69
2017-09-15T12:48:21.650Z,53.17
2017-09-15T12:49:23.542Z,53.94
2017-09-15T12:50:25.487Z,53.81
2017-09-15T12:51:27.300Z,54.20
2017-09-15T12:52:29.120Z,54.00
2017-09-15T12:53:31.017Z,54.00
2017-09-15T12:54:33.116Z,54.78
2017-09-15T12:55:34.986Z,54.49
2017-09-15T12:56:49.180Z,54.20
2017-09-15T12:57:51.068Z,53.91
2017-09-15T12:58:52.958Z,54.32
2017-09-15T12:59:54.844Z,54.80
2017-09-15T13:00:56.673Z,54.52
2017-09-15T13:01:58.499Z,55.19
2017-09-15T13:03:00.387Z,55.09
2017-09-15T13:04:02.279Z,55.35
2017-09-15T13:05:04.165Z,55.65
2017-09-15T13:06:18.324Z,55.67
2017-09-15T13:07:20.210Z,55.65
2017-09-15T13:08:22.508Z,56.05
2017-09-15T13:09:24.416Z,55.96
2017-09-15T13:10:26.260Z,55.77
2017-09-15T13:11:28.089Z,55.77
2017-09-15T13:12:30.002Z,55.48
2017-09-15T13:13:31.889Z,55.57
2017-09-15T13:14:33.792Z,55.67
2017-09-15T13:15:47.963Z,55.57
2017-09-15T13:16:49.870Z,55.77
2017-09-15T13:17:51.757Z,56.05
2017-09-15T13:18:53.647Z,56.03
2017-09-15T13:19:55.477Z,56.12
2017-09-15T13:20:57.319Z,56.80
2017-09-15T13:21:59.532Z,56.99
2017-09-15T13:23:01.455Z,56.99
2017-09-15T13:24:03.357Z,57.09
2017-09-15T13:25:17.526Z,57.18
2017-09-15T13:26:19.410Z,56.99
2017-09-15T13:27:21.304Z,57.09
2017-09-15T13:28:23.193Z,56.51
2017-09-15T13:29:25.022Z,56.41
2017-09-15T13:30:26.860Z,56.80
2017-09-15T13:31:28.741Z,58.02
2017-09-15T13:32:30.661Z,57.35
2017-09-15T13:33:32.548Z,57.15