createdAt,value
2019-02-23T00:00:21.845Z,95.20
2019-02-23T00:02:52.757Z,95.10
2019-02-23T00:05:22.297Z,95.00
2019-02-23T00:07:51.584Z,94.90
2019-02-23T00:10:20.857Z,95.20
2019-02-23T00:12:50.145Z,95.10
2019-02-23T00:15:19.425Z,95.10
2019-02-23T00:17:48.721Z,95.20
2019-02-23T00:20:18.062Z,95.20
2019-02-23T00:22:47.406Z,95.30
2019-02-23T00:25:17.014Z,95.40
2019-02-23T00:27:46.321Z,95.40
2019-02-23T00:30:15.600Z,95.40
2019-02-23T00:32:44.876Z,95.30
2019-02-23T00:35:14.166Z,95.40
2019-02-23T00:37:43.441Z,95.50
2019-02-23T00:40:13.013Z,95.60
2019-02-23T00:42:42.301Z,95.50
2019-02-23T00:45:12.945Z,95.40
2019-02-23T00:47:42.218Z,95.60
2019-02-23T00:50:11.513Z,95.50
2019-02-23T00:52:40.781Z,95.80
2019-02-23T00:55:10.149Z,96.00
2019-02-23T00:57:39.417Z,96.10
2019-02-23T01:00:10.945Z,96.20
2019-02-23T01:02:40.290Z,96.10
2019-02-23T01:05:09.946Z,96.10
2019-02-23T01:07:39.292Z,96.10
2019-02-23T01:10:10.320Z,96.20
2019-02-23T01:12:39.593Z,96.20
2019-02-23T01:15:10.421Z,96.30
2019-02-23T01:17:39.700Z,96.40
2019-02-23T01:20:10.702Z,96.30
2019-02-23T01:22:39.974Z,96.20
2019-02-23T01:25:09.329Z,96.20
2019-02-23T01:27:38.605Z,96.10
2019-02-23T01:30:09.637Z,96.30
2019-02-23T01:32:39.198Z,96.20
2019-02-23T01:35:08.794Z,96.40
2019-02-23T01:37:38.073Z,96.40
2019-02-23T01:40:09.405Z,96.70
2019-02-23T01:42:41.618Z,96.70
2019-02-23T01:45:10.981Z,96.60
2019-02-23T01:47:40.526Z,96.70
2019-02-23T01:50:09.833Z,96.70
2019-02-23T01:52:39.114Z,96.80
2019-02-23T01:55:08.928Z,96.60
2019-02-23T01:57:38.222Z,96.40
2019-02-23T02:00:10.585Z,96.50
2019-02-23T02:02:40.514Z,96.60
2019-02-23T02:05:11.073Z,96.80
2019-02-23T02:07:41.492Z,96.90
2019-02-23T02:10:11.034Z,96.60
2019-02-23T02:12:40.401Z,96.80
2019-02-23T02:15:13.785Z,96.60
2019-02-23T02:17:43.057Z,96.60
2019-02-23T02:20:12.692Z,96.80
2019-02-23T02:22:41.970Z,96.40
2019-02-23T02:25:11.336Z,96.50
2019-02-23T02:27:40.608Z,96.40
2019-02-23T02:30:11.453Z,96.40
2019-02-23T02:32:40.734Z,96.20
2019-02-23T02:35:10.966Z,96.10
2019-02-23T02:37:40.245Z,96.00
2019-02-23T02:40:10.280Z,96.00
2019-02-23T02:42:39.549Z,96.10
2019-02-23T02:45:10.806Z,96.30
2019-02-23T02:47:40.329Z,96.30
2019-02-23T02:50:23.312Z,96.60
2019-02-23T02:52:41.425Z,96.80
2019-02-23T02:55:10.717Z,97.40
2019-02-23T02:57:39.989Z,97.50
2019-02-23T03:00:11.989Z,97.60
2019-02-23T03:02:42.598Z,97.50
2019-02-23T03:05:11.969Z,97.70
2019-02-23T03:07:41.298Z,97.70
2019-02-23T03:10:10.901Z,97.70
2019-02-23T03:12:40.178Z,98.20
2019-02-23T03:15:09.612Z,97.80
2019-02-23T03:17:39.212Z,97.50
2019-02-23T03:20:09.213Z,97.30
2019-02-23T03:22:38.482Z,97.50
2019-02-23T03:25:08.730Z,97.10
2019-02-23T03:27:38.010Z,97.20
2019-02-23T03:30:10.226Z,97.20
2019-02-23T03:32:39.486Z,97.00
2019-02-23T03:35:08.764Z,97.00
2019-02-23T03:37:38.336Z,97.20
2019-02-23T03:40:08.853Z,97.30
2019-02-23T03:42:39.093Z,97.60
2019-02-23T03:45:08.789Z,97.70
2019-02-23T03:47:38.063Z,97.70
2019-02-23T03:50:08.024Z,97.80
2019-02-23T03:52:37.517Z,97.80
2019-02-23T03:55:06.802Z,98.00
2019-02-23T03:57:36.080Z,97.80
2019-02-23T04:00:08.398Z,97.90
2019-02-23T04:02:37.998Z,97.70
2019-02-23T04:05:07.289Z,97.80
2019-02-23T04:07:36.565Z,98.20
2019-02-23T04:10:07.273Z,98.10
2019-02-23T04:12:36.833Z,98.30
2019-02-23T04:15:06.957Z,98.50
2019-02-23T04:17:36.239Z,98.30
2019-02-23T04:20:07.561Z,98.00
2019-02-23T04:22:38.128Z,98.20
2019-02-23T04:25:08.905Z,98.40
2019-02-23T04:27:38.178Z,98.40
2019-02-23T04:30:08.809Z,98.30
2019-02-23T04:32:38.099Z,98.60
2019-02-23T04:35:07.365Z,98.40
2019-02-23T04:37:36.646Z,98.20
2019-02-23T04:40:06.648Z,98.20
2019-02-23T04:42:36.906Z,98.00
2019-02-23T04:45:07.517Z,97.90
2019-02-23T04:47:36.804Z,97.80
2019-02-23T04:50:10.017Z,97.90
2019-02-23T04:52:39.296Z,97.80
2019-02-23T04:55:09.310Z,97.60
2019-02-23T04:57:38.589Z,97.90
2019-02-23T05:00:10.971Z,97.90
2019-02-23T05:02:40.249Z,97.70
2019-02-23T05:05:10.166Z,97.90
2019-02-23T05:07:39.440Z,97.50
2019-02-23T05:10:09.677Z,97.30
2019-02-23T05:12:38.960Z,97.80
2019-02-23T05:15:10.501Z,97.40
2019-02-23T05:17:39.794Z,97.80
2019-02-23T05:20:09.233Z,97.70
2019-02-23T05:22:38.513Z,97.70
2019-02-23T05:25:08.171Z,97.60
2019-02-23T05:27:37.450Z,97.70
2019-02-23T05:30:09.632Z,97.60
2019-02-23T05:32:38.919Z,97.20
2019-02-23T05:35:10.926Z,97.40
2019-02-23T05:37:40.288Z,97.50
2019-02-23T05:40:11.485Z,97.60
2019-02-23T05:42:40.772Z,97.70
2019-02-23T05:45:11.094Z,97.80
2019-02-23T05:47:40.440Z,97.80
2019-02-23T05:50:10.206Z,97.70
2019-02-23T05:52:39.479Z,97.50
2019-02-23T05:55:08.942Z,97.20
2019-02-23T05:57:38.237Z,96.90
2019-02-23T06:00:11.621Z,96.20
2019-02-23T06:02:44.801Z,96.90
2019-02-23T06:05:12.845Z,96.80
2019-02-23T06:07:42.117Z,96.40
2019-02-23T06:10:11.396Z,96.50
2019-02-23T06:12:40.675Z,96.30
2019-02-23T06:15:12.200Z,95.80
2019-02-23T06:17:41.558Z,95.90
2019-02-23T06:20:11.111Z,95.70
2019-02-23T06:22:40.409Z,95.70
2019-02-23T06:25:10.225Z,96.10
2019-02-23T06:27:39.519Z,96.30
2019-02-23T06:30:11.757Z,95.90
2019-02-23T06:32:41.302Z,96.40
2019-02-23T06:35:10.654Z,96.50
2019-02-23T06:37:39.947Z,96.60
2019-02-23T06:40:10.778Z,96.40
2019-02-23T06:42:40.349Z,96.60
2019-02-23T06:45:13.273Z,96.20
2019-02-23T06:47:42.555Z,96.00
2019-02-23T06:50:12.150Z,96.10
2019-02-23T06:52:41.501Z,96.10
2019-02-23T06:55:10.780Z,95.90
2019-02-23T06:57:40.059Z,96.50
2019-02-23T07:00:16.121Z,95.70
2019-02-23T07:02:46.367Z,96.00
2019-02-23T07:05:16.043Z,96.20
2019-02-23T07:07:45.392Z,95.80
2019-02-23T07:10:14.947Z,95.50
2019-02-23T07:12:44.215Z,95.00
2019-02-23T07:15:14.533Z,95.30
2019-02-23T07:17:43.807Z,95.50
2019-02-23T07:20:13.157Z,95.20
2019-02-23T07:22:42.425Z,95.30
2019-02-23T07:25:11.714Z,95.50
2019-02-23T07:27:40.986Z,95.40
2019-02-23T07:30:12.609Z,95.30
2019-02-23T07:32:42.849Z,94.40
2019-02-23T07:35:12.137Z,94.70
2019-02-23T07:37:41.414Z,94.30
2019-02-23T07:40:12.530Z,94.00
2019-02-23T07:42:42.768Z,93.60
2019-02-23T07:45:12.131Z,93.70
2019-02-23T07:47:41.409Z,93.30
2019-02-23T07:50:15.277Z,93.20
2019-02-23T07:52:44.564Z,93.00
2019-02-23T07:55:13.849Z,93.10
2019-02-23T07:57:43.130Z,93.20
2019-02-23T08:00:15.254Z,92.70
2019-02-23T08:02:44.814Z,92.60
2019-02-23T08:05:14.084Z,92.00
2019-02-23T08:07:43.618Z,91.90
2019-02-23T08:10:13.259Z,92.20
2019-02-23T08:12:42.833Z,92.40
2019-02-23T08:15:12.633Z,91.30
2019-02-23T08:17:42.890Z,91.50
2019-02-23T08:20:13.320Z,91.20
2019-02-23T08:22:42.892Z,91.20
2019-02-23T08:25:13.613Z,91.10
2019-02-23T08:27:42.893Z,90.90
2019-02-23T08:30:16.473Z,90.40
2019-02-23T08:32:45.829Z,90.40
2019-02-23T08:35:15.105Z,89.80
2019-02-23T08:37:44.446Z,89.00
2019-02-23T08:40:15.685Z,87.90
2019-02-23T08:42:44.966Z,87.20
2019-02-23T08:45:14.233Z,86.50
2019-02-23T08:47:43.789Z,85.40
2019-02-23T08:50:15.277Z,84.90
2019-02-23T08:52:49.126Z,83.90
2019-02-23T08:55:16.617Z,83.90
2019-02-23T08:57:45.904Z,83.30
2019-02-23T09:00:17.590Z,81.20
2019-02-23T09:02:47.188Z,82.10
2019-02-23T09:05:16.606Z,80.40
2019-02-23T09:07:45.917Z,80.60
2019-02-23T09:10:16.226Z,80.40
2019-02-23T09:12:45.510Z,79.70
2019-02-23T09:15:15.874Z,79.10
2019-02-23T09:17:45.163Z,78.30
2019-02-23T09:20:14.444Z,78.30
2019-02-23T09:22:43.741Z,79.90
2019-02-23T09:25:13.022Z,79.40
2019-02-23T09:27:43.665Z,78.30
2019-02-23T09:30:14.492Z,78.10
2019-02-23T09:32:43.778Z,77.70
2019-02-23T09:35:14.440Z,77.30
2019-02-23T09:37:44.043Z,76.60
2019-02-23T09:40:15.386Z,76.20
2019-02-23T09:42:44.672Z,74.90
2019-02-23T09:45:14.210Z,75.00
2019-02-23T09:47:43.804Z,74.50
2019-02-23T09:50:13.122Z,75.00
2019-02-23T09:52:42.719Z,75.30
2019-02-23T09:55:12.032Z,75.50
2019-02-23T09:57:41.297Z,73.90
2019-02-23T10:00:12.633Z,73.90
2019-02-23T10:02:41.929Z,74.10
2019-02-23T10:05:11.477Z,74.40
2019-02-23T10:07:41.824Z,73.30
2019-02-23T10:10:12.087Z,73.10
2019-02-23T10:12:41.622Z,74.10
2019-02-23T10:15:12.458Z,72.90
2019-02-23T10:17:41.744Z,72.30
2019-02-23T10:20:12.065Z,72.90
2019-02-23T10:22:42.426Z,72.70
2019-02-23T10:25:11.711Z,72.80
2019-02-23T10:27:41.322Z,72.40
2019-02-23T10:30:13.512Z,71.70
2019-02-23T10:32:42.788Z,71.90
2019-02-23T10:35:13.513Z,71.40
2019-02-23T10:37:42.785Z,71.90
2019-02-23T10:40:12.805Z,70.00
2019-02-23T10:42:42.068Z,70.40
2019-02-23T10:45:12.593Z,70.70
2019-02-23T10:47:42.172Z,71.00
2019-02-23T10:50:13.029Z,70.00
2019-02-23T10:52:42.282Z,70.20
2019-02-23T10:55:15.701Z,68.90
2019-02-23T10:57:44.991Z,66.60
2019-02-23T11:00:19.334Z,66.70
2019-02-23T11:02:48.939Z,66.70
2019-02-23T11:05:18.745Z,67.70
2019-02-23T11:07:48.017Z,67.20
2019-02-23T11:10:18.995Z,67.00
2019-02-23T11:12:48.355Z,64.20
2019-02-23T11:15:19.109Z,62.80
2019-02-23T11:17:48.461Z,62.40
2019-02-23T11:20:17.736Z,62.10
2019-02-23T11:22:47.345Z,63.30
2019-02-23T11:25:16.950Z,63.20
2019-02-23T11:27:46.305Z,62.40
2019-02-23T11:30:16.624Z,60.40
2019-02-23T11:32:45.919Z,60.20
2019-02-23T11:35:17.360Z,58.20
2019-02-23T11:37:48.181Z,59.50
2019-02-23T11:40:17.441Z,58.10
2019-02-23T11:42:48.100Z,59.00
2019-02-23T11:45:17.698Z,59.90
2019-02-23T11:47:47.311Z,57.70
2019-02-23T11:50:17.665Z,57.50
2019-02-23T11:52:46.952Z,57.50
2019-02-23T11:55:16.541Z,57.10
2019-02-23T11:57:46.011Z,57.90
2019-02-23T12:00:16.587Z,58.20
2019-02-23T12:02:52.552Z,58.80
2019-02-23T12:05:17.166Z,57.50
2019-02-23T12:07:46.728Z,57.10
2019-02-23T12:10:16.938Z,58.00
2019-02-23T12:12:46.270Z,55.70
2019-02-23T12:15:15.864Z,57.00
2019-02-23T12:17:45.485Z,55.20
2019-02-23T12:20:14.830Z,55.50
2019-02-23T12:22:44.117Z,54.70
2019-02-23T12:25:16.026Z,60.30
2019-02-23T12:27:44.622Z,57.70
2019-02-23T12:30:13.897Z,50.70
2019-02-23T12:32:43.189Z,52.20
2019-02-23T12:35:12.797Z,54.10
2019-02-23T12:37:42.250Z,53.40
2019-02-23T12:40:11.689Z,53.70
2019-02-23T12:42:41.252Z,54.60
2019-02-23T12:45:12.165Z,55.10
2019-02-23T12:47:41.804Z,55.90
2019-02-23T12:50:12.209Z,54.80
2019-02-23T12:52:41.829Z,56.30
2019-02-23T12:55:12.135Z,53.40
2019-02-23T12:57:41.417Z,54.20
2019-02-23T13:00:15.689Z,55.80
2019-02-23T13:02:44.969Z,55.50
2019-02-23T13:05:14.290Z,55.30
2019-02-23T13:07:43.615Z,55.80
2019-02-23T13:10:13.520Z,55.40
2019-02-23T13:12:57.725Z,54.70
2019-02-23T13:15:32.729Z,55.40
2019-02-23T13:18:29.117Z,56.20
2019-02-23T13:21:13.138Z,57.00
2019-02-23T13:24:00.601Z,56.80
2019-02-23T13:26:32.961Z,56.90
2019-02-23T13:29:17.326Z,57.10
2019-02-23T13:32:06.405Z,56.00
2019-02-23T13:35:04.760Z,56.10
2019-02-23T13:38:10.454Z,55.90
2019-02-23T13:40:43.788Z,56.10
2019-02-23T13:43:19.170Z,57.00
2019-02-23T13:45:54.557Z,55.90
2019-02-23T13:48:36.110Z,56.40
2019-02-23T13:51:17.153Z,56.90
2019-02-23T13:53:49.523Z,54.70
2019-02-23T13:56:30.876Z,53.90
2019-02-23T13:59:15.677Z,54.60
2019-02-23T14:01:56.802Z,54.60
2019-02-23T14:04:47.355Z,53.40
2019-02-23T14:07:22.513Z,53.40
2019-02-23T14:09:54.898Z,52.80
2019-02-23T14:12:36.150Z,51.90
2019-02-23T14:15:17.633Z,52.20
2019-02-23T14:18:14.488Z,52.00
2019-02-23T14:20:46.853Z,51.10
2019-02-23T14:23:37.326Z,50.10
2019-02-23T14:26:34.098Z,49.20
2019-02-23T14:29:24.910Z,48.90
2019-02-23T14:32:06.118Z,49.40
2019-02-23T14:35:13.683Z,49.70
2019-02-23T14:37:51.621Z,49.20
2019-02-23T14:40:35.774Z,50.00
2019-02-23T14:43:08.203Z,49.90
2019-02-23T14:46:01.993Z,49.70
2019-02-23T14:48:34.361Z,49.90
2019-02-23T14:51:30.772Z,49.50
2019-02-23T14:54:08.757Z,47.80
2019-02-23T14:56:47.210Z,48.30
2019-02-23T14:59:37.672Z,48.10
2019-02-23T15:02:25.233Z,46.50
2019-02-23T15:05:00.511Z,46.80
2019-02-23T15:07:44.974Z,47.30
2019-02-23T15:10:34.008Z,47.80
2019-02-23T15:13:23.265Z,48.00
2019-02-23T15:16:17.514Z,48.00
2019-02-23T15:18:52.583Z,49.00
2019-02-23T15:21:42.997Z,50.00
2019-02-23T15:24:30.818Z,49.50
2019-02-23T15:27:06.053Z,49.20
2019-02-23T15:29:50.558Z,49.40
2019-02-23T15:32:28.704Z,50.10
2019-02-23T15:35:28.598Z,50.80
2019-02-23T15:38:34.650Z,48.80
2019-02-23T15:41:28.462Z,49.90
2019-02-23T15:44:07.005Z,50.10
2019-02-23T15:46:46.276Z,49.00
2019-02-23T15:49:32.522Z,50.00
2019-02-23T15:52:03.093Z,49.90
2019-02-23T15:54:32.904Z,50.90
2019-02-23T15:57:02.221Z,49.90
2019-02-23T15:59:31.517Z,50.30
2019-02-23T16:02:00.812Z,50.50
2019-02-23T16:04:30.817Z,50.20
2019-02-23T16:07:00.168Z,51.10
2019-02-23T16:09:29.413Z,50.30
2019-02-23T16:11:58.701Z,51.70
2019-02-23T16:14:27.977Z,52.30
2019-02-23T16:16:57.262Z,52.50
2019-02-23T16:19:26.545Z,52.50
2019-02-23T16:21:55.834Z,52.50
2019-02-23T16:24:25.107Z,52.80
2019-02-23T16:26:54.397Z,52.40
2019-02-23T16:29:23.671Z,52.30
2019-02-23T16:31:52.989Z,52.30
2019-02-23T16:34:22.611Z,52.80
2019-02-23T16:36:52.032Z,52.60
2019-02-23T16:39:21.336Z,53.30
2019-02-23T16:41:50.918Z,52.40
2019-02-23T16:44:20.524Z,53.60
2019-02-23T16:46:49.864Z,53.60
2019-02-23T16:49:19.156Z,53.50
2019-02-23T16:51:49.518Z,54.60
2019-02-23T16:54:18.797Z,54.60
2019-02-23T16:56:48.064Z,54.70
2019-02-23T16:59:17.336Z,55.10
2019-02-23T17:01:47.214Z,55.70
2019-02-23T17:04:16.477Z,55.20
2019-02-23T17:06:45.749Z,55.20
2019-02-23T17:09:15.031Z,55.40
2019-02-23T17:11:44.573Z,56.20
2019-02-23T17:14:13.882Z,64.00
2019-02-23T17:16:43.499Z,54.80
2019-02-23T17:19:12.776Z,55.30
2019-02-23T17:21:42.285Z,56.00
2019-02-23T17:24:11.579Z,56.50
2019-02-23T17:26:40.859Z,56.70
2019-02-23T17:29:10.145Z,57.60
2019-02-23T17:31:39.704Z,57.70
2019-02-23T17:34:09.309Z,58.00
2019-02-23T17:36:38.587Z,58.10
2019-02-23T17:39:09.313Z,58.70
2019-02-23T17:41:38.766Z,58.70
2019-02-23T17:44:08.050Z,59.00
2019-02-23T17:46:37.330Z,58.60
2019-02-23T17:49:06.979Z,59.60
2019-02-23T17:51:36.237Z,60.00
2019-02-23T17:54:05.522Z,60.50
2019-02-23T17:56:35.057Z,60.90
2019-02-23T17:59:04.354Z,59.80
2019-02-23T18:01:33.637Z,60.20
2019-02-23T18:04:02.919Z,59.20
2019-02-23T18:06:32.193Z,58.70
2019-02-23T18:09:01.727Z,59.10
2019-02-23T18:11:32.634Z,58.70
2019-02-23T18:14:01.925Z,59.20
2019-02-23T18:16:32.265Z,58.70
2019-02-23T18:19:01.549Z,58.80
2019-02-23T18:21:31.140Z,58.90
2019-02-23T18:24:00.425Z,58.90
2019-02-23T18:26:29.706Z,59.40
2019-02-23T18:28:58.980Z,59.80
2019-02-23T18:31:28.549Z,59.80
2019-02-23T18:33:57.831Z,59.60
2019-02-23T18:36:27.106Z,60.40
2019-02-23T18:38:56.393Z,60.20
2019-02-23T18:41:25.668Z,60.30
2019-02-23T18:43:55.283Z,60.20
2019-02-23T18:46:24.569Z,60.10
2019-02-23T18:48:53.869Z,60.10
2019-02-23T18:51:23.148Z,60.00
2019-02-23T18:53:52.802Z,59.80
2019-02-23T18:56:29.376Z,60.20
2019-02-23T18:58:53.113Z,60.40
2019-02-23T19:01:22.389Z,60.00
2019-02-23T19:03:52.740Z,60.50
2019-02-23T19:06:22.021Z,60.40
2019-02-23T19:08:51.411Z,60.20
2019-02-23T19:11:20.913Z,60.40
2019-02-23T19:13:50.208Z,60.10
2019-02-23T19:16:19.497Z,60.40
2019-02-23T19:18:48.776Z,60.40
2019-02-23T19:21:18.072Z,60.90
2019-02-23T19:23:47.391Z,61.30
2019-02-23T19:26:16.716Z,61.10
2019-02-23T19:28:45.994Z,61.40
2019-02-23T19:31:15.557Z,61.00
2019-02-23T19:33:44.845Z,60.60
2019-02-23T19:36:14.361Z,60.80
2019-02-23T19:38:43.646Z,60.90
2019-02-23T19:41:13.013Z,60.80
2019-02-23T19:43:42.282Z,60.90
2019-02-23T19:46:11.564Z,60.90
2019-02-23T19:48:41.173Z,61.20
2019-02-23T19:51:10.471Z,61.40
2019-02-23T19:53:40.858Z,61.50
2019-02-23T19:56:10.412Z,61.60
2019-02-23T19:58:39.686Z,61.70
2019-02-23T20:01:08.973Z,61.50
2019-02-23T20:03:38.489Z,61.80
2019-02-23T20:06:07.768Z,61.70
2019-02-23T20:08:37.124Z,62.00
2019-02-23T20:11:06.401Z,61.60
2019-02-23T20:13:35.679Z,61.70
2019-02-23T20:16:04.960Z,61.70
2019-02-23T20:18:34.241Z,62.00
2019-02-23T20:21:03.831Z,62.10
2019-02-23T20:23:33.106Z,62.40
2019-02-23T20:26:02.395Z,62.70
2019-02-23T20:28:31.684Z,63.20
2019-02-23T20:31:01.042Z,63.50
2019-02-23T20:33:30.321Z,63.90
2019-02-23T20:35:59.842Z,64.00
2019-02-23T20:38:29.113Z,64.20
2019-02-23T20:40:58.465Z,64.60
2019-02-23T20:43:27.744Z,64.70
2019-02-23T20:45:57.026Z,65.10
2019-02-23T20:48:26.373Z,65.60
2019-02-23T20:50:55.951Z,65.50
2019-02-23T20:53:25.226Z,65.80
2019-02-23T20:55:54.505Z,66.50
2019-02-23T20:58:23.778Z,66.00
2019-02-23T21:00:53.139Z,66.20
2019-02-23T21:03:22.658Z,66.50
2019-02-23T21:05:51.951Z,66.70
2019-02-23T21:08:21.608Z,66.90
2019-02-23T21:10:50.953Z,66.80
2019-02-23T21:13:20.229Z,67.10
2019-02-23T21:15:49.514Z,67.10
2019-02-23T21:18:18.793Z,67.40
2019-02-23T21:20:48.077Z,67.50
2019-02-23T21:23:17.359Z,67.30
2019-02-23T21:25:47.718Z,67.30
2019-02-23T21:28:16.989Z,67.20
2019-02-23T21:30:46.269Z,67.00
2019-02-23T21:33:15.541Z,67.10
2019-02-23T21:35:44.829Z,67.30
2019-02-23T21:38:14.122Z,67.70
2019-02-23T21:40:43.636Z,67.20
2019-02-23T21:43:12.909Z,67.70
2019-02-23T21:45:42.180Z,67.10
2019-02-23T21:48:11.715Z,66.80
2019-02-23T21:50:41.079Z,67.20
2019-02-23T21:53:10.617Z,66.60
2019-02-23T21:55:39.906Z,67.20
2019-02-23T21:58:09.179Z,67.90
2019-02-23T22:00:38.473Z,68.10
2019-02-23T22:03:07.741Z,68.00
2019-02-23T22:05:37.054Z,68.40
2019-02-23T22:08:06.375Z,68.50
2019-02-23T22:10:35.941Z,69.00
2019-02-23T22:13:05.538Z,69.20
2019-02-23T22:15:34.821Z,69.20
2019-02-23T22:18:04.119Z,69.40
2019-02-23T22:20:33.658Z,69.40
2019-02-23T22:23:03.007Z,69.30
2019-02-23T22:25:32.282Z,69.60
2019-02-23T22:28:01.570Z,70.00
2019-02-23T22:30:31.178Z,69.90
2019-02-23T22:33:00.605Z,70.00
2019-02-23T22:35:30.779Z,69.80
2019-02-23T22:38:00.390Z,69.80
2019-02-23T22:40:29.656Z,69.70
2019-02-23T22:42:59.114Z,69.80
2019-02-23T22:45:28.451Z,69.80
2019-02-23T22:47:58.059Z,69.40
2019-02-23T22:50:27.756Z,69.40
2019-02-23T22:52:57.360Z,69.60
2019-02-23T22:55:26.613Z,69.60
2019-02-23T22:57:55.898Z,69.50
2019-02-23T23:00:27.056Z,69.90
2019-02-23T23:02:57.953Z,69.70
2019-02-23T23:05:27.222Z,69.70
2019-02-23T23:07:56.510Z,69.60
2019-02-23T23:10:25.829Z,69.90
2019-02-23T23:12:55.114Z,69.60
2019-02-23T23:15:24.844Z,69.60
2019-02-23T23:17:54.206Z,69.50
2019-02-23T23:20:24.554Z,69.20
2019-02-23T23:22:53.841Z,69.00
2019-02-23T23:25:23.118Z,68.80
2019-02-23T23:27:53.786Z,69.10
2019-02-23T23:30:23.067Z,68.50
2019-02-23T23:32:53.537Z,68.40
2019-02-23T23:35:23.776Z,68.20
2019-02-23T23:37:53.061Z,68.60
2019-02-23T23:40:22.339Z,68.30
2019-02-23T23:42:57.978Z,68.00
2019-02-23T23:45:22.594Z,67.70
2019-02-23T23:47:51.872Z,67.80
2019-02-23T23:50:21.147Z,68.00
2019-02-23T23:52:50.420Z,68.20
2019-02-23T23:55:19.692Z,68.00
2019-02-23T23:57:57.802Z,68.00
