createdAt,value
2022-08-09T00:00:23.382Z,99.90
2022-08-09T00:02:51.843Z,99.90
2022-08-09T00:06:19.383Z,99.90
2022-08-09T00:08:11.120Z,99.90
2022-08-09T00:10:40.767Z,99.90
2022-08-09T00:13:16.671Z,99.90
2022-08-09T00:15:58.815Z,99.90
2022-08-09T00:18:31.464Z,99.90
2022-08-09T00:21:04.723Z,99.90
2022-08-09T00:23:55.683Z,99.90
2022-08-09T00:26:19.100Z,99.90
2022-08-09T00:28:57.228Z,99.90
2022-08-09T00:31:58.334Z,99.90
2022-08-09T00:34:12.529Z,99.90
2022-08-09T00:36:40.148Z,99.90
2022-08-09T00:39:16.924Z,99.90
2022-08-09T00:44:16.635Z,99.90
2022-08-09T00:44:43.616Z,99.90
2022-08-09T00:47:15.654Z,99.90
2022-08-09T00:49:55.137Z,99.90
2022-08-09T00:52:30.098Z,99.90
2022-08-09T00:55:02.264Z,99.90
2022-08-09T00:57:35.101Z,99.90
2022-08-09T01:00:21.052Z,99.90
2022-08-09T01:03:31.129Z,99.90
2022-08-09T01:06:17.778Z,99.90
2022-08-09T01:09:07.164Z,99.90
2022-08-09T01:11:37.742Z,99.90
2022-08-09T01:14:16.200Z,99.90
2022-08-09T01:16:47.498Z,99.90
2022-08-09T01:20:01.810Z,99.90
2022-08-09T01:22:46.354Z,99.90
2022-08-09T01:25:21.979Z,99.90
2022-08-09T01:27:53.932Z,99.90
2022-08-09T01:30:28.749Z,99.90
2022-08-09T01:33:05.063Z,99.90
2022-08-09T01:35:56.436Z,99.90
2022-08-09T01:38:29.993Z,99.90
2022-08-09T01:41:05.846Z,99.90
2022-08-09T01:43:42.114Z,99.90
2022-08-09T01:46:24.582Z,99.90
2022-08-09T01:48:59.923Z,99.90
2022-08-09T01:51:32.430Z,99.90
2022-08-09T01:54:04.133Z,99.90
2022-08-09T01:56:33.237Z,99.90
2022-08-09T01:59:03.936Z,99.90
2022-08-09T02:01:57.983Z,99.90
2022-08-09T02:04:22.515Z,99.90
2022-08-09T02:07:17.838Z,99.90
2022-08-09T02:10:04.182Z,99.90
2022-08-09T02:12:33.648Z,99.90
2022-08-09T02:15:02.160Z,99.90
2022-08-09T02:18:01.023Z,99.90
2022-08-09T02:20:26.408Z,99.90
2022-08-09T02:23:03.727Z,99.90
2022-08-09T02:25:42.804Z,99.90
2022-08-09T02:28:25.248Z,99.90
2022-08-09T02:31:02.506Z,99.90
2022-08-09T02:33:38.246Z,99.90
2022-08-09T02:36:29.810Z,99.90
2022-08-09T02:39:02.621Z,99.90
2022-08-09T02:41:43.462Z,99.90
2022-08-09T02:44:27.417Z,99.90
2022-08-09T02:47:02.167Z,99.90
2022-08-09T02:49:41.390Z,99.90
2022-08-09T02:52:12.983Z,99.90
2022-08-09T02:54:54.083Z,99.90
2022-08-09T02:57:24.979Z,99.90
2022-08-09T03:00:20.428Z,99.90
2022-08-09T03:02:58.481Z,99.90
2022-08-09T03:05:28.065Z,99.90
2022-08-09T03:07:56.715Z,99.90
2022-08-09T03:10:26.159Z,99.90
2022-08-09T03:12:55.450Z,99.90
2022-08-09T03:15:24.742Z,99.90
2022-08-09T03:18:11.832Z,99.90
2022-08-09T03:20:40.037Z,99.90
2022-08-09T03:23:15.234Z,99.90
2022-08-09T03:25:58.260Z,99.90
2022-08-09T03:28:27.166Z,99.90
2022-08-09T03:30:55.551Z,99.90
2022-08-09T03:33:23.434Z,99.90
2022-08-09T03:36:16.080Z,99.90
2022-08-09T03:38:41.780Z,99.90
2022-08-09T03:41:15.131Z,99.90
2022-08-09T03:44:03.043Z,99.90
2022-08-09T03:46:30.566Z,99.90
2022-08-09T03:49:03.614Z,99.90
2022-08-09T03:51:43.775Z,99.90
2022-08-09T03:54:28.950Z,99.90
2022-08-09T03:56:59.176Z,99.90
2022-08-09T03:59:53.251Z,99.90
2022-08-09T04:02:14.490Z,99.90
2022-08-09T04:04:45.548Z,99.90
2022-08-09T04:07:14.379Z,99.90
2022-08-09T04:09:41.853Z,99.90
2022-08-09T04:12:30.467Z,99.90
2022-08-09T04:15:01.822Z,99.90
2022-08-09T04:17:39.486Z,99.90
2022-08-09T04:20:11.584Z,99.90
2022-08-09T04:22:41.097Z,99.90
2022-08-09T04:25:09.553Z,99.90
2022-08-09T04:27:41.610Z,99.90
2022-08-09T04:30:17.921Z,99.90
2022-08-09T04:32:47.843Z,99.90
2022-08-09T04:35:15.382Z,99.90
2022-08-09T04:37:46.342Z,99.90
2022-08-09T04:40:28.596Z,99.90
2022-08-09T04:43:01.727Z,99.90
2022-08-09T04:45:35.731Z,99.90
2022-08-09T04:48:07.969Z,99.90
2022-08-09T04:50:37.791Z,99.90
2022-08-09T04:53:13.277Z,99.90
2022-08-09T04:55:58.717Z,99.90
2022-08-09T04:58:29.818Z,99.90
2022-08-09T05:00:59.135Z,99.90
2022-08-09T05:03:42.573Z,99.90
2022-08-09T05:06:21.934Z,99.90
2022-08-09T05:08:59.896Z,99.90
2022-08-09T05:11:32.140Z,99.90
2022-08-09T05:13:59.273Z,99.90
2022-08-09T05:16:31.836Z,99.90
2022-08-09T05:19:00.300Z,99.90
2022-08-09T05:21:30.212Z,99.90
2022-08-09T05:24:04.687Z,99.90
2022-08-09T05:26:45.228Z,99.90
2022-08-09T05:29:21.827Z,99.90
2022-08-09T05:31:56.900Z,99.90
2022-08-09T05:34:31.900Z,99.90
2022-08-09T05:37:06.128Z,99.90
2022-08-09T05:39:42.910Z,99.90
2022-08-09T05:42:17.825Z,99.90
2022-08-09T05:44:50.747Z,99.90
2022-08-09T05:47:18.490Z,99.90
2022-08-09T05:50:32.158Z,99.90
2022-08-09T05:52:32.533Z,99.90
2022-08-09T05:55:02.966Z,99.90
2022-08-09T05:57:51.145Z,99.90
2022-08-09T06:00:25.981Z,99.90
2022-08-09T06:02:56.762Z,99.90
2022-08-09T06:05:56.990Z,99.90
2022-08-09T06:08:24.420Z,99.90
2022-08-09T06:10:56.081Z,99.90
2022-08-09T06:13:24.254Z,99.90
2022-08-09T06:15:52.824Z,99.90
2022-08-09T06:18:24.882Z,99.90
2022-08-09T06:20:57.741Z,99.90
2022-08-09T06:23:57.330Z,99.90
2022-08-09T06:26:20.206Z,99.90
2022-08-09T06:29:00.247Z,99.90
2022-08-09T06:31:30.626Z,99.90
2022-08-09T06:33:58.519Z,99.90
2022-08-09T06:36:27.230Z,99.90
2022-08-09T06:38:54.574Z,99.90
2022-08-09T06:42:08.186Z,99.90
2022-08-09T06:44:14.383Z,99.90
2022-08-09T06:46:45.806Z,99.90
2022-08-09T06:49:16.034Z,99.90
2022-08-09T06:51:49.652Z,99.90
2022-08-09T06:54:18.164Z,99.90
2022-08-09T06:56:47.300Z,99.90
2022-08-09T07:00:51.633Z,99.90
2022-08-09T07:02:04.528Z,99.90
2022-08-09T07:04:32.248Z,99.90
2022-08-09T07:07:00.347Z,99.90
2022-08-09T07:09:55.304Z,99.90
2022-08-09T07:12:18.004Z,99.90
2022-08-09T07:14:51.321Z,99.90
2022-08-09T07:17:21.544Z,99.90
2022-08-09T07:19:50.833Z,99.90
2022-08-09T07:22:18.383Z,99.90
2022-08-09T07:24:49.407Z,99.90
2022-08-09T07:27:26.945Z,99.90
2022-08-09T07:30:02.524Z,99.90
2022-08-09T07:32:33.034Z,99.90
2022-08-09T07:35:08.101Z,99.90
2022-08-09T07:37:43.623Z,99.90
2022-08-09T07:40:18.491Z,99.90
2022-08-09T07:43:14.804Z,99.90
2022-08-09T07:45:44.053Z,99.90
2022-08-09T07:48:28.563Z,99.90
2022-08-09T07:51:09.987Z,99.90
2022-08-09T07:54:06.829Z,99.90
2022-08-09T07:56:34.446Z,99.90
2022-08-09T07:59:05.323Z,99.90
2022-08-09T08:01:40.919Z,99.90
2022-08-09T08:04:10.536Z,99.90
2022-08-09T08:06:55.667Z,99.90
2022-08-09T08:09:41.098Z,99.90
2022-08-09T08:12:28.009Z,99.90
2022-08-09T08:14:57.250Z,99.90
2022-08-09T08:17:35.244Z,99.90
2022-08-09T08:20:12.672Z,99.90
2022-08-09T08:22:40.694Z,99.90
2022-08-09T08:25:13.225Z,99.90
2022-08-09T08:27:41.176Z,99.90
2022-08-09T08:30:11.762Z,99.90
2022-08-09T08:32:41.736Z,99.90
2022-08-09T08:35:22.558Z,99.90
2022-08-09T08:38:02.117Z,99.90
2022-08-09T08:40:36.955Z,99.90
2022-08-09T08:43:08.930Z,99.90
2022-08-09T08:45:51.509Z,99.90
2022-08-09T08:48:22.641Z,99.90
2022-08-09T08:50:57.295Z,99.90
2022-08-09T08:53:32.182Z,99.90
2022-08-09T08:56:05.222Z,99.90
2022-08-09T08:58:33.362Z,99.90
2022-08-09T09:01:09.051Z,99.90
2022-08-09T09:03:50.491Z,99.90
2022-08-09T09:06:19.483Z,99.90
2022-08-09T09:08:52.366Z,99.90
2022-08-09T09:11:20.897Z,99.90
2022-08-09T09:13:57.330Z,99.90
2022-08-09T09:16:32.284Z,99.90
2022-08-09T09:19:36.870Z,99.90
2022-08-09T09:22:11.883Z,99.60
2022-08-09T09:24:47.434Z,99.90
2022-08-09T09:28:06.150Z,98.70
2022-08-09T09:30:31.592Z,98.90
2022-08-09T09:33:16.379Z,99.70
2022-08-09T09:36:01.864Z,98.30
2022-08-09T09:38:45.605Z,97.80
2022-08-09T09:41:26.275Z,96.60
2022-08-09T09:44:11.040Z,96.80
2022-08-09T09:46:46.193Z,97.50
2022-08-09T09:49:32.224Z,97.40
2022-08-09T09:52:16.649Z,96.10
2022-08-09T09:55:28.065Z,96.10
2022-08-09T09:58:17.246Z,96.50
2022-08-09T10:00:53.807Z,95.70
2022-08-09T10:04:01.440Z,96.10
2022-08-09T10:06:43.009Z,95.90
2022-08-09T10:09:23.249Z,95.80
2022-08-09T10:12:26.791Z,95.80
2022-08-09T10:14:50.031Z,95.50
2022-08-09T10:17:50.470Z,95.80
2022-08-09T10:20:33.119Z,95.70
2022-08-09T10:23:20.060Z,96.30
2022-08-09T10:26:06.094Z,95.80
2022-08-09T10:28:36.007Z,94.90
2022-08-09T10:34:10.874Z,95.40
2022-08-09T10:36:39.003Z,95.80
2022-08-09T10:39:15.735Z,95.10
2022-08-09T10:41:46.026Z,95.70
2022-08-09T10:44:21.919Z,94.40
2022-08-09T10:47:20.586Z,94.10
2022-08-09T10:50:30.649Z,95.20
2022-08-09T10:53:10.040Z,95.10
2022-08-09T10:55:58.323Z,94.80
2022-08-09T10:58:37.385Z,94.10
2022-08-09T11:03:06.398Z,94.00
2022-08-09T11:04:19.699Z,94.40
2022-08-09T11:07:00.087Z,94.80
2022-08-09T11:09:47.857Z,94.40
2022-08-09T11:12:17.278Z,93.80
2022-08-09T11:14:51.127Z,94.00
2022-08-09T11:17:19.528Z,93.80
2022-08-09T11:20:12.968Z,94.10
2022-08-09T11:22:57.151Z,92.80
2022-08-09T11:25:44.534Z,93.30
2022-08-09T11:28:34.486Z,93.00
2022-08-09T11:31:06.926Z,93.20
2022-08-09T11:33:48.506Z,93.00
2022-08-09T11:36:35.575Z,93.10
2022-08-09T11:39:03.565Z,94.50
2022-08-09T11:41:38.549Z,93.70
2022-08-09T11:44:08.247Z,93.00
2022-08-09T11:46:55.609Z,93.90
2022-08-09T11:50:07.033Z,94.00
2022-08-09T11:53:15.818Z,94.60
2022-08-09T11:55:53.825Z,93.70
2022-08-09T11:58:33.104Z,93.90
2022-08-09T12:01:08.872Z,92.70
2022-08-09T12:03:57.499Z,93.50
2022-08-09T12:06:32.496Z,92.80
2022-08-09T12:09:06.095Z,94.30
2022-08-09T12:12:03.137Z,92.70
2022-08-09T12:14:36.873Z,93.10
2022-08-09T12:17:27.538Z,93.50
2022-08-09T12:20:02.522Z,93.40
2022-08-09T12:22:31.398Z,91.90
2022-08-09T12:25:15.388Z,94.00
2022-08-09T12:29:11.259Z,92.20
2022-08-09T12:30:36.362Z,92.50
2022-08-09T12:33:07.322Z,93.30
2022-08-09T12:35:41.095Z,92.30
2022-08-09T12:38:38.283Z,93.30
2022-08-09T12:41:07.325Z,92.80
2022-08-09T12:44:06.114Z,92.50
2022-08-09T12:46:27.102Z,94.20
2022-08-09T12:48:55.744Z,92.40
2022-08-09T12:51:30.339Z,92.00
2022-08-09T12:54:10.428Z,92.70
2022-08-09T12:56:48.451Z,92.00
2022-08-09T12:59:20.622Z,91.80
2022-08-09T13:02:09.378Z,92.80
2022-08-09T13:04:38.776Z,93.00
2022-08-09T13:07:14.266Z,93.50
2022-08-09T13:09:43.380Z,92.80
2022-08-09T13:12:20.068Z,93.70
2022-08-09T13:14:53.876Z,93.50
2022-08-09T13:17:43.971Z,93.80
2022-08-09T13:20:18.896Z,93.90
2022-08-09T13:23:01.235Z,93.30
2022-08-09T13:25:54.648Z,93.70
2022-08-09T13:28:34.627Z,93.60
2022-08-09T13:32:12.601Z,94.20
2022-08-09T13:33:57.617Z,93.30
2022-08-09T13:36:42.509Z,93.90
2022-08-09T13:41:17.800Z,93.80
2022-08-09T13:42:12.548Z,93.50
2022-08-09T13:44:42.157Z,94.80
2022-08-09T13:47:29.337Z,94.50
2022-08-09T13:50:12.599Z,95.00
2022-08-09T13:52:41.739Z,94.80
2022-08-09T13:55:13.440Z,94.80
2022-08-09T13:57:55.871Z,93.90
2022-08-09T14:00:28.685Z,93.60
2022-08-09T14:03:16.713Z,93.60
2022-08-09T14:06:00.717Z,94.00
2022-08-09T14:08:31.385Z,93.90
2022-08-09T14:10:59.395Z,93.50
2022-08-09T14:14:15.234Z,93.30
2022-08-09T14:16:19.078Z,94.00
2022-08-09T14:18:49.294Z,93.70
2022-08-09T14:21:24.092Z,92.90
2022-08-09T14:23:56.214Z,93.30
2022-08-09T14:26:31.765Z,93.60
2022-08-09T14:29:02.032Z,93.60
2022-08-09T14:31:36.416Z,92.70
2022-08-09T14:34:17.340Z,93.30
2022-08-09T14:36:54.907Z,92.50
2022-08-09T14:39:21.871Z,92.70
2022-08-09T14:42:08.758Z,92.20
2022-08-09T14:44:48.730Z,92.40
2022-08-09T14:47:39.950Z,92.90
2022-08-09T14:50:11.033Z,92.40
2022-08-09T14:52:38.125Z,91.70
2022-08-09T14:55:06.895Z,91.30
2022-08-09T14:57:43.350Z,91.90
2022-08-09T15:00:12.639Z,92.70
2022-08-09T15:02:40.160Z,91.90
2022-08-09T15:05:08.139Z,92.20
2022-08-09T15:07:35.282Z,91.60
2022-08-09T15:10:11.022Z,92.50
2022-08-09T15:12:44.971Z,91.10
2022-08-09T15:15:13.240Z,91.80
2022-08-09T15:17:42.067Z,91.30
2022-08-09T15:20:15.253Z,91.90
2022-08-09T15:24:02.659Z,91.40
2022-08-09T15:25:52.705Z,91.50
2022-08-09T15:28:27.123Z,92.60
2022-08-09T15:31:08.654Z,91.60
2022-08-09T15:34:17.265Z,91.10
2022-08-09T15:36:29.452Z,91.90
2022-08-09T15:38:58.792Z,91.10
2022-08-09T15:41:32.194Z,91.70
2022-08-09T15:44:03.743Z,91.20
2022-08-09T15:46:32.590Z,91.70
2022-08-09T15:49:21.039Z,91.80
2022-08-09T15:52:03.230Z,91.40
2022-08-09T15:54:44.651Z,92.10
2022-08-09T15:57:14.930Z,92.70
2022-08-09T15:59:51.612Z,92.50
2022-08-09T16:02:19.369Z,92.60
2022-08-09T16:04:53.869Z,92.20
2022-08-09T16:07:20.654Z,93.20
2022-08-09T16:09:51.393Z,92.30
2022-08-09T16:12:31.066Z,92.70
2022-08-09T16:14:58.060Z,92.20
2022-08-09T16:17:28.776Z,92.30
2022-08-09T16:20:04.074Z,92.20
2022-08-09T16:22:33.717Z,92.10
2022-08-09T16:25:01.452Z,92.00
2022-08-09T16:27:29.657Z,92.70
2022-08-09T16:30:01.161Z,91.60
2022-08-09T16:32:49.521Z,91.70
2022-08-09T16:35:56.471Z,92.40
2022-08-09T16:38:08.476Z,92.40
2022-08-09T16:40:40.325Z,92.70
2022-08-09T16:43:08.387Z,91.80
2022-08-09T16:45:41.599Z,91.90
2022-08-09T16:48:38.159Z,92.50
2022-08-09T16:50:59.842Z,92.00
2022-08-09T16:53:36.081Z,92.40
2022-08-09T16:56:09.137Z,92.30
2022-08-09T16:58:49.798Z,92.60
2022-08-09T17:01:19.218Z,93.10
2022-08-09T17:03:50.524Z,93.50
2022-08-09T17:06:29.153Z,94.00
2022-08-09T17:09:16.125Z,93.50
2022-08-09T17:11:48.031Z,93.60
2022-08-09T17:14:28.074Z,93.40
2022-08-09T17:17:01.109Z,93.50
2022-08-09T17:19:46.750Z,93.70
2022-08-09T17:22:23.939Z,93.70
2022-08-09T17:24:55.412Z,93.60
2022-08-09T17:27:23.064Z,93.70
2022-08-09T17:29:50.958Z,93.70
2022-08-09T17:32:26.741Z,94.30
2022-08-09T17:35:12.246Z,94.10
2022-08-09T17:38:10.258Z,94.40
2022-08-09T17:40:28.713Z,94.10
2022-08-09T17:43:03.108Z,94.20
2022-08-09T17:46:03.119Z,94.50
2022-08-09T17:48:29.493Z,94.50
2022-08-09T17:51:08.935Z,94.70
2022-08-09T17:53:42.860Z,95.20
2022-08-09T17:56:10.835Z,95.80
2022-08-09T17:58:37.709Z,95.70
2022-08-09T18:01:10.856Z,95.90
2022-08-09T18:03:50.064Z,96.10
2022-08-09T18:06:30.865Z,96.10
2022-08-09T18:08:58.689Z,96.20
2022-08-09T18:11:26.051Z,97.00
2022-08-09T18:13:57.678Z,96.40
2022-08-09T18:16:31.323Z,96.40
2022-08-09T18:19:04.190Z,96.30
2022-08-09T18:21:50.321Z,96.50
2022-08-09T18:24:19.495Z,96.50
2022-08-09T18:26:48.237Z,96.40
2022-08-09T18:30:35.614Z,96.40
2022-08-09T18:32:05.237Z,96.80
2022-08-09T18:34:35.292Z,96.30
2022-08-09T18:37:03.720Z,96.50
2022-08-09T18:39:32.030Z,96.50
2022-08-09T18:42:00.638Z,96.40
2022-08-09T18:44:27.815Z,97.00
2022-08-09T18:47:07.336Z,96.80
2022-08-09T18:49:42.983Z,97.10
2022-08-09T18:52:15.787Z,97.50
2022-08-09T18:54:49.797Z,97.60
2022-08-09T18:57:22.215Z,97.90
2022-08-09T18:59:55.164Z,98.30
2022-08-09T19:02:31.732Z,98.50
2022-08-09T19:05:14.602Z,98.80
2022-08-09T19:08:03.918Z,98.80
2022-08-09T19:10:37.181Z,98.90
2022-08-09T19:13:17.048Z,99.20
2022-08-09T19:15:56.438Z,99.20
2022-08-09T19:18:33.060Z,99.30
2022-08-09T19:21:09.424Z,99.30
2022-08-09T19:24:33.280Z,99.50
2022-08-09T19:26:31.152Z,99.70
2022-08-09T19:29:01.924Z,99.80
2022-08-09T19:31:45.732Z,99.80
2022-08-09T19:34:21.839Z,99.90
2022-08-09T19:36:51.666Z,99.90
2022-08-09T19:39:20.835Z,99.90
2022-08-09T19:42:06.330Z,99.90
2022-08-09T19:44:34.106Z,99.90
2022-08-09T19:47:01.843Z,99.90
2022-08-09T19:50:09.375Z,99.90
2022-08-09T19:52:15.977Z,99.90
2022-08-09T19:54:45.315Z,99.90
2022-08-09T19:57:12.426Z,99.90
2022-08-09T20:00:02.423Z,99.90
2022-08-09T20:04:08.157Z,99.90
2022-08-09T20:05:16.679Z,99.90
2022-08-09T20:07:59.398Z,99.90
2022-08-09T20:10:36.347Z,99.90
2022-08-09T20:13:06.838Z,99.90
2022-08-09T20:16:33.142Z,99.90
2022-08-09T20:18:22.766Z,99.90
2022-08-09T20:20:55.575Z,99.90
2022-08-09T20:23:23.562Z,99.90
2022-08-09T20:25:53.317Z,99.90
2022-08-09T20:28:27.716Z,99.90
2022-08-09T20:31:02.695Z,99.90
2022-08-09T20:33:41.454Z,99.90
2022-08-09T20:36:12.424Z,99.90
2022-08-09T20:41:35.277Z,99.90
2022-08-09T20:44:10.093Z,99.90
2022-08-09T20:46:43.020Z,99.90
2022-08-09T20:49:12.962Z,99.90
2022-08-09T20:51:42.134Z,99.90
2022-08-09T20:54:16.835Z,99.90
2022-08-09T20:56:47.299Z,99.90
2022-08-09T20:59:17.777Z,99.90
2022-08-09T21:02:04.149Z,99.90
2022-08-09T21:05:52.733Z,99.90
2022-08-09T21:07:17.891Z,99.90
2022-08-09T21:09:56.257Z,99.90
2022-08-09T21:15:14.054Z,99.90
2022-08-09T21:18:24.158Z,99.90
2022-08-09T21:20:32.205Z,99.90
2022-08-09T21:23:00.593Z,99.90
2022-08-09T21:25:56.101Z,99.90
2022-08-09T21:28:36.512Z,99.90
2022-08-09T21:31:18.079Z,99.90
2022-08-09T21:33:52.814Z,99.90
2022-08-09T21:36:27.736Z,99.90
2022-08-09T21:38:59.289Z,99.90
2022-08-09T21:42:04.668Z,99.90
2022-08-09T21:44:33.402Z,99.90
2022-08-09T21:47:07.632Z,99.90
2022-08-09T21:49:39.589Z,99.90
2022-08-09T21:52:16.668Z,99.90
2022-08-09T21:54:53.703Z,99.90
2022-08-09T21:57:39.488Z,99.90
2022-08-09T22:00:26.016Z,99.90
2022-08-09T22:02:58.971Z,99.90
2022-08-09T22:05:35.681Z,99.90
2022-08-09T22:08:13.080Z,99.90
2022-08-09T22:11:01.091Z,99.90
2022-08-09T22:13:31.453Z,99.90
2022-08-09T22:16:03.540Z,99.90
2022-08-09T22:18:32.814Z,99.90
2022-08-09T22:21:00.727Z,99.90
2022-08-09T22:23:35.554Z,99.90
2022-08-09T22:26:33.917Z,99.90
2022-08-09T22:29:07.072Z,99.90
2022-08-09T22:31:36.127Z,99.90
2022-08-09T22:34:03.098Z,99.90
2022-08-09T22:36:45.659Z,99.90
2022-08-09T22:39:20.830Z,99.90
2022-08-09T22:42:03.394Z,99.90
2022-08-09T22:44:33.117Z,99.90
2022-08-09T22:48:14.136Z,99.90
2022-08-09T22:49:52.101Z,99.90
2022-08-09T22:52:19.698Z,99.90
2022-08-09T22:54:47.602Z,99.90
2022-08-09T22:57:14.850Z,99.90
2022-08-09T22:59:56.857Z,99.90
2022-08-09T23:02:27.604Z,99.90
2022-08-09T23:04:56.956Z,99.90
2022-08-09T23:08:22.700Z,99.90
2022-08-09T23:10:43.785Z,99.90
2022-08-09T23:13:12.791Z,99.90
2022-08-09T23:15:40.716Z,99.90
2022-08-09T23:18:07.591Z,99.90
2022-08-09T23:20:34.551Z,99.90
2022-08-09T23:23:01.436Z,99.90
2022-08-09T23:25:28.337Z,99.90
2022-08-09T23:27:56.640Z,99.90
2022-08-09T23:30:43.371Z,99.90
2022-08-09T23:33:20.306Z,99.90
2022-08-09T23:36:06.955Z,99.90
2022-08-09T23:38:35.943Z,99.90
2022-08-09T23:41:27.757Z,99.90
2022-08-09T23:43:57.206Z,99.90
2022-08-09T23:46:24.058Z,99.90
2022-08-09T23:48:50.920Z,99.90
2022-08-09T23:51:17.921Z,99.90
2022-08-09T23:53:44.840Z,99.90
2022-08-09T23:56:14.162Z,99.90
2022-08-09T23:58:41.505Z,99.90
