createdAt,value
2018-01-15T00:01:31.314Z,99.90
2018-01-15T00:03:58.416Z,99.90
2018-01-15T00:06:24.830Z,99.90
2018-01-15T00:08:51.239Z,99.90
2018-01-15T00:11:17.563Z,99.90
2018-01-15T00:13:45.656Z,99.90
2018-01-15T00:16:12.006Z,99.90
2018-01-15T00:18:38.335Z,99.90
2018-01-15T00:21:04.690Z,99.90
2018-01-15T00:23:31.034Z,99.90
2018-01-15T00:25:57.378Z,99.90
2018-01-15T00:28:24.464Z,99.90
2018-01-15T00:30:50.810Z,99.90
2018-01-15T00:33:17.153Z,99.90
2018-01-15T00:35:43.499Z,99.90
2018-01-15T00:38:09.841Z,99.90
2018-01-15T00:40:36.274Z,99.90
2018-01-15T00:43:02.642Z,99.90
2018-01-15T00:45:28.967Z,99.90
2018-01-15T00:47:55.294Z,99.90
2018-01-15T00:50:22.391Z,99.90
2018-01-15T00:52:49.233Z,99.90
2018-01-15T00:55:15.591Z,99.90
2018-01-15T00:57:43.422Z,99.90
2018-01-15T01:00:09.780Z,99.90
2018-01-15T01:02:36.134Z,99.90
2018-01-15T01:05:03.266Z,99.90
2018-01-15T01:07:29.623Z,99.90
2018-01-15T01:09:55.970Z,99.90
2018-01-15T01:12:22.382Z,99.90
2018-01-15T01:14:49.491Z,99.90
2018-01-15T01:17:15.830Z,99.90
2018-01-15T01:19:42.166Z,99.90
2018-01-15T01:22:09.526Z,99.90
2018-01-15T01:24:35.909Z,99.90
2018-01-15T01:27:02.271Z,99.90
2018-01-15T01:29:28.610Z,99.90
2018-01-15T01:31:54.961Z,99.90
2018-01-15T01:34:21.278Z,99.90
2018-01-15T01:36:47.626Z,99.90
2018-01-15T01:39:13.983Z,99.90
2018-01-15T01:41:40.398Z,99.90
2018-01-15T01:44:06.750Z,99.90
2018-01-15T01:46:33.115Z,99.90
2018-01-15T01:49:01.153Z,99.90
2018-01-15T01:51:27.499Z,99.90
2018-01-15T01:53:53.834Z,99.90
2018-01-15T01:56:20.170Z,99.90
2018-01-15T01:58:46.519Z,99.90
2018-01-15T02:01:12.858Z,99.90
2018-01-15T02:03:39.961Z,99.90
2018-01-15T02:06:06.343Z,99.90
2018-01-15T02:08:32.685Z,99.90
2018-01-15T02:10:59.019Z,99.90
2018-01-15T02:13:25.370Z,99.90
2018-01-15T02:15:51.739Z,99.90
2018-01-15T02:18:18.839Z,99.90
2018-01-15T02:20:45.189Z,99.90
2018-01-15T02:23:11.550Z,99.90
2018-01-15T02:25:37.909Z,99.90
2018-01-15T02:28:05.027Z,99.90
2018-01-15T02:30:31.359Z,99.90
2018-01-15T02:32:57.718Z,99.90
2018-01-15T02:35:24.810Z,99.90
2018-01-15T02:37:51.887Z,99.90
2018-01-15T02:40:18.243Z,99.90
2018-01-15T02:42:45.375Z,99.90
2018-01-15T02:45:12.506Z,99.90
2018-01-15T02:47:38.950Z,99.90
2018-01-15T02:50:05.290Z,99.90
2018-01-15T02:52:31.622Z,99.90
2018-01-15T02:54:58.746Z,99.90
2018-01-15T02:57:25.075Z,99.90
2018-01-15T02:59:51.446Z,99.90
2018-01-15T03:02:18.514Z,99.90
2018-01-15T03:04:44.849Z,99.90
2018-01-15T03:07:11.275Z,99.90
2018-01-15T03:09:38.814Z,99.90
2018-01-15T03:12:05.903Z,99.90
2018-01-15T03:14:32.243Z,99.90
2018-01-15T03:16:58.591Z,99.90
2018-01-15T03:19:25.516Z,99.90
2018-01-15T03:21:51.894Z,99.90
2018-01-15T03:24:18.983Z,99.90
2018-01-15T03:26:45.318Z,99.90
2018-01-15T03:29:11.654Z,99.90
2018-01-15T03:31:37.987Z,99.90
2018-01-15T03:34:04.315Z,99.90
2018-01-15T03:36:30.651Z,99.90
2018-01-15T03:38:56.971Z,99.90
2018-01-15T03:41:23.298Z,99.90
2018-01-15T03:43:49.623Z,99.90
2018-01-15T03:46:15.942Z,99.90
2018-01-15T03:48:42.326Z,99.90
2018-01-15T03:51:08.659Z,99.90
2018-01-15T03:53:34.979Z,99.90
2018-01-15T03:56:01.325Z,99.90
2018-01-15T03:58:27.670Z,99.90
2018-01-15T04:00:54.026Z,99.90
2018-01-15T04:03:20.353Z,99.90
2018-01-15T04:05:46.707Z,99.90
2018-01-15T04:08:13.050Z,99.90
2018-01-15T04:10:39.403Z,99.90
2018-01-15T04:13:05.789Z,99.90
2018-01-15T04:15:32.125Z,99.90
2018-01-15T04:17:58.498Z,99.90
2018-01-15T04:20:24.876Z,99.90
2018-01-15T04:22:51.959Z,99.90
2018-01-15T04:25:18.306Z,99.90
2018-01-15T04:27:44.637Z,99.90
2018-01-15T04:30:10.982Z,99.90
2018-01-15T04:32:37.654Z,99.90
2018-01-15T04:35:04.759Z,99.90
2018-01-15T04:37:31.131Z,99.90
2018-01-15T04:39:58.294Z,99.90
2018-01-15T04:42:25.389Z,99.90
2018-01-15T04:44:51.726Z,99.90
2018-01-15T04:47:19.077Z,99.90
2018-01-15T04:49:45.411Z,99.90
2018-01-15T04:52:11.742Z,99.90
2018-01-15T04:54:38.123Z,99.90
2018-01-15T04:57:04.490Z,99.90
2018-01-15T04:59:30.811Z,99.90
2018-01-15T05:01:57.151Z,99.90
2018-01-15T05:04:23.483Z,99.90
2018-01-15T05:06:49.855Z,99.90
2018-01-15T05:09:16.958Z,99.90
2018-01-15T05:11:43.331Z,99.90
2018-01-15T05:14:09.958Z,99.90
2018-01-15T05:16:36.346Z,99.90
2018-01-15T05:19:02.740Z,99.90
2018-01-15T05:21:29.846Z,99.90
2018-01-15T05:23:56.202Z,99.90
2018-01-15T05:26:22.604Z,99.90
2018-01-15T05:28:49.724Z,99.90
2018-01-15T05:31:16.806Z,99.90
2018-01-15T05:33:43.142Z,99.90
2018-01-15T05:36:09.492Z,99.90
2018-01-15T05:38:35.832Z,99.90
2018-01-15T05:41:02.770Z,99.90
2018-01-15T05:43:29.138Z,99.90
2018-01-15T05:45:56.242Z,99.90
2018-01-15T05:48:22.568Z,99.90
2018-01-15T05:50:48.918Z,99.90
2018-01-15T05:53:15.258Z,99.90
2018-01-15T05:55:41.601Z,99.90
2018-01-15T05:58:08.688Z,99.90
2018-01-15T06:00:35.053Z,99.90
2018-01-15T06:03:01.452Z,99.90
2018-01-15T06:05:27.788Z,99.90
2018-01-15T06:07:54.130Z,99.90
2018-01-15T06:10:20.460Z,99.90
2018-01-15T06:12:46.789Z,99.90
2018-01-15T06:15:13.114Z,99.90
2018-01-15T06:17:39.458Z,99.90
2018-01-15T06:20:05.790Z,99.90
2018-01-15T06:22:32.150Z,99.90
2018-01-15T06:24:58.486Z,99.90
2018-01-15T06:27:24.886Z,99.90
2018-01-15T06:29:51.222Z,99.90
2018-01-15T06:32:17.586Z,99.90
2018-01-15T06:34:44.791Z,99.90
2018-01-15T06:37:11.146Z,99.90
2018-01-15T06:39:37.474Z,99.90
2018-01-15T06:42:03.840Z,99.90
2018-01-15T06:44:30.913Z,99.90
2018-01-15T06:46:57.274Z,99.90
2018-01-15T06:49:23.598Z,99.90
2018-01-15T06:51:49.950Z,99.90
2018-01-15T06:54:16.279Z,99.90
2018-01-15T06:56:42.625Z,99.90
2018-01-15T06:59:09.726Z,99.90
2018-01-15T07:01:36.071Z,99.90
2018-01-15T07:04:02.411Z,99.90
2018-01-15T07:06:28.786Z,99.90
2018-01-15T07:08:55.891Z,99.90
2018-01-15T07:11:22.223Z,99.90
2018-01-15T07:13:48.551Z,99.90
2018-01-15T07:16:14.899Z,99.90
2018-01-15T07:18:41.231Z,99.90
2018-01-15T07:21:07.595Z,99.90
2018-01-15T07:23:33.926Z,99.90
2018-01-15T07:26:00.291Z,99.90
2018-01-15T07:28:26.687Z,99.90
2018-01-15T07:30:54.290Z,99.90
2018-01-15T07:33:20.635Z,99.90
2018-01-15T07:35:46.967Z,99.90
2018-01-15T07:38:13.314Z,99.90
2018-01-15T07:40:39.652Z,99.90
2018-01-15T07:43:06.001Z,99.90
2018-01-15T07:45:33.082Z,99.90
2018-01-15T07:47:59.438Z,99.90
2018-01-15T07:50:25.782Z,99.90
2018-01-15T07:52:52.118Z,99.90
2018-01-15T07:55:18.471Z,99.90
2018-01-15T07:57:45.556Z,99.90
2018-01-15T08:00:11.886Z,99.90
2018-01-15T08:02:38.227Z,99.90
2018-01-15T08:05:04.562Z,99.90
2018-01-15T08:07:30.990Z,99.90
2018-01-15T08:09:57.326Z,99.90
2018-01-15T08:12:23.710Z,99.90
2018-01-15T08:14:50.777Z,99.90
2018-01-15T08:17:17.115Z,99.90
2018-01-15T08:19:43.474Z,99.90
2018-01-15T08:22:09.812Z,99.90
2018-01-15T08:24:36.143Z,99.90
2018-01-15T08:27:02.519Z,99.90
2018-01-15T08:29:29.586Z,99.90
2018-01-15T08:31:55.971Z,99.90
2018-01-15T08:34:22.306Z,99.90
2018-01-15T08:36:48.679Z,99.90
2018-01-15T08:39:15.015Z,99.90
2018-01-15T08:41:41.350Z,99.90
2018-01-15T08:44:07.727Z,99.90
2018-01-15T08:46:34.837Z,99.90
2018-01-15T08:49:01.182Z,99.90
2018-01-15T08:51:27.592Z,99.90
2018-01-15T08:53:53.942Z,99.90
2018-01-15T08:56:20.274Z,99.90
2018-01-15T08:58:46.611Z,99.90
2018-01-15T09:01:12.946Z,99.90
2018-01-15T09:03:39.280Z,99.90
2018-01-15T09:06:05.643Z,99.90
2018-01-15T09:08:31.975Z,99.90
2018-01-15T09:10:59.080Z,99.90
2018-01-15T09:13:25.410Z,99.90
2018-01-15T09:15:51.762Z,99.90
2018-01-15T09:18:18.091Z,99.90
2018-01-15T09:20:44.431Z,99.90
2018-01-15T09:23:10.782Z,99.90
2018-01-15T09:25:37.858Z,99.90
2018-01-15T09:28:04.218Z,99.90
2018-01-15T09:30:30.552Z,99.90
2018-01-15T09:32:56.911Z,99.90
2018-01-15T09:35:23.243Z,99.90
2018-01-15T09:37:49.602Z,99.90
2018-01-15T09:40:15.931Z,99.90
2018-01-15T09:42:42.989Z,99.90
2018-01-15T09:45:09.302Z,99.90
2018-01-15T09:47:36.377Z,99.90
2018-01-15T09:50:02.735Z,99.90
2018-01-15T09:52:29.058Z,99.90
2018-01-15T09:54:55.386Z,99.90
2018-01-15T09:57:21.717Z,99.90
2018-01-15T09:59:48.077Z,99.90
2018-01-15T10:02:14.449Z,99.90
2018-01-15T10:04:40.826Z,99.90
2018-01-15T10:07:07.171Z,99.90
2018-01-15T10:09:33.554Z,99.90
2018-01-15T10:11:59.886Z,99.90
2018-01-15T10:14:26.231Z,99.90
2018-01-15T10:16:52.567Z,99.90
2018-01-15T10:19:18.962Z,99.90
2018-01-15T10:21:46.035Z,99.90
2018-01-15T10:24:12.382Z,99.90
2018-01-15T10:26:38.718Z,99.90
2018-01-15T10:29:05.106Z,99.90
2018-01-15T10:31:32.177Z,99.90
2018-01-15T10:33:58.534Z,99.90
2018-01-15T10:36:24.874Z,99.90
2018-01-15T10:38:52.279Z,99.90
2018-01-15T10:41:18.629Z,99.90
2018-01-15T10:43:44.986Z,99.90
2018-01-15T10:46:11.331Z,99.90
2018-01-15T10:48:37.667Z,99.90
2018-01-15T10:51:04.043Z,99.90
2018-01-15T10:53:30.417Z,99.90
2018-01-15T10:55:56.734Z,99.90
2018-01-15T10:58:23.135Z,99.90
2018-01-15T11:00:50.335Z,99.90
2018-01-15T11:03:16.796Z,99.90
2018-01-15T11:05:43.890Z,99.90
2018-01-15T11:08:10.230Z,99.90
2018-01-15T11:10:36.605Z,99.90
2018-01-15T11:13:03.739Z,99.90
2018-01-15T11:15:30.055Z,99.90
2018-01-15T11:17:56.407Z,99.90
2018-01-15T11:20:22.758Z,99.90
2018-01-15T11:22:50.843Z,99.90
2018-01-15T11:25:17.206Z,99.90
2018-01-15T11:27:43.547Z,99.90
2018-01-15T11:30:09.886Z,99.90
2018-01-15T11:32:36.253Z,99.90
2018-01-15T11:35:03.334Z,99.90
2018-01-15T11:37:29.674Z,99.90
2018-01-15T11:39:55.990Z,99.90
2018-01-15T11:42:22.338Z,99.90
2018-01-15T11:44:49.401Z,99.90
2018-01-15T11:47:15.722Z,99.90
2018-01-15T11:49:42.068Z,99.90
2018-01-15T11:52:08.471Z,99.90
2018-01-15T11:54:34.830Z,99.90
2018-01-15T11:57:01.166Z,99.90
2018-01-15T11:59:27.494Z,99.90
2018-01-15T12:01:53.852Z,99.90
2018-01-15T12:04:20.954Z,99.70
2018-01-15T12:06:47.312Z,99.70
2018-01-15T12:09:13.689Z,99.00
2018-01-15T12:11:40.040Z,98.50
2018-01-15T12:14:06.387Z,99.20
2018-01-15T12:16:32.738Z,99.10
2018-01-15T12:18:59.101Z,96.80
2018-01-15T12:21:25.430Z,97.10
2018-01-15T12:23:52.522Z,94.40
2018-01-15T12:26:18.850Z,94.40
2018-01-15T12:28:45.190Z,94.40
2018-01-15T12:31:11.543Z,94.20
2018-01-15T12:33:37.900Z,94.40
2018-01-15T12:36:04.970Z,91.90
2018-01-15T12:38:32.195Z,91.80
2018-01-15T12:40:59.267Z,90.70
2018-01-15T12:43:25.606Z,90.30
2018-01-15T12:45:51.974Z,90.60
2018-01-15T12:48:18.314Z,88.30
2018-01-15T12:50:44.708Z,87.10
2018-01-15T12:53:11.054Z,85.40
2018-01-15T12:55:38.458Z,80.30
2018-01-15T12:58:06.531Z,72.50
2018-01-15T13:00:32.878Z,72.50
2018-01-15T13:02:59.256Z,69.70
2018-01-15T13:05:37.758Z,68.70
2018-01-15T13:08:11.151Z,65.40
2018-01-15T13:10:37.523Z,62.20
2018-01-15T13:13:04.675Z,58.10
2018-01-15T13:15:31.754Z,56.90
2018-01-15T13:17:59.134Z,56.90
2018-01-15T13:20:25.467Z,57.70
2018-01-15T13:22:51.844Z,54.20
2018-01-15T13:25:18.906Z,51.70
2018-01-15T13:27:45.995Z,52.40
2018-01-15T13:30:12.359Z,52.30
2018-01-15T13:32:38.715Z,51.40
2018-01-15T13:35:05.802Z,51.80
2018-01-15T13:37:32.167Z,51.90
2018-01-15T13:39:58.515Z,52.20
2018-01-15T13:42:26.629Z,50.00
2018-01-15T13:44:52.971Z,49.90
2018-01-15T13:47:19.338Z,48.20
2018-01-15T13:49:46.353Z,49.70
2018-01-15T13:52:12.700Z,51.50
2018-01-15T13:54:41.294Z,50.50
2018-01-15T13:57:07.666Z,50.60
2018-01-15T13:59:34.011Z,52.10
2018-01-15T14:02:01.342Z,53.10
2018-01-15T14:04:27.674Z,54.60
2018-01-15T14:06:54.034Z,56.00
2018-01-15T14:09:20.391Z,58.50
2018-01-15T14:11:46.746Z,59.60
2018-01-15T14:14:13.094Z,60.40
2018-01-15T14:16:39.431Z,60.00
2018-01-15T14:19:05.786Z,62.70
2018-01-15T14:21:32.155Z,63.20
2018-01-15T14:23:58.520Z,64.00
2018-01-15T14:26:25.890Z,63.70
2018-01-15T14:28:52.615Z,64.40
2018-01-15T14:31:18.977Z,63.80
2018-01-15T14:33:45.323Z,63.10
2018-01-15T14:36:11.675Z,66.00
2018-01-15T14:38:38.035Z,70.50
2018-01-15T14:41:05.136Z,70.10
2018-01-15T14:43:31.469Z,70.10
2018-01-15T14:45:57.820Z,68.90
2018-01-15T14:48:24.158Z,67.30
2018-01-15T14:50:50.502Z,67.10
2018-01-15T14:53:17.610Z,67.40
2018-01-15T14:55:43.946Z,67.40
2018-01-15T14:58:10.307Z,67.00
2018-01-15T15:00:37.446Z,66.60
2018-01-15T15:03:05.564Z,67.00
2018-01-15T15:05:31.926Z,67.00
2018-01-15T15:07:58.261Z,67.40
2018-01-15T15:10:24.618Z,68.40
2018-01-15T15:12:50.946Z,68.40
2018-01-15T15:15:17.284Z,70.00
2018-01-15T15:17:44.482Z,69.60
2018-01-15T15:20:10.818Z,69.60
2018-01-15T15:22:37.209Z,69.80
2018-01-15T15:25:04.289Z,68.70
2018-01-15T15:27:30.631Z,68.70
2018-01-15T15:29:56.989Z,70.30
2018-01-15T15:32:23.318Z,72.30
2018-01-15T15:34:49.715Z,73.80
2018-01-15T15:37:16.047Z,74.70
2018-01-15T15:39:42.422Z,73.80
2018-01-15T15:42:08.769Z,74.20
2018-01-15T15:44:35.984Z,74.20
2018-01-15T15:47:03.166Z,74.30
2018-01-15T15:49:29.514Z,74.30
2018-01-15T15:51:56.599Z,74.00
2018-01-15T15:54:22.974Z,74.00
2018-01-15T15:56:50.090Z,75.60
2018-01-15T15:59:16.430Z,74.90
2018-01-15T16:01:42.762Z,76.20
2018-01-15T16:04:09.106Z,77.70
2018-01-15T16:06:35.458Z,78.70
2018-01-15T16:09:02.578Z,79.00
2018-01-15T16:11:28.943Z,79.00
2018-01-15T16:13:56.038Z,79.70
2018-01-15T16:16:22.411Z,80.60
2018-01-15T16:18:49.786Z,81.50
2018-01-15T16:21:21.087Z,83.00
2018-01-15T16:23:47.899Z,83.70
2018-01-15T16:26:14.238Z,85.60
2018-01-15T16:28:41.315Z,89.90
2018-01-15T16:31:07.732Z,89.80
2018-01-15T16:33:34.071Z,90.90
2018-01-15T16:36:00.423Z,91.70
2018-01-15T16:38:26.791Z,92.50
2018-01-15T16:40:53.119Z,93.40
2018-01-15T16:43:20.203Z,95.60
2018-01-15T16:45:46.586Z,95.60
2018-01-15T16:48:13.694Z,97.60
2018-01-15T16:50:40.099Z,97.60
2018-01-15T16:53:06.450Z,98.50
2018-01-15T16:55:32.774Z,99.20
2018-01-15T16:58:00.024Z,99.90
2018-01-15T17:00:26.409Z,99.90
2018-01-15T17:02:52.782Z,99.90
2018-01-15T17:05:19.182Z,99.90
2018-01-15T17:07:46.279Z,99.90
2018-01-15T17:10:12.804Z,99.90
2018-01-15T17:12:39.143Z,99.90
2018-01-15T17:15:05.490Z,99.90
2018-01-15T17:17:32.631Z,99.90
2018-01-15T17:19:59.011Z,99.90
2018-01-15T17:22:26.103Z,99.90
2018-01-15T17:24:52.425Z,99.90
2018-01-15T17:27:18.756Z,99.90
2018-01-15T17:29:46.090Z,99.90
2018-01-15T17:32:12.427Z,99.90
2018-01-15T17:34:38.758Z,99.90
2018-01-15T17:37:05.122Z,99.90
2018-01-15T17:39:31.467Z,99.90
2018-01-15T17:41:57.862Z,99.90
2018-01-15T17:44:24.215Z,99.90
2018-01-15T17:46:50.584Z,99.90
2018-01-15T17:49:17.661Z,99.90
2018-01-15T17:51:44.072Z,99.90
2018-01-15T17:54:11.142Z,99.90
2018-01-15T17:56:37.530Z,99.90
2018-01-15T17:59:03.879Z,99.90
2018-01-15T18:01:30.995Z,99.90
2018-01-15T18:03:57.338Z,99.90
2018-01-15T18:06:23.744Z,99.90
2018-01-15T18:08:50.857Z,99.90
2018-01-15T18:11:17.970Z,99.90
2018-01-15T18:13:45.308Z,99.90
2018-01-15T18:16:11.686Z,99.90
2018-01-15T18:18:38.776Z,99.90
2018-01-15T18:21:05.118Z,99.90
2018-01-15T18:23:31.454Z,99.90
2018-01-15T18:25:57.810Z,99.90
2018-01-15T18:28:24.172Z,99.90
2018-01-15T18:30:50.527Z,99.90
2018-01-15T18:33:16.847Z,99.90
2018-01-15T18:35:43.186Z,99.90
2018-01-15T18:38:09.530Z,99.90
2018-01-15T18:40:36.890Z,99.90
2018-01-15T18:43:03.239Z,99.90
2018-01-15T18:45:30.319Z,99.90
2018-01-15T18:47:56.678Z,99.70
2018-01-15T18:50:23.015Z,99.70
2018-01-15T18:52:49.349Z,99.70
2018-01-15T18:55:15.808Z,99.90
2018-01-15T18:57:42.138Z,99.90
2018-01-15T19:00:09.239Z,99.90
2018-01-15T19:02:35.598Z,99.90
2018-01-15T19:05:02.013Z,99.90
2018-01-15T19:07:28.360Z,99.90
2018-01-15T19:09:54.702Z,99.90
2018-01-15T19:12:21.034Z,99.90
2018-01-15T19:14:47.391Z,99.90
2018-01-15T19:17:13.803Z,99.90
2018-01-15T19:19:41.158Z,99.90
2018-01-15T19:22:07.572Z,99.90
2018-01-15T19:24:33.898Z,99.90
2018-01-15T19:27:00.316Z,99.90
2018-01-15T19:29:26.679Z,99.90
2018-01-15T19:31:53.034Z,99.90
2018-01-15T19:34:19.391Z,99.90
2018-01-15T19:36:46.721Z,99.90
2018-01-15T19:39:14.103Z,99.90
2018-01-15T19:41:40.478Z,99.90
2018-01-15T19:44:13.034Z,99.90
2018-01-15T19:46:45.442Z,99.90
2018-01-15T19:49:17.882Z,99.90
2018-01-15T19:51:50.347Z,99.90
2018-01-15T19:54:22.839Z,99.90
2018-01-15T19:56:55.438Z,99.90
2018-01-15T19:59:28.062Z,99.90
2018-01-15T20:02:01.163Z,99.90
2018-01-15T20:04:33.521Z,99.90
2018-01-15T20:07:06.614Z,99.90
2018-01-15T20:09:39.759Z,99.90
2018-01-15T20:12:06.324Z,99.90
2018-01-15T20:14:33.487Z,99.90
2018-01-15T20:17:00.579Z,99.90
2018-01-15T20:19:27.658Z,99.90
2018-01-15T20:21:53.990Z,99.90
2018-01-15T20:24:21.367Z,99.90
2018-01-15T20:26:48.455Z,99.90
2018-01-15T20:29:14.798Z,99.90
2018-01-15T20:31:41.133Z,99.90
2018-01-15T20:34:07.538Z,99.90
2018-01-15T20:36:33.872Z,99.90
2018-01-15T20:39:00.215Z,99.90
2018-01-15T20:41:26.543Z,99.90
2018-01-15T20:43:52.862Z,99.90
2018-01-15T20:46:19.202Z,99.90
2018-01-15T20:48:45.530Z,99.90
2018-01-15T20:51:11.866Z,99.90
2018-01-15T20:53:38.194Z,99.90
2018-01-15T20:56:04.527Z,99.90
2018-01-15T20:58:30.854Z,99.90
2018-01-15T21:00:57.222Z,99.90
2018-01-15T21:03:23.676Z,99.90
2018-01-15T21:05:50.781Z,99.90
2018-01-15T21:08:18.510Z,99.90
2018-01-15T21:10:44.842Z,99.90
2018-01-15T21:13:11.175Z,99.90
2018-01-15T21:15:37.506Z,99.90
2018-01-15T21:18:03.861Z,99.90
2018-01-15T21:20:30.203Z,99.90
2018-01-15T21:22:56.547Z,99.90
2018-01-15T21:25:22.882Z,99.90
2018-01-15T21:27:49.231Z,99.90
2018-01-15T21:30:16.319Z,99.90
2018-01-15T21:32:43.038Z,99.90
2018-01-15T21:35:09.378Z,99.90
2018-01-15T21:37:36.741Z,99.90
2018-01-15T21:40:03.105Z,99.90
2018-01-15T21:42:29.442Z,99.90
2018-01-15T21:44:55.791Z,99.90
2018-01-15T21:47:22.869Z,99.90
2018-01-15T21:49:49.198Z,99.90
2018-01-15T21:52:15.526Z,99.90
2018-01-15T21:54:41.916Z,99.90
2018-01-15T21:57:08.319Z,99.90
2018-01-15T21:59:34.643Z,99.90
2018-01-15T22:02:00.983Z,99.90
2018-01-15T22:04:27.322Z,99.60
2018-01-15T22:06:53.659Z,99.20
2018-01-15T22:09:19.998Z,98.80
2018-01-15T22:11:46.377Z,98.60
2018-01-15T22:14:13.473Z,98.50
2018-01-15T22:16:39.866Z,98.50
2018-01-15T22:19:07.857Z,99.00
2018-01-15T22:21:34.218Z,99.20
2018-01-15T22:24:00.562Z,99.10
2018-01-15T22:26:26.926Z,99.10
2018-01-15T22:28:54.056Z,99.80
2018-01-15T22:31:20.639Z,99.80
2018-01-15T22:33:48.050Z,99.10
2018-01-15T22:36:15.175Z,99.50
2018-01-15T22:38:41.564Z,99.60
2018-01-15T22:41:08.003Z,99.00
2018-01-15T22:43:34.334Z,99.60
2018-01-15T22:46:00.695Z,99.90
2018-01-15T22:48:27.095Z,99.90
2018-01-15T22:50:53.773Z,99.90
2018-01-15T22:53:20.191Z,99.90
2018-01-15T22:55:46.649Z,99.90
2018-01-15T22:58:13.046Z,99.90
2018-01-15T23:00:39.384Z,99.90
2018-01-15T23:03:05.745Z,98.30
2018-01-15T23:05:32.158Z,99.90
2018-01-15T23:07:58.534Z,99.90
2018-01-15T23:10:24.884Z,98.80
2018-01-15T23:12:51.230Z,99.40
2018-01-15T23:15:18.640Z,99.90
2018-01-15T23:17:45.012Z,99.60
2018-01-15T23:20:11.374Z,99.90
2018-01-15T23:22:37.735Z,99.90
2018-01-15T23:25:04.090Z,99.90
2018-01-15T23:27:30.467Z,99.90
2018-01-15T23:29:57.871Z,99.90
2018-01-15T23:32:25.231Z,99.90
2018-01-15T23:34:52.306Z,99.90
2018-01-15T23:37:18.715Z,99.90
2018-01-15T23:39:45.040Z,99.90
2018-01-15T23:42:12.150Z,99.20
2018-01-15T23:44:38.491Z,99.10
2018-01-15T23:47:04.863Z,98.70
2018-01-15T23:49:31.194Z,98.20
2018-01-15T23:51:57.527Z,98.80
2018-01-15T23:54:32.114Z,98.40
2018-01-15T23:56:58.484Z,99.00
2018-01-15T23:59:24.835Z,98.50
