createdAt,value
2022-09-14T00:02:39.125Z,17.4
2022-09-14T00:17:39.001Z,17.2
2022-09-14T00:32:39.007Z,17.1
2022-09-14T00:47:39.000Z,16.8
2022-09-14T01:02:39.135Z,16.7
2022-09-14T01:17:39.047Z,16.4
2022-09-14T01:32:38.999Z,16.6
2022-09-14T01:47:39.002Z,16.6
2022-09-14T02:02:39.093Z,16.4
2022-09-14T02:17:38.997Z,16.2
2022-09-14T02:32:39.041Z,16.1
2022-09-14T02:47:39.001Z,15.9
2022-09-14T03:02:38.996Z,15.8
2022-09-14T03:17:39.000Z,15.7
2022-09-14T03:32:39.010Z,15.6
2022-09-14T03:47:39.004Z,15.4
2022-09-14T04:02:39.032Z,15.4
2022-09-14T04:17:39.006Z,15.2
2022-09-14T04:32:39.000Z,15.1
2022-09-14T04:47:38.999Z,15
2022-09-14T05:02:39.035Z,14.9
2022-09-14T05:17:39.007Z,14.9
2022-09-14T05:32:38.999Z,14.9
2022-09-14T05:47:39.331Z,14.8
2022-09-14T06:02:39.018Z,14.8
2022-09-14T06:17:38.997Z,14.7
2022-09-14T06:32:39.003Z,14.6
2022-09-14T06:47:39.002Z,14.7
2022-09-14T07:02:39.081Z,14.6
2022-09-14T07:17:39.004Z,14.5
2022-09-14T07:32:39.014Z,14.5
2022-09-14T07:47:39.008Z,14.5
2022-09-14T08:02:39.062Z,14.8
2022-09-14T08:17:39.003Z,14.7
2022-09-14T08:32:39.014Z,14.6
2022-09-14T08:47:39.016Z,14.5
2022-09-14T09:02:39.006Z,14.5
2022-09-14T09:17:39.009Z,14.6
2022-09-14T09:32:39.007Z,14.6
2022-09-14T09:47:39.010Z,14.8
2022-09-14T10:02:39.025Z,14.7
2022-09-14T10:17:39.003Z,14.8
2022-09-14T10:32:39.002Z,14.9
2022-09-14T10:47:39.005Z,15.1
2022-09-14T11:02:39.142Z,15.1
2022-09-14T11:17:39.007Z,15.1
2022-09-14T11:32:39.023Z,15.1
2022-09-14T11:47:39.005Z,14.9
2022-09-14T12:02:39.086Z,14.9
2022-09-14T12:17:40.448Z,14.6
2022-09-14T12:32:39.014Z,14.2
2022-09-14T12:47:39.002Z,14.3
2022-09-14T13:02:39.147Z,14.1
2022-09-14T13:17:39.032Z,13.5
2022-09-14T13:32:39.014Z,13.4
2022-09-14T13:47:39.007Z,13.6
2022-09-14T14:02:41.893Z,13.8
2022-09-14T14:17:39.006Z,13.4
2022-09-14T14:32:39.030Z,13.4
2022-09-14T14:47:39.002Z,13.6
2022-09-14T15:02:39.021Z,13.4
2022-09-14T15:17:39.005Z,13.4
2022-09-14T15:32:39.007Z,13.4
2022-09-14T15:47:39.007Z,13.4
2022-09-14T16:02:39.092Z,13.5
2022-09-14T16:17:39.015Z,13.5
2022-09-14T16:32:39.018Z,13.2
2022-09-14T16:47:39.004Z,13.3
2022-09-14T17:02:39.084Z,13.4
2022-09-14T17:17:39.008Z,13.4
2022-09-14T17:32:39.012Z,13.4
2022-09-14T17:47:39.014Z,13.4
2022-09-14T18:02:39.014Z,13.4
2022-09-14T18:17:39.007Z,13.4
2022-09-14T18:32:39.003Z,13.4
2022-09-14T18:47:39.011Z,13.4
2022-09-14T19:02:39.020Z,13.4
2022-09-14T19:17:39.005Z,13.5
2022-09-14T19:32:39.007Z,13.4
2022-09-14T19:47:39.021Z,13.4
2022-09-14T20:02:39.120Z,13.4
2022-09-14T20:17:39.008Z,13.4
2022-09-14T20:32:39.006Z,13.2
2022-09-14T20:47:39.015Z,13.4
2022-09-14T21:02:39.026Z,13.3
2022-09-14T21:17:39.012Z,13.2
2022-09-14T21:32:39.003Z,13.3
2022-09-14T21:47:38.999Z,13.2
2022-09-14T22:02:39.069Z,13.2
2022-09-14T22:17:39.004Z,13.2
2022-09-14T22:32:39.004Z,13.1
2022-09-14T22:47:39.012Z,13.1
2022-09-14T23:02:39.059Z,13.1
2022-09-14T23:17:39.002Z,13.1
2022-09-14T23:32:39.006Z,13.1
2022-09-14T23:47:39.001Z,13.1
