createdAt,value
2019-05-20T00:02:02.650Z,19.20
2019-05-20T00:04:31.288Z,19.20
2019-05-20T00:07:00.029Z,19.20
2019-05-20T00:09:28.666Z,19.20
2019-05-20T00:11:57.318Z,19.10
2019-05-20T00:14:25.913Z,19.20
2019-05-20T00:16:54.659Z,19.10
2019-05-20T00:19:23.275Z,19.10
2019-05-20T00:21:51.903Z,19.10
2019-05-20T00:24:20.492Z,19.00
2019-05-20T00:26:49.218Z,19.00
2019-05-20T00:29:17.899Z,19.00
2019-05-20T00:31:46.636Z,19.00
2019-05-20T00:34:15.371Z,19.00
2019-05-20T00:36:43.988Z,18.90
2019-05-20T00:39:14.563Z,18.90
2019-05-20T00:41:43.366Z,18.90
2019-05-20T00:44:12.099Z,18.90
2019-05-20T00:46:40.790Z,18.90
2019-05-20T00:49:09.531Z,18.90
2019-05-20T00:51:38.255Z,18.90
2019-05-20T00:54:07.201Z,19.00
2019-05-20T00:56:36.740Z,19.00
2019-05-20T00:59:06.125Z,19.10
2019-05-20T01:01:34.799Z,19.10
2019-05-20T01:04:03.648Z,19.10
2019-05-20T01:06:32.254Z,19.20
2019-05-20T01:09:01.005Z,19.20
2019-05-20T01:11:29.672Z,19.20
2019-05-20T01:13:58.414Z,19.30
2019-05-20T01:16:27.158Z,19.30
2019-05-20T01:18:55.904Z,19.30
2019-05-20T01:21:24.648Z,19.30
2019-05-20T01:23:53.401Z,19.30
2019-05-20T01:26:22.090Z,19.30
2019-05-20T01:28:50.740Z,19.40
2019-05-20T01:31:19.342Z,19.40
2019-05-20T01:33:48.087Z,19.40
2019-05-20T01:36:16.697Z,19.40
2019-05-20T01:38:45.390Z,19.40
2019-05-20T01:41:14.133Z,19.30
2019-05-20T01:43:42.883Z,19.40
2019-05-20T01:46:11.612Z,19.30
2019-05-20T01:48:40.311Z,19.30
2019-05-20T01:51:09.142Z,19.30
2019-05-20T01:53:37.831Z,19.30
2019-05-20T01:56:06.568Z,19.20
2019-05-20T01:58:35.166Z,19.20
2019-05-20T02:01:03.927Z,19.10
2019-05-20T02:03:32.677Z,19.10
2019-05-20T02:06:01.635Z,19.10
2019-05-20T02:08:30.226Z,19.10
2019-05-20T02:10:58.904Z,19.10
2019-05-20T02:13:29.225Z,19.00
2019-05-20T02:16:05.303Z,19.00
2019-05-20T02:18:33.988Z,19.00
2019-05-20T02:21:02.731Z,19.00
2019-05-20T02:23:31.340Z,19.10
2019-05-20T02:26:00.079Z,19.00
2019-05-20T02:28:28.697Z,19.00
2019-05-20T02:30:57.428Z,19.00
2019-05-20T02:33:26.267Z,19.00
2019-05-20T02:35:55.004Z,19.00
2019-05-20T02:38:23.780Z,19.00
2019-05-20T02:40:52.515Z,19.00
2019-05-20T02:43:21.351Z,19.00
2019-05-20T02:45:50.104Z,19.00
2019-05-20T02:48:18.836Z,19.00
2019-05-20T02:50:47.576Z,19.00
2019-05-20T02:53:16.251Z,19.00
2019-05-20T02:55:45.062Z,19.00
2019-05-20T02:58:13.693Z,19.00
2019-05-20T03:00:42.514Z,18.90
2019-05-20T03:03:11.319Z,18.90
2019-05-20T03:05:40.055Z,18.90
2019-05-20T03:08:09.653Z,18.90
2019-05-20T03:10:38.408Z,18.80
2019-05-20T03:13:07.164Z,18.80
2019-05-20T03:15:35.825Z,18.80
2019-05-20T03:18:06.494Z,18.80
2019-05-20T03:20:34.881Z,18.70
2019-05-20T03:23:03.626Z,18.60
2019-05-20T03:25:32.292Z,18.60
2019-05-20T03:28:01.032Z,18.50
2019-05-20T03:30:29.665Z,18.50
2019-05-20T03:32:58.422Z,18.50
2019-05-20T03:35:27.177Z,18.50
2019-05-20T03:37:56.350Z,18.50
2019-05-20T03:40:25.104Z,18.50
2019-05-20T03:42:53.840Z,18.40
2019-05-20T03:45:22.432Z,18.40
2019-05-20T03:47:51.188Z,18.30
2019-05-20T03:50:19.774Z,18.20
2019-05-20T03:52:48.506Z,18.10
2019-05-20T03:55:17.236Z,18.10
2019-05-20T03:57:45.976Z,18.10
2019-05-20T04:00:14.921Z,18.10
2019-05-20T04:02:43.664Z,18.10
2019-05-20T04:05:12.612Z,18.20
2019-05-20T04:07:42.626Z,18.20
2019-05-20T04:10:12.304Z,18.20
2019-05-20T04:12:41.047Z,18.10
2019-05-20T04:15:09.975Z,18.00
2019-05-20T04:17:38.710Z,18.00
2019-05-20T04:20:08.367Z,18.10
2019-05-20T04:22:37.101Z,18.00
2019-05-20T04:25:07.126Z,18.00
2019-05-20T04:27:35.892Z,18.00
2019-05-20T04:30:06.949Z,18.10
2019-05-20T04:32:35.533Z,18.10
2019-05-20T04:35:20.759Z,18.10
2019-05-20T04:37:34.547Z,18.10
2019-05-20T04:40:04.292Z,18.00
2019-05-20T04:42:33.020Z,17.90
2019-05-20T04:45:01.712Z,17.70
2019-05-20T04:47:30.360Z,17.50
2019-05-20T04:49:59.041Z,17.30
2019-05-20T04:52:27.781Z,17.30
2019-05-20T04:54:56.452Z,17.30
2019-05-20T04:57:25.566Z,17.10
2019-05-20T05:00:16.820Z,17.10
2019-05-20T05:02:45.603Z,17.00
2019-05-20T05:05:14.439Z,17.00
2019-05-20T05:07:43.167Z,16.90
2019-05-20T05:10:14.847Z,16.90
2019-05-20T05:12:43.533Z,16.90
2019-05-20T05:15:12.884Z,16.90
2019-05-20T05:17:41.540Z,16.90
2019-05-20T05:20:17.836Z,17.00
2019-05-20T05:22:41.213Z,17.20
2019-05-20T05:25:10.460Z,17.30
2019-05-20T05:27:39.220Z,17.50
2019-05-20T05:30:08.155Z,17.60
2019-05-20T05:32:43.078Z,17.80
2019-05-20T05:35:14.271Z,17.90
2019-05-20T05:37:43.034Z,18.00
2019-05-20T05:40:12.270Z,18.10
2019-05-20T05:42:40.939Z,18.20
2019-05-20T05:45:10.171Z,18.30
2019-05-20T05:47:38.928Z,18.30
2019-05-20T05:50:07.953Z,18.40
2019-05-20T05:52:36.627Z,18.50
2019-05-20T05:55:05.963Z,18.70
2019-05-20T05:57:34.713Z,18.80
2019-05-20T06:00:09.690Z,19.00
2019-05-20T06:02:38.438Z,19.10
2019-05-20T06:05:08.178Z,19.30
2019-05-20T06:07:36.779Z,19.30
2019-05-20T06:10:08.399Z,19.30
2019-05-20T06:12:38.092Z,19.20
2019-05-20T06:15:08.311Z,19.20
2019-05-20T06:17:37.056Z,19.10
2019-05-20T06:20:07.109Z,19.20
2019-05-20T06:22:35.863Z,19.20
2019-05-20T06:25:05.829Z,19.30
2019-05-20T06:27:34.577Z,19.30
2019-05-20T06:30:04.904Z,19.50
2019-05-20T06:32:33.652Z,19.70
2019-05-20T06:35:02.611Z,20.00
2019-05-20T06:37:33.202Z,20.20
2019-05-20T06:40:01.969Z,20.40
2019-05-20T06:42:30.805Z,20.70
2019-05-20T06:44:59.583Z,21.10
2019-05-20T06:47:28.323Z,21.30
2019-05-20T06:49:56.998Z,21.40
2019-05-20T06:52:35.364Z,21.60
2019-05-20T06:54:56.113Z,21.70
2019-05-20T06:57:24.850Z,21.70
2019-05-20T06:59:53.542Z,21.60
2019-05-20T07:02:22.271Z,21.70
2019-05-20T07:04:50.958Z,21.90
2019-05-20T07:07:21.363Z,22.00
2019-05-20T07:09:50.369Z,21.70
2019-05-20T07:12:18.964Z,21.80
2019-05-20T07:14:48.902Z,21.90
2019-05-20T07:17:17.663Z,22.20
2019-05-20T07:19:46.331Z,22.40
2019-05-20T07:22:15.960Z,22.90
2019-05-20T07:24:44.561Z,23.00
2019-05-20T07:27:13.179Z,23.10
2019-05-20T07:29:41.903Z,23.10
2019-05-20T07:32:10.583Z,23.30
2019-05-20T07:34:39.260Z,23.50
2019-05-20T07:37:07.885Z,23.80
2019-05-20T07:39:36.637Z,23.90
2019-05-20T07:42:05.379Z,24.20
2019-05-20T07:44:34.126Z,24.40
2019-05-20T07:47:02.929Z,24.30
2019-05-20T07:49:31.843Z,24.50
2019-05-20T07:52:00.582Z,24.70
2019-05-20T07:54:29.795Z,25.00
2019-05-20T07:57:01.648Z,24.70
2019-05-20T07:59:33.754Z,24.40
2019-05-20T08:02:02.790Z,24.50
2019-05-20T08:04:32.153Z,24.20
2019-05-20T08:07:00.801Z,24.40
2019-05-20T08:09:30.826Z,24.70
2019-05-20T08:11:59.616Z,24.70
2019-05-20T08:14:28.360Z,25.20
2019-05-20T08:16:57.118Z,25.30
2019-05-20T08:19:25.861Z,25.30
2019-05-20T08:21:54.609Z,25.80
2019-05-20T08:24:23.343Z,26.30
2019-05-20T08:26:52.799Z,26.40
2019-05-20T08:29:21.557Z,27.70
2019-05-20T08:31:50.224Z,28.10
2019-05-20T08:34:19.945Z,29.20
2019-05-20T08:36:48.620Z,30.80
2019-05-20T08:39:17.426Z,30.00
2019-05-20T08:41:46.095Z,29.60
2019-05-20T08:44:14.848Z,28.10
2019-05-20T08:46:43.624Z,27.40
2019-05-20T08:49:12.390Z,27.10
2019-05-20T08:51:41.126Z,26.80
2019-05-20T08:54:09.911Z,26.80
2019-05-20T08:56:38.578Z,27.00
2019-05-20T08:59:07.323Z,27.10
2019-05-20T09:01:36.026Z,27.30
2019-05-20T09:04:04.759Z,27.00
2019-05-20T09:06:33.522Z,27.90
2019-05-20T09:09:02.216Z,29.00
2019-05-20T09:11:30.946Z,29.70
2019-05-20T09:13:59.632Z,29.80
2019-05-20T09:16:28.296Z,28.30
2019-05-20T09:18:57.051Z,27.30
2019-05-20T09:21:25.746Z,27.10
2019-05-20T09:23:54.493Z,26.80
2019-05-20T09:26:23.163Z,26.60
2019-05-20T09:28:51.887Z,26.40
2019-05-20T09:31:20.728Z,26.50
2019-05-20T09:33:49.666Z,26.70
2019-05-20T09:36:18.355Z,26.40
2019-05-20T09:38:47.202Z,26.20
2019-05-20T09:41:15.929Z,26.40
2019-05-20T09:43:44.626Z,26.50
2019-05-20T09:46:13.347Z,26.40
2019-05-20T09:48:42.141Z,26.30
2019-05-20T09:51:10.910Z,26.40
2019-05-20T09:53:39.647Z,26.70
2019-05-20T09:56:08.409Z,26.80
2019-05-20T09:58:37.059Z,27.70
2019-05-20T10:01:05.962Z,28.10
2019-05-20T10:03:34.626Z,27.80
2019-05-20T10:06:04.735Z,27.80
2019-05-20T10:08:43.318Z,27.80
2019-05-20T10:11:03.729Z,28.50
2019-05-20T10:13:32.402Z,28.60
2019-05-20T10:16:01.147Z,29.10
2019-05-20T10:18:37.229Z,29.80
2019-05-20T10:21:00.308Z,30.00
2019-05-20T10:23:28.907Z,29.50
2019-05-20T10:25:57.700Z,29.30
2019-05-20T10:28:26.438Z,29.50
2019-05-20T10:30:55.116Z,29.40
2019-05-20T10:33:23.712Z,28.90
2019-05-20T10:35:52.453Z,28.70
2019-05-20T10:38:21.216Z,29.10
2019-05-20T10:40:50.109Z,29.00
2019-05-20T10:43:18.739Z,29.30
2019-05-20T10:45:47.475Z,29.10
2019-05-20T10:48:16.141Z,29.00
2019-05-20T10:50:45.611Z,28.70
2019-05-20T10:53:14.355Z,28.70
2019-05-20T10:55:43.110Z,28.40
2019-05-20T10:58:11.772Z,28.50
2019-05-20T11:00:40.520Z,28.60
2019-05-20T11:03:09.193Z,28.70
2019-05-20T11:05:37.919Z,28.50
2019-05-20T11:08:06.671Z,28.90
2019-05-20T11:10:35.407Z,29.10
2019-05-20T11:13:04.162Z,28.60
2019-05-20T11:15:32.769Z,28.50
2019-05-20T11:18:03.880Z,28.50
2019-05-20T11:20:32.473Z,28.50
2019-05-20T11:23:01.490Z,28.50
2019-05-20T11:25:30.267Z,28.70
2019-05-20T11:27:58.955Z,28.40
2019-05-20T11:30:27.904Z,28.30
2019-05-20T11:32:56.610Z,28.60
2019-05-20T11:35:25.287Z,28.60
2019-05-20T11:37:54.021Z,28.80
2019-05-20T11:40:23.023Z,28.60
2019-05-20T11:42:51.791Z,29.00
2019-05-20T11:45:20.622Z,29.10
2019-05-20T11:47:49.367Z,29.20
2019-05-20T11:50:18.300Z,29.00
2019-05-20T11:52:47.044Z,28.70
2019-05-20T11:55:17.078Z,28.30
2019-05-20T11:57:45.813Z,28.20
2019-05-20T12:00:16.689Z,27.90
2019-05-20T12:02:45.320Z,27.90
2019-05-20T12:05:14.813Z,27.80
2019-05-20T12:07:43.443Z,27.90
2019-05-20T12:10:12.979Z,27.80
2019-05-20T12:12:41.636Z,27.80
2019-05-20T12:15:12.083Z,27.80
2019-05-20T12:17:40.835Z,27.90
2019-05-20T12:20:12.419Z,28.00
2019-05-20T12:22:41.076Z,28.10
2019-05-20T12:25:10.505Z,28.30
2019-05-20T12:27:39.240Z,28.70
2019-05-20T12:30:08.898Z,29.00
2019-05-20T12:32:37.548Z,28.90
2019-05-20T12:35:08.405Z,29.00
2019-05-20T12:37:37.347Z,29.00
2019-05-20T12:40:08.343Z,28.90
2019-05-20T12:42:37.342Z,28.70
2019-05-20T12:45:09.570Z,28.10
2019-05-20T12:47:38.227Z,28.20
2019-05-20T12:50:08.879Z,28.10
2019-05-20T12:52:37.784Z,27.90
2019-05-20T12:55:09.563Z,27.90
2019-05-20T12:57:37.927Z,27.90
2019-05-20T13:00:09.404Z,28.10
2019-05-20T13:02:38.138Z,28.30
2019-05-20T13:05:07.879Z,28.30
2019-05-20T13:07:36.474Z,28.00
2019-05-20T13:10:26.863Z,27.80
2019-05-20T13:12:39.891Z,27.60
2019-05-20T13:15:09.318Z,27.40
2019-05-20T13:17:43.405Z,27.40
2019-05-20T13:20:09.528Z,27.40
2019-05-20T13:22:38.198Z,27.40
2019-05-20T13:25:07.906Z,27.50
2019-05-20T13:27:36.573Z,27.60
2019-05-20T13:30:09.972Z,27.60
2019-05-20T13:32:38.633Z,27.70
2019-05-20T13:35:07.947Z,27.70
2019-05-20T13:37:36.799Z,27.70
2019-05-20T13:40:09.247Z,27.70
2019-05-20T13:42:37.855Z,27.90
2019-05-20T13:45:07.071Z,27.80
2019-05-20T13:47:36.907Z,27.90
2019-05-20T13:50:07.650Z,28.10
2019-05-20T13:52:36.507Z,28.30
2019-05-20T13:55:06.755Z,28.20
2019-05-20T13:57:35.489Z,28.00
2019-05-20T14:00:06.040Z,28.10
2019-05-20T14:02:34.766Z,28.10
2019-05-20T14:05:03.517Z,28.30
2019-05-20T14:07:32.255Z,28.20
2019-05-20T14:10:00.929Z,28.10
2019-05-20T14:12:29.783Z,28.20
2019-05-20T14:14:58.396Z,28.00
2019-05-20T14:17:27.295Z,27.90
2019-05-20T14:19:55.982Z,27.60
2019-05-20T14:22:24.726Z,27.50
2019-05-20T14:24:53.393Z,27.30
2019-05-20T14:27:22.047Z,27.10
2019-05-20T14:29:50.654Z,27.20
2019-05-20T14:32:19.399Z,27.20
2019-05-20T14:34:47.986Z,27.10
2019-05-20T14:37:16.668Z,27.20
2019-05-20T14:39:45.424Z,27.30
2019-05-20T14:42:14.186Z,27.30
2019-05-20T14:44:42.774Z,27.50
2019-05-20T14:47:11.517Z,27.60
2019-05-20T14:49:40.113Z,27.80
2019-05-20T14:52:08.843Z,27.70
2019-05-20T14:54:37.462Z,27.70
2019-05-20T14:57:06.211Z,27.60
2019-05-20T14:59:34.826Z,27.60
2019-05-20T15:02:03.586Z,27.50
2019-05-20T15:04:32.186Z,27.40
2019-05-20T15:07:00.915Z,27.50
2019-05-20T15:09:29.658Z,27.60
2019-05-20T15:11:58.326Z,27.70
2019-05-20T15:14:27.073Z,27.70
2019-05-20T15:16:55.673Z,27.60
2019-05-20T15:19:24.412Z,27.60
2019-05-20T15:21:54.031Z,27.60
2019-05-20T15:24:22.835Z,27.60
2019-05-20T15:26:51.691Z,27.80
2019-05-20T15:29:27.885Z,27.80
2019-05-20T15:31:50.933Z,27.80
2019-05-20T15:34:19.673Z,27.70
2019-05-20T15:36:48.493Z,27.70
2019-05-20T15:39:17.271Z,27.60
2019-05-20T15:41:46.259Z,27.60
2019-05-20T15:44:15.083Z,27.70
2019-05-20T15:46:43.687Z,27.60
2019-05-20T15:49:12.431Z,27.60
2019-05-20T15:51:41.163Z,27.60
2019-05-20T15:54:09.920Z,27.50
2019-05-20T15:56:38.553Z,27.50
2019-05-20T15:59:07.272Z,27.50
2019-05-20T16:01:35.948Z,27.40
2019-05-20T16:04:04.693Z,27.40
2019-05-20T16:06:33.476Z,27.30
2019-05-20T16:09:02.264Z,27.30
2019-05-20T16:11:30.827Z,27.20
2019-05-20T16:13:59.554Z,27.20
2019-05-20T16:16:28.161Z,27.30
2019-05-20T16:18:56.851Z,27.20
2019-05-20T16:21:25.596Z,27.30
2019-05-20T16:23:54.331Z,27.20
2019-05-20T16:26:22.936Z,27.20
2019-05-20T16:28:51.544Z,27.20
2019-05-20T16:31:20.283Z,27.30
2019-05-20T16:33:48.889Z,27.30
2019-05-20T16:36:17.623Z,27.30
2019-05-20T16:38:46.368Z,27.20
2019-05-20T16:41:15.111Z,27.10
2019-05-20T16:43:43.692Z,27.00
2019-05-20T16:46:12.429Z,27.00
2019-05-20T16:48:41.100Z,27.00
2019-05-20T16:51:09.939Z,26.90
2019-05-20T16:53:38.644Z,26.90
2019-05-20T16:56:07.401Z,26.90
2019-05-20T16:58:36.009Z,26.80
2019-05-20T17:01:04.750Z,26.70
2019-05-20T17:03:33.418Z,26.60
2019-05-20T17:06:02.104Z,26.60
2019-05-20T17:08:30.699Z,26.60
2019-05-20T17:10:59.464Z,26.50
2019-05-20T17:13:28.136Z,26.50
2019-05-20T17:15:56.879Z,26.40
2019-05-20T17:18:25.614Z,26.40
2019-05-20T17:20:54.367Z,26.30
2019-05-20T17:23:22.948Z,26.30
2019-05-20T17:25:51.684Z,26.20
2019-05-20T17:28:20.278Z,26.10
2019-05-20T17:30:49.015Z,26.10
2019-05-20T17:33:17.699Z,26.00
2019-05-20T17:35:46.427Z,26.00
2019-05-20T17:38:15.035Z,25.90
2019-05-20T17:40:43.887Z,25.80
2019-05-20T17:43:12.543Z,25.70
2019-05-20T17:45:41.403Z,25.70
2019-05-20T17:48:10.136Z,25.60
2019-05-20T17:50:38.807Z,25.60
2019-05-20T17:53:07.534Z,25.60
2019-05-20T17:55:36.501Z,25.50
2019-05-20T17:58:05.391Z,25.50
2019-05-20T18:00:34.125Z,25.40
2019-05-20T18:03:04.642Z,25.40
2019-05-20T18:05:34.298Z,25.40
2019-05-20T18:08:03.118Z,25.40
2019-05-20T18:10:31.971Z,25.30
2019-05-20T18:13:02.205Z,25.20
2019-05-20T18:15:30.948Z,25.10
2019-05-20T18:17:59.809Z,25.10
2019-05-20T18:20:28.718Z,25.00
2019-05-20T18:22:58.416Z,25.00
2019-05-20T18:25:27.348Z,24.90
2019-05-20T18:27:56.455Z,24.90
2019-05-20T18:30:26.107Z,24.90
2019-05-20T18:32:54.673Z,24.70
2019-05-20T18:35:23.472Z,24.70
2019-05-20T18:37:52.203Z,24.70
2019-05-20T18:40:21.088Z,24.60
2019-05-20T18:42:49.895Z,24.60
2019-05-20T18:45:20.344Z,24.50
2019-05-20T18:47:50.690Z,24.50
2019-05-20T18:50:19.855Z,24.40
2019-05-20T18:52:48.638Z,24.30
2019-05-20T18:55:19.000Z,24.30
2019-05-20T18:57:47.626Z,24.30
2019-05-20T19:00:17.130Z,24.20
2019-05-20T19:02:45.874Z,24.10
2019-05-20T19:05:14.829Z,24.10
2019-05-20T19:07:43.553Z,24.10
2019-05-20T19:10:12.566Z,24.00
2019-05-20T19:12:41.240Z,24.10
2019-05-20T19:15:10.755Z,24.00
2019-05-20T19:17:39.524Z,23.90
2019-05-20T19:20:08.267Z,23.90
2019-05-20T19:22:36.885Z,23.80
2019-05-20T19:25:07.487Z,23.80
2019-05-20T19:27:37.601Z,23.70
2019-05-20T19:30:06.989Z,23.70
2019-05-20T19:32:35.570Z,23.60
2019-05-20T19:35:06.546Z,23.60
2019-05-20T19:37:35.220Z,23.60
2019-05-20T19:40:05.060Z,23.60
2019-05-20T19:42:33.950Z,23.50
2019-05-20T19:45:02.707Z,23.50
2019-05-20T19:47:31.329Z,23.50
2019-05-20T19:50:00.083Z,23.40
2019-05-20T19:52:30.320Z,23.40
2019-05-20T19:54:58.980Z,23.30
2019-05-20T19:57:27.736Z,23.30
2019-05-20T19:59:56.514Z,23.20
2019-05-20T20:02:25.129Z,23.20
2019-05-20T20:04:53.958Z,23.10
2019-05-20T20:07:22.634Z,22.90
2019-05-20T20:09:51.311Z,22.80
2019-05-20T20:12:19.900Z,22.60
2019-05-20T20:14:48.635Z,22.50
2019-05-20T20:17:17.304Z,22.40
2019-05-20T20:19:46.056Z,22.30
2019-05-20T20:22:14.650Z,22.20
2019-05-20T20:24:43.393Z,22.10
2019-05-20T20:27:12.129Z,22.10
2019-05-20T20:29:40.783Z,22.00
2019-05-20T20:32:09.527Z,21.90
2019-05-20T20:34:38.129Z,21.80
2019-05-20T20:37:06.868Z,21.80
2019-05-20T20:39:35.460Z,21.70
2019-05-20T20:42:04.210Z,21.60
2019-05-20T20:44:32.803Z,21.50
2019-05-20T20:47:01.394Z,21.30
2019-05-20T20:49:30.075Z,21.20
2019-05-20T20:51:58.819Z,21.00
2019-05-20T20:54:27.566Z,20.70
2019-05-20T20:56:56.307Z,20.40
2019-05-20T20:59:24.903Z,20.20
2019-05-20T21:01:56.712Z,20.10
2019-05-20T21:04:23.815Z,20.00
2019-05-20T21:06:52.625Z,20.00
2019-05-20T21:09:21.214Z,19.90
2019-05-20T21:11:49.959Z,19.70
2019-05-20T21:14:18.612Z,19.50
2019-05-20T21:16:47.374Z,19.30
2019-05-20T21:19:16.126Z,19.30
2019-05-20T21:21:44.790Z,19.10
2019-05-20T21:24:13.459Z,19.00
2019-05-20T21:26:42.201Z,19.00
2019-05-20T21:29:10.878Z,19.00
2019-05-20T21:31:39.620Z,18.90
2019-05-20T21:34:08.306Z,19.00
2019-05-20T21:36:46.873Z,19.00
2019-05-20T21:39:07.309Z,19.00
2019-05-20T21:41:36.102Z,18.90
2019-05-20T21:44:04.835Z,18.90
2019-05-20T21:46:33.439Z,18.80
2019-05-20T21:49:02.248Z,18.60
2019-05-20T21:51:30.880Z,18.30
2019-05-20T21:53:59.503Z,18.00
2019-05-20T21:56:28.112Z,17.90
2019-05-20T21:58:56.852Z,17.70
2019-05-20T22:01:25.455Z,17.60
2019-05-20T22:03:54.190Z,17.60
2019-05-20T22:06:22.923Z,17.60
2019-05-20T22:08:51.677Z,17.60
2019-05-20T22:11:20.271Z,17.60
2019-05-20T22:13:49.149Z,17.50
2019-05-20T22:16:17.838Z,17.50
2019-05-20T22:18:46.509Z,17.60
2019-05-20T22:21:16.757Z,17.60
2019-05-20T22:23:55.823Z,17.60
2019-05-20T22:26:24.434Z,17.70
2019-05-20T22:28:53.184Z,17.70
2019-05-20T22:31:21.865Z,17.80
2019-05-20T22:33:50.607Z,17.70
2019-05-20T22:36:19.342Z,17.80
2019-05-20T22:38:48.100Z,17.80
2019-05-20T22:41:16.701Z,17.80
2019-05-20T22:43:45.439Z,17.80
2019-05-20T22:46:14.148Z,17.90
2019-05-20T22:48:42.895Z,17.90
2019-05-20T22:51:11.499Z,17.80
2019-05-20T22:53:40.178Z,17.90
2019-05-20T22:56:08.896Z,17.90
2019-05-20T22:58:38.623Z,17.90
2019-05-20T23:01:07.443Z,17.90
2019-05-20T23:03:36.184Z,17.90
2019-05-20T23:06:04.941Z,17.90
2019-05-20T23:08:33.551Z,17.80
2019-05-20T23:11:02.208Z,17.80
2019-05-20T23:13:30.892Z,17.90
2019-05-20T23:15:59.543Z,17.90
2019-05-20T23:18:28.245Z,18.00
2019-05-20T23:20:57.052Z,18.00
2019-05-20T23:23:25.607Z,17.90
2019-05-20T23:25:54.266Z,17.90
2019-05-20T23:28:22.888Z,18.00
2019-05-20T23:30:51.631Z,18.00
2019-05-20T23:33:20.299Z,18.00
2019-05-20T23:35:49.107Z,18.00
2019-05-20T23:38:17.706Z,18.00
2019-05-20T23:40:46.530Z,18.00
2019-05-20T23:43:15.148Z,18.00
2019-05-20T23:45:44.387Z,18.00
2019-05-20T23:48:12.987Z,18.00
2019-05-20T23:50:41.724Z,18.00
2019-05-20T23:53:10.395Z,18.00
2019-05-20T23:55:39.125Z,18.00
2019-05-20T23:58:07.912Z,18.00
