createdAt,value
2018-12-22T00:01:47.666Z,9.10
2018-12-22T00:04:26.995Z,9.10
2018-12-22T00:07:05.854Z,9.10
2018-12-22T00:09:49.456Z,9.10
2018-12-22T00:12:27.728Z,9.10
2018-12-22T00:18:14.440Z,9.10
2018-12-22T00:20:54.507Z,9.10
2018-12-22T00:23:33.789Z,9.10
2018-12-22T00:26:08.984Z,9.10
2018-12-22T00:28:41.873Z,9.10
2018-12-22T00:31:13.984Z,9.10
2018-12-22T00:34:05.558Z,9.10
2018-12-22T00:36:56.171Z,9.10
2018-12-22T00:42:36.482Z,9.20
2018-12-22T00:45:21.987Z,9.20
2018-12-22T00:54:31.341Z,9.20
2018-12-22T01:00:07.070Z,9.20
2018-12-22T01:08:39.033Z,9.20
2018-12-22T01:11:16.376Z,9.20
2018-12-22T01:13:51.132Z,9.20
2018-12-22T01:16:26.677Z,9.20
2018-12-22T01:19:17.278Z,9.20
2018-12-22T01:24:53.969Z,9.20
2018-12-22T01:27:24.201Z,9.20
2018-12-22T01:29:54.782Z,9.20
2018-12-22T01:32:31.571Z,9.20
2018-12-22T01:35:08.101Z,9.30
2018-12-22T01:37:43.745Z,9.30
2018-12-22T01:40:14.782Z,9.30
2018-12-22T01:43:04.519Z,9.30
2018-12-22T01:45:42.425Z,9.30
2018-12-22T01:48:33.652Z,9.30
2018-12-22T01:51:23.813Z,9.30
2018-12-22T01:54:04.152Z,9.30
2018-12-22T01:56:38.517Z,9.30
2018-12-22T01:59:07.825Z,9.20
2018-12-22T02:04:25.566Z,9.20
2018-12-22T02:07:02.655Z,9.20
2018-12-22T02:09:36.090Z,9.20
2018-12-22T02:12:18.293Z,9.20
2018-12-22T02:17:36.113Z,9.20
2018-12-22T02:20:10.866Z,9.20
2018-12-22T02:22:40.901Z,9.20
2018-12-22T02:25:10.560Z,9.20
2018-12-22T02:27:44.074Z,9.20
2018-12-22T02:30:13.177Z,9.10
2018-12-22T02:32:47.543Z,9.10
2018-12-22T02:35:23.593Z,9.10
2018-12-22T02:38:02.219Z,9.10
2018-12-22T02:40:41.894Z,9.00
2018-12-22T02:43:13.747Z,9.00
2018-12-22T02:45:49.745Z,9.00
2018-12-22T02:48:26.627Z,9.00
2018-12-22T02:51:06.622Z,8.90
2018-12-22T02:53:43.253Z,8.90
2018-12-22T02:56:20.458Z,8.90
2018-12-22T02:59:05.672Z,8.90
2018-12-22T03:01:40.654Z,8.90
2018-12-22T03:04:16.556Z,8.90
2018-12-22T03:06:58.588Z,8.90
2018-12-22T03:09:39.053Z,8.90
2018-12-22T03:12:15.419Z,8.90
2018-12-22T03:14:54.264Z,8.90
2018-12-22T03:17:33.192Z,8.90
2018-12-22T03:20:07.474Z,8.90
2018-12-22T03:22:44.662Z,8.80
2018-12-22T03:25:17.414Z,8.80
2018-12-22T03:27:46.548Z,8.80
2018-12-22T03:30:22.520Z,8.80
2018-12-22T03:32:56.228Z,8.80
2018-12-22T03:35:31.953Z,8.80
2018-12-22T03:38:07.754Z,8.70
2018-12-22T03:40:42.438Z,8.70
2018-12-22T03:43:17.089Z,8.70
2018-12-22T03:45:51.667Z,8.70
2018-12-22T03:48:25.046Z,8.60
2018-12-22T03:50:58.058Z,8.60
2018-12-22T03:53:33.092Z,8.60
2018-12-22T03:56:13.548Z,8.60
2018-12-22T04:01:43.453Z,8.60
2018-12-22T04:04:16.093Z,8.60
2018-12-22T04:06:49.490Z,8.60
2018-12-22T04:09:23.595Z,8.60
2018-12-22T04:11:58.803Z,8.70
2018-12-22T04:14:33.690Z,8.70
2018-12-22T04:17:07.786Z,8.70
2018-12-22T04:19:43.755Z,8.60
2018-12-22T04:22:16.833Z,8.70
2018-12-22T04:24:52.441Z,8.70
2018-12-22T04:27:25.319Z,8.70
2018-12-22T04:29:59.410Z,8.70
2018-12-22T04:32:36.342Z,8.80
2018-12-22T04:35:13.195Z,8.80
2018-12-22T04:37:46.387Z,8.80
2018-12-22T04:40:21.687Z,8.80
2018-12-22T04:42:54.616Z,8.80
2018-12-22T04:45:30.466Z,8.90
2018-12-22T04:48:05.864Z,8.90
2018-12-22T04:50:41.858Z,8.90
2018-12-22T04:53:19.675Z,8.90
2018-12-22T04:55:55.852Z,8.90
2018-12-22T04:58:30.351Z,8.90
2018-12-22T05:01:17.761Z,8.90
2018-12-22T05:03:50.772Z,9.00
2018-12-22T05:06:23.258Z,9.00
2018-12-22T05:09:07.882Z,9.00
2018-12-22T05:11:42.210Z,9.00
2018-12-22T05:14:16.831Z,9.00
2018-12-22T05:16:53.481Z,9.00
2018-12-22T05:19:30.230Z,9.00
2018-12-22T05:22:05.931Z,9.00
2018-12-22T05:24:38.905Z,9.00
2018-12-22T05:27:18.289Z,9.10
2018-12-22T05:29:56.274Z,9.10
2018-12-22T05:32:29.551Z,9.10
2018-12-22T05:35:02.546Z,9.10
2018-12-22T05:37:35.693Z,9.10
2018-12-22T05:40:13.904Z,9.10
2018-12-22T05:42:49.741Z,9.10
2018-12-22T05:45:25.116Z,9.10
2018-12-22T05:47:58.745Z,9.10
2018-12-22T05:50:33.026Z,9.10
2018-12-22T05:53:08.564Z,9.10
2018-12-22T05:55:44.445Z,9.10
2018-12-22T05:58:20.479Z,9.20
2018-12-22T06:00:56.540Z,9.20
2018-12-22T06:03:29.420Z,9.20
2018-12-22T06:06:01.874Z,9.20
2018-12-22T06:08:34.383Z,9.20
2018-12-22T06:11:12.055Z,9.20
2018-12-22T06:13:44.325Z,9.20
2018-12-22T06:16:19.719Z,9.20
2018-12-22T06:18:53.563Z,9.20
2018-12-22T06:21:27.428Z,9.20
2018-12-22T06:29:08.698Z,9.20
2018-12-22T06:31:43.963Z,9.20
2018-12-22T06:34:18.627Z,9.20
2018-12-22T06:36:53.392Z,9.20
2018-12-22T06:39:32.140Z,9.10
2018-12-22T06:42:09.539Z,9.10
2018-12-22T06:44:56.881Z,9.10
2018-12-22T06:47:42.538Z,9.10
2018-12-22T07:01:52.621Z,9.10
2018-12-22T07:04:40.103Z,9.10
2018-12-22T07:10:10.030Z,9.10
2018-12-22T07:18:52.481Z,9.10
2018-12-22T07:21:33.043Z,9.10
2018-12-22T07:24:15.782Z,9.10
2018-12-22T07:27:03.734Z,9.10
2018-12-22T07:29:43.469Z,9.00
2018-12-22T07:35:27.824Z,9.00
2018-12-22T07:38:09.039Z,9.00
2018-12-22T07:40:47.721Z,9.00
2018-12-22T07:46:25.810Z,9.00
2018-12-22T07:49:10.728Z,9.00
2018-12-22T07:51:46.768Z,8.90
2018-12-22T07:54:35.749Z,8.90
2018-12-22T07:57:17.039Z,9.00
2018-12-22T07:59:53.673Z,8.90
2018-12-22T08:05:38.987Z,8.90
2018-12-22T08:08:18.465Z,8.90
2018-12-22T08:10:55.931Z,8.90
2018-12-22T08:13:31.851Z,8.90
2018-12-22T08:16:06.207Z,8.90
2018-12-22T08:18:43.908Z,8.90
2018-12-22T08:21:21.893Z,8.90
2018-12-22T08:24:14.472Z,8.90
2018-12-22T08:26:57.898Z,8.90
2018-12-22T08:29:38.163Z,8.80
2018-12-22T08:32:20.409Z,8.80
2018-12-22T08:35:01.394Z,8.90
2018-12-22T08:37:51.174Z,8.80
2018-12-22T08:40:34.851Z,8.80
2018-12-22T08:43:18.743Z,8.80
2018-12-22T08:45:57.475Z,8.80
2018-12-22T08:48:45.382Z,8.70
2018-12-22T08:51:24.054Z,8.70
2018-12-22T09:00:19.964Z,8.60
2018-12-22T09:12:10.822Z,8.60
2018-12-22T09:17:49.307Z,8.60
2018-12-22T09:20:31.822Z,8.60
2018-12-22T09:26:15.030Z,8.60
2018-12-22T09:41:40.361Z,8.70
2018-12-22T09:50:37.318Z,8.80
2018-12-22T10:20:38.173Z,9.00
2018-12-22T10:23:15.971Z,9.00
2018-12-22T10:38:13.043Z,9.00
2018-12-22T10:40:44.412Z,9.00
2018-12-22T10:46:20.748Z,9.00
2018-12-22T11:10:16.772Z,9.20
2018-12-22T11:13:27.508Z,9.20
2018-12-22T11:16:26.930Z,9.20
2018-12-22T11:19:06.064Z,9.20
2018-12-22T11:21:50.136Z,9.20
2018-12-22T11:24:26.642Z,9.20
2018-12-22T11:27:06.162Z,9.20
2018-12-22T11:29:42.882Z,9.20
2018-12-22T11:32:27.348Z,9.20
2018-12-22T11:35:01.513Z,9.20
2018-12-22T11:37:36.137Z,9.30
2018-12-22T11:40:12.618Z,9.30
2018-12-22T11:42:49.328Z,9.30
2018-12-22T11:45:30.163Z,9.40
2018-12-22T11:50:18.017Z,9.40
2018-12-22T11:56:07.865Z,9.60
2018-12-22T11:58:43.836Z,9.40
2018-12-22T12:04:11.273Z,9.40
2018-12-22T12:06:40.537Z,9.40
2018-12-22T12:09:19.596Z,9.40
2018-12-22T12:12:10.679Z,9.40
2018-12-22T12:14:42.030Z,9.30
2018-12-22T12:17:55.963Z,9.30
2018-12-22T12:20:31.435Z,9.20
2018-12-22T12:23:02.051Z,9.20
2018-12-22T12:25:33.645Z,9.20
2018-12-22T12:28:02.773Z,9.20
2018-12-22T12:30:32.298Z,9.20
2018-12-22T12:33:07.352Z,9.30
2018-12-22T12:35:50.671Z,9.30
2018-12-22T12:41:18.770Z,9.30
2018-12-22T12:43:48.411Z,9.30
2018-12-22T12:46:21.163Z,9.30
2018-12-22T12:48:52.820Z,9.30
2018-12-22T12:51:34.852Z,9.30
2018-12-22T12:54:04.713Z,9.30
2018-12-22T12:56:37.943Z,9.30
2018-12-22T12:59:08.541Z,9.30
2018-12-22T13:01:37.757Z,9.20
2018-12-22T13:04:12.067Z,9.30
2018-12-22T13:06:42.747Z,9.30
2018-12-22T13:09:15.735Z,9.30
2018-12-22T13:11:44.062Z,9.30
2018-12-22T13:14:17.021Z,9.30
2018-12-22T13:16:46.374Z,9.30
2018-12-22T13:19:18.098Z,9.20
2018-12-22T13:21:53.922Z,9.20
2018-12-22T13:24:24.781Z,9.20
2018-12-22T13:26:56.217Z,9.20
2018-12-22T13:29:26.673Z,9.20
2018-12-22T13:31:56.781Z,9.20
2018-12-22T13:34:26.965Z,8.90
2018-12-22T13:37:00.061Z,8.60
2018-12-22T13:39:58.852Z,8.40
2018-12-22T13:42:39.363Z,8.20
2018-12-22T13:45:08.982Z,8.10
2018-12-22T13:47:52.263Z,8.10
2018-12-22T13:54:57.519Z,8.10
2018-12-22T14:00:35.387Z,8.20
2018-12-22T14:03:15.573Z,8.20
2018-12-22T14:05:52.467Z,8.30
2018-12-22T14:08:22.475Z,8.30
2018-12-22T14:10:59.924Z,8.40
2018-12-22T14:13:43.478Z,8.40
2018-12-22T14:19:26.572Z,8.60
2018-12-22T14:22:09.552Z,8.60
2018-12-22T14:25:01.274Z,8.60
2018-12-22T14:30:16.693Z,8.70
2018-12-22T14:32:45.822Z,8.70
2018-12-22T14:35:31.262Z,8.70
2018-12-22T14:38:12.739Z,8.70
2018-12-22T14:40:45.935Z,8.70
2018-12-22T14:43:18.111Z,8.70
2018-12-22T14:45:48.740Z,8.70
2018-12-22T14:48:24.101Z,8.80
2018-12-22T14:51:05.317Z,8.70
2018-12-22T14:53:47.780Z,8.70
2018-12-22T14:56:25.604Z,8.70
2018-12-22T14:58:59.626Z,8.70
2018-12-22T15:04:33.820Z,8.80
2018-12-22T15:07:08.920Z,8.80
2018-12-22T15:09:44.355Z,8.80
2018-12-22T15:12:20.891Z,8.80
2018-12-22T15:18:00.991Z,8.80
2018-12-22T15:20:40.087Z,8.80
2018-12-22T15:23:15.594Z,8.80
2018-12-22T15:26:01.884Z,8.80
2018-12-22T15:28:47.026Z,8.80
2018-12-22T15:31:17.317Z,8.70
2018-12-22T15:33:53.059Z,8.70
2018-12-22T15:36:28.785Z,8.60
2018-12-22T15:39:07.235Z,8.60
2018-12-22T15:41:42.085Z,8.50
2018-12-22T15:44:27.873Z,8.50
2018-12-22T15:47:06.545Z,8.40
2018-12-22T15:49:42.216Z,8.40
2018-12-22T15:52:32.766Z,8.40
2018-12-22T15:55:10.848Z,8.40
2018-12-22T15:57:48.680Z,8.40
2018-12-22T16:00:35.043Z,8.40
2018-12-22T16:03:11.418Z,8.40
2018-12-22T16:05:47.735Z,8.40
2018-12-22T16:08:17.602Z,8.40
2018-12-22T16:10:51.321Z,8.50
2018-12-22T16:13:22.485Z,8.50
2018-12-22T16:15:59.003Z,8.50
2018-12-22T16:18:53.921Z,8.50
2018-12-22T16:21:29.075Z,8.50
2018-12-22T16:24:07.799Z,8.50
2018-12-22T16:26:38.768Z,8.40
2018-12-22T16:29:31.819Z,8.40
2018-12-22T16:32:16.580Z,8.40
2018-12-22T16:34:54.299Z,8.30
2018-12-22T16:37:30.062Z,8.30
2018-12-22T16:40:26.574Z,8.30
2018-12-22T16:43:04.556Z,8.30
2018-12-22T16:45:40.516Z,8.30
2018-12-22T16:48:30.336Z,8.20
2018-12-22T16:51:08.603Z,8.20
2018-12-22T16:56:48.844Z,8.20
2018-12-22T16:59:32.292Z,8.20
2018-12-22T17:02:25.426Z,8.20
2018-12-22T17:04:58.327Z,8.20
2018-12-22T17:07:32.262Z,8.30
2018-12-22T17:13:04.292Z,8.30
2018-12-22T17:15:40.776Z,8.30
2018-12-22T17:18:16.730Z,8.20
2018-12-22T17:21:11.835Z,8.20
2018-12-22T17:23:51.541Z,8.20
2018-12-22T17:26:23.605Z,8.20
2018-12-22T17:28:54.884Z,8.20
2018-12-22T17:31:38.014Z,8.20
2018-12-22T17:34:18.603Z,8.20
2018-12-22T17:37:01.016Z,8.20
2018-12-22T17:39:53.517Z,8.20
2018-12-22T17:42:34.853Z,8.20
2018-12-22T17:45:14.139Z,8.20
2018-12-22T17:47:44.621Z,8.20
2018-12-22T17:50:16.525Z,8.20
2018-12-22T17:52:46.249Z,8.10
2018-12-22T17:55:19.441Z,8.20
2018-12-22T17:58:00.961Z,8.20
2018-12-22T18:00:35.876Z,8.20
2018-12-22T18:03:10.841Z,8.20
2018-12-22T18:06:03.953Z,8.20
2018-12-22T18:08:33.557Z,8.20
2018-12-22T18:11:09.471Z,8.20
2018-12-22T18:13:45.433Z,8.20
2018-12-22T18:16:22.045Z,8.20
2018-12-22T18:19:15.754Z,8.20
2018-12-22T18:21:57.623Z,8.20
2018-12-22T18:24:44.289Z,8.20
2018-12-22T18:27:22.049Z,8.20
2018-12-22T18:30:14.430Z,8.20
2018-12-22T18:32:53.470Z,8.20
2018-12-22T18:35:25.687Z,8.10
2018-12-22T18:38:00.864Z,8.10
2018-12-22T18:40:33.162Z,8.00
2018-12-22T18:43:07.350Z,8.00
2018-12-22T18:45:38.295Z,8.00
2018-12-22T18:48:17.408Z,8.00
2018-12-22T18:51:06.628Z,8.10
2018-12-22T18:53:52.944Z,8.10
2018-12-22T18:59:43.606Z,8.10
2018-12-22T19:11:12.183Z,8.20
2018-12-22T19:13:56.179Z,8.20
2018-12-22T19:22:41.524Z,8.20
2018-12-22T19:25:26.125Z,8.30
2018-12-22T19:31:16.402Z,8.30
2018-12-22T19:33:58.330Z,8.30
2018-12-22T19:36:36.605Z,8.30
2018-12-22T19:39:12.464Z,8.30
2018-12-22T19:42:01.681Z,8.30
2018-12-22T19:50:30.035Z,8.20
2018-12-22T19:53:04.794Z,8.20
2018-12-22T20:01:27.763Z,8.20
2018-12-22T20:04:13.699Z,8.20
2018-12-22T20:09:54.984Z,8.20
2018-12-22T20:12:28.816Z,8.10
2018-12-22T20:15:03.834Z,8.10
2018-12-22T20:17:38.311Z,8.10
2018-12-22T20:20:09.010Z,8.10
2018-12-22T20:22:46.694Z,8.10
2018-12-22T20:37:03.924Z,7.90
2018-12-22T20:39:42.004Z,7.80
2018-12-22T20:42:45.908Z,7.80
2018-12-22T20:51:51.758Z,7.80
2018-12-22T21:00:39.129Z,7.70
2018-12-22T21:06:02.925Z,7.70
2018-12-22T21:08:52.317Z,7.70
2018-12-22T21:11:50.103Z,7.70
2018-12-22T21:17:28.617Z,7.70
2018-12-22T21:20:47.534Z,7.70
2018-12-22T21:48:08.454Z,7.70
2018-12-22T21:54:08.331Z,7.70
2018-12-22T21:56:54.384Z,7.70
2018-12-22T21:59:34.558Z,7.70
2018-12-22T22:43:59.740Z,7.60
2018-12-22T22:46:38.705Z,7.50
2018-12-22T22:49:19.889Z,7.50
2018-12-22T22:51:51.984Z,7.50
2018-12-22T22:54:33.732Z,7.50
2018-12-22T22:57:13.041Z,7.50
2018-12-22T22:59:50.263Z,7.50
2018-12-22T23:02:25.086Z,7.50
2018-12-22T23:05:03.259Z,7.50
2018-12-22T23:07:41.293Z,7.50
2018-12-22T23:10:30.650Z,7.50
2018-12-22T23:13:10.057Z,7.40
2018-12-22T23:15:47.345Z,7.40
2018-12-22T23:18:34.837Z,7.40
2018-12-22T23:21:17.653Z,7.40
2018-12-22T23:26:57.748Z,7.40
2018-12-22T23:32:38.782Z,7.40
2018-12-22T23:35:16.591Z,7.40
2018-12-22T23:38:04.559Z,7.50
2018-12-22T23:43:49.413Z,7.50
2018-12-22T23:46:26.249Z,7.50
2018-12-22T23:52:12.129Z,7.50
2018-12-22T23:57:59.024Z,7.50
