createdAt,value
2023-01-19T00:01:32.686Z,6.38
2023-01-19T00:04:00.313Z,7.75
2023-01-19T00:06:27.963Z,7.90
2023-01-19T00:08:55.426Z,8.77
2023-01-19T00:11:22.738Z,9.60
2023-01-19T00:13:51.211Z,11.00
2023-01-19T00:16:20.151Z,9.15
2023-01-19T00:18:48.272Z,8.93
2023-01-19T00:21:15.926Z,10.18
2023-01-19T00:23:44.045Z,12.45
2023-01-19T00:26:11.970Z,10.90
2023-01-19T00:28:39.520Z,10.60
2023-01-19T00:31:06.909Z,11.30
2023-01-19T00:33:34.419Z,11.38
2023-01-19T00:36:02.015Z,11.38
2023-01-19T00:38:29.889Z,15.80
2023-01-19T00:40:57.306Z,11.80
2023-01-19T00:43:25.904Z,16.27
2023-01-19T00:45:53.618Z,13.20
2023-01-19T00:48:20.983Z,16.13
2023-01-19T00:50:49.446Z,14.40
2023-01-19T00:53:16.904Z,14.02
2023-01-19T00:55:44.417Z,15.70
2023-01-19T00:58:12.089Z,14.98
2023-01-19T01:00:39.745Z,12.93
2023-01-19T01:03:07.203Z,14.82
2023-01-19T01:05:34.954Z,12.75
2023-01-19T01:08:02.468Z,12.82
2023-01-19T01:10:30.108Z,13.57
2023-01-19T01:12:58.674Z,13.02
2023-01-19T01:15:27.784Z,14.45
2023-01-19T01:17:56.181Z,15.80
2023-01-19T01:20:28.207Z,15.45
2023-01-19T01:22:56.752Z,16.10
2023-01-19T01:25:25.637Z,13.93
2023-01-19T01:27:54.007Z,19.95
2023-01-19T01:30:22.006Z,16.05
2023-01-19T01:32:49.759Z,23.55
2023-01-19T01:35:17.477Z,21.35
2023-01-19T01:37:45.263Z,18.73
2023-01-19T01:40:14.860Z,22.90
2023-01-19T01:42:43.043Z,22.83
2023-01-19T01:45:38.420Z,19.98
2023-01-19T01:48:22.435Z,23.00
2023-01-19T01:51:25.282Z,22.50
2023-01-19T01:54:09.300Z,19.73
2023-01-19T01:56:39.896Z,21.35
2023-01-19T01:59:11.648Z,21.63
2023-01-19T02:01:58.358Z,19.77
2023-01-19T02:04:27.508Z,20.02
2023-01-19T02:07:13.572Z,22.25
2023-01-19T02:09:59.743Z,21.67
2023-01-19T02:12:45.873Z,23.08
2023-01-19T02:15:20.420Z,22.73
2023-01-19T02:17:48.295Z,22.63
2023-01-19T02:20:16.236Z,21.98
2023-01-19T02:22:49.597Z,23.33
2023-01-19T02:25:19.403Z,20.70
2023-01-19T02:27:47.501Z,20.45
2023-01-19T02:30:17.098Z,22.60
2023-01-19T02:32:44.716Z,23.35
2023-01-19T02:35:12.738Z,21.40
2023-01-19T02:37:40.621Z,19.33
2023-01-19T02:40:13.707Z,20.75
2023-01-19T02:42:44.575Z,18.83
2023-01-19T02:45:14.568Z,20.90
2023-01-19T02:50:41.478Z,20.95
2023-01-19T02:53:30.187Z,20.80
2023-01-19T02:56:12.130Z,20.67
2023-01-19T02:59:04.231Z,19.83
2023-01-19T03:02:01.535Z,18.80
2023-01-19T03:04:39.337Z,23.00
2023-01-19T03:07:33.504Z,20.98
2023-01-19T03:10:09.043Z,18.77
2023-01-19T03:12:52.909Z,20.85
2023-01-19T03:15:32.218Z,23.27
2023-01-19T03:18:01.679Z,20.85
2023-01-19T03:20:29.427Z,21.67
2023-01-19T03:23:02.526Z,21.80
2023-01-19T03:25:32.071Z,20.00
2023-01-19T03:27:59.986Z,16.80
2023-01-19T03:30:40.451Z,20.88
2023-01-19T03:33:15.280Z,20.15
2023-01-19T03:35:47.263Z,24.50
2023-01-19T03:38:22.418Z,22.65
2023-01-19T03:40:50.413Z,21.23
2023-01-19T03:43:19.111Z,18.67
2023-01-19T03:45:46.910Z,20.17
2023-01-19T03:48:14.520Z,19.55
2023-01-19T03:50:42.117Z,20.17
2023-01-19T03:53:11.525Z,22.73
2023-01-19T03:55:41.663Z,22.83
2023-01-19T03:58:09.474Z,23.58
2023-01-19T04:00:37.291Z,20.35
2023-01-19T04:03:06.607Z,20.77
2023-01-19T04:05:34.216Z,22.33
2023-01-19T04:08:01.827Z,24.90
2023-01-19T04:10:29.373Z,22.10
2023-01-19T04:13:02.630Z,21.60
2023-01-19T04:15:30.792Z,19.90
2023-01-19T04:18:03.116Z,25.08
2023-01-19T04:20:30.793Z,18.45
2023-01-19T04:23:02.123Z,20.67
2023-01-19T04:25:29.891Z,21.13
2023-01-19T04:28:00.518Z,20.27
2023-01-19T04:30:28.142Z,18.85
2023-01-19T04:32:56.350Z,20.20
2023-01-19T04:35:24.013Z,23.00
2023-01-19T04:37:51.369Z,19.85
2023-01-19T04:40:21.965Z,20.23
2023-01-19T04:42:51.028Z,22.50
2023-01-19T04:45:18.658Z,20.90
2023-01-19T04:47:46.204Z,21.45
2023-01-19T04:50:13.733Z,21.45
2023-01-19T04:52:41.164Z,19.52
2023-01-19T04:55:09.050Z,19.73
2023-01-19T04:57:36.548Z,17.45
2023-01-19T05:00:06.841Z,18.95
2023-01-19T05:02:34.883Z,18.08
2023-01-19T05:05:02.890Z,21.52
2023-01-19T05:07:30.412Z,20.02
2023-01-19T05:09:57.861Z,19.27
2023-01-19T05:12:25.490Z,18.60
2023-01-19T05:14:52.961Z,21.63
2023-01-19T05:17:20.664Z,21.88
2023-01-19T05:19:48.955Z,25.20
2023-01-19T05:22:16.828Z,18.83
2023-01-19T05:24:44.298Z,18.70
2023-01-19T05:27:12.033Z,20.05
2023-01-19T05:29:39.520Z,17.35
2023-01-19T05:32:07.249Z,16.40
2023-01-19T05:34:35.062Z,16.73
2023-01-19T05:37:03.151Z,19.25
2023-01-19T05:39:30.870Z,19.25
2023-01-19T05:41:58.476Z,17.15
2023-01-19T05:44:25.981Z,15.52
2023-01-19T05:46:54.344Z,18.95
2023-01-19T05:49:21.663Z,16.77
2023-01-19T05:51:49.097Z,15.90
2023-01-19T05:54:16.503Z,15.27
2023-01-19T05:56:43.942Z,19.52
2023-01-19T05:59:11.371Z,18.20
2023-01-19T06:01:39.921Z,16.02
2023-01-19T06:04:07.798Z,16.25
2023-01-19T06:06:35.685Z,17.30
2023-01-19T06:09:03.060Z,17.70
2023-01-19T06:11:30.355Z,17.02
2023-01-19T06:13:57.712Z,20.83
2023-01-19T06:16:25.182Z,17.60
2023-01-19T06:18:53.636Z,16.45
2023-01-19T06:21:20.923Z,18.95
2023-01-19T06:23:48.495Z,19.10
2023-01-19T06:26:16.221Z,17.50
2023-01-19T06:28:43.564Z,17.58
2023-01-19T06:31:10.815Z,18.45
2023-01-19T06:33:38.200Z,12.93
2023-01-19T06:36:05.815Z,17.38
2023-01-19T06:38:33.156Z,13.93
2023-01-19T06:41:02.695Z,15.75
2023-01-19T06:43:31.315Z,18.38
2023-01-19T06:46:00.794Z,13.27
2023-01-19T06:48:28.440Z,13.07
2023-01-19T06:50:58.453Z,16.60
2023-01-19T06:53:28.162Z,15.35
2023-01-19T06:56:02.749Z,14.90
2023-01-19T06:58:32.339Z,16.85
2023-01-19T07:01:04.400Z,15.95
2023-01-19T07:03:32.543Z,14.02
2023-01-19T07:06:04.218Z,12.20
2023-01-19T07:08:31.599Z,12.80
2023-01-19T07:11:25.071Z,12.27
2023-01-19T07:13:51.640Z,18.45
2023-01-19T07:16:19.267Z,25.08
2023-01-19T07:18:48.885Z,13.35
2023-01-19T07:21:16.170Z,11.40
2023-01-19T07:23:43.614Z,12.70
2023-01-19T07:26:11.261Z,14.38
2023-01-19T07:28:38.711Z,15.65
2023-01-19T07:31:06.570Z,15.30
2023-01-19T07:33:34.034Z,17.20
2023-01-19T07:36:01.600Z,15.65
2023-01-19T07:38:28.923Z,12.52
2023-01-19T07:41:03.850Z,11.13
2023-01-19T07:43:32.290Z,35.15
2023-01-19T07:46:00.843Z,21.13
2023-01-19T07:48:28.457Z,16.40
2023-01-19T07:51:18.036Z,20.95
2023-01-19T07:53:45.837Z,18.60
2023-01-19T07:56:13.338Z,14.27
2023-01-19T07:58:41.352Z,17.05
2023-01-19T08:01:10.608Z,18.45
2023-01-19T08:03:38.446Z,15.43
2023-01-19T08:06:06.281Z,13.82
2023-01-19T08:08:34.303Z,13.43
2023-01-19T08:11:01.693Z,15.10
2023-01-19T08:13:29.002Z,26.48
2023-01-19T08:15:56.328Z,16.77
2023-01-19T08:18:23.846Z,16.80
2023-01-19T08:20:51.382Z,17.52
2023-01-19T08:23:19.768Z,18.55
2023-01-19T08:25:47.459Z,19.23
2023-01-19T08:28:16.271Z,18.08
2023-01-19T08:30:44.921Z,17.65
2023-01-19T08:33:13.095Z,17.10
2023-01-19T08:35:42.370Z,18.98
2023-01-19T08:38:10.435Z,18.15
2023-01-19T08:40:39.721Z,22.38
2023-01-19T08:43:09.585Z,18.92
2023-01-19T08:45:38.134Z,17.20
2023-01-19T08:48:06.395Z,16.73
2023-01-19T08:50:34.994Z,17.02
2023-01-19T08:53:04.559Z,17.20
2023-01-19T08:55:31.885Z,21.67
2023-01-19T08:58:00.385Z,19.60
2023-01-19T09:00:28.060Z,26.80
2023-01-19T09:02:56.584Z,32.92
2023-01-19T09:05:24.233Z,25.77
2023-01-19T09:07:51.795Z,21.92
2023-01-19T09:10:19.366Z,23.33
2023-01-19T09:12:46.946Z,24.15
2023-01-19T09:15:14.406Z,25.17
2023-01-19T09:17:42.420Z,21.15
2023-01-19T09:20:10.591Z,18.95
2023-01-19T09:22:39.692Z,18.55
2023-01-19T09:25:08.389Z,19.35
2023-01-19T09:27:36.073Z,21.85
2023-01-19T09:30:05.325Z,21.27
2023-01-19T09:32:32.824Z,22.67
2023-01-19T09:35:00.360Z,25.80
2023-01-19T09:37:27.630Z,32.80
2023-01-19T09:39:55.047Z,31.25
2023-01-19T09:42:42.901Z,27.88
2023-01-19T09:45:50.143Z,28.83
2023-01-19T09:48:27.104Z,30.20
2023-01-19T09:50:56.847Z,31.23
2023-01-19T09:53:40.485Z,29.83
2023-01-19T09:56:12.316Z,27.95
2023-01-19T09:58:40.640Z,27.15
2023-01-19T10:01:23.695Z,28.27
2023-01-19T10:04:00.149Z,26.40
2023-01-19T10:06:27.785Z,32.25
2023-01-19T10:09:06.388Z,25.15
2023-01-19T10:11:51.892Z,28.50
2023-01-19T10:14:30.878Z,25.65
2023-01-19T10:17:06.010Z,29.40
2023-01-19T10:19:37.984Z,32.00
2023-01-19T10:22:24.067Z,29.60
2023-01-19T10:25:00.852Z,33.72
2023-01-19T10:27:32.585Z,27.00
2023-01-19T10:30:01.314Z,27.98
2023-01-19T10:32:35.740Z,30.25
2023-01-19T10:35:21.857Z,25.20
2023-01-19T10:37:49.778Z,31.00
2023-01-19T10:40:47.814Z,27.85
2023-01-19T10:43:34.021Z,24.73
2023-01-19T10:46:05.991Z,25.33
2023-01-19T10:48:40.542Z,31.35
2023-01-19T10:51:09.222Z,25.08
2023-01-19T10:53:37.078Z,27.38
2023-01-19T10:56:22.690Z,25.88
2023-01-19T10:58:50.541Z,30.35
2023-01-19T11:01:19.259Z,29.85
2023-01-19T11:03:46.821Z,34.33
2023-01-19T11:06:14.883Z,27.38
2023-01-19T11:08:44.337Z,21.48
2023-01-19T11:11:12.567Z,32.13
2023-01-19T11:13:40.799Z,27.58
2023-01-19T11:16:12.627Z,24.45
2023-01-19T11:18:40.729Z,25.13
2023-01-19T11:21:10.940Z,25.70
2023-01-19T11:23:46.385Z,32.53
2023-01-19T11:26:24.320Z,43.25
2023-01-19T11:28:54.594Z,28.73
2023-01-19T11:31:31.464Z,31.85
2023-01-19T11:34:01.063Z,22.88
2023-01-19T11:36:31.204Z,68.10
2023-01-19T11:39:24.643Z,76.82
2023-01-19T11:41:56.225Z,36.63
2023-01-19T11:44:35.584Z,30.33
2023-01-19T11:47:12.352Z,29.23
2023-01-19T11:49:56.170Z,49.10
2023-01-19T11:52:38.805Z,27.17
2023-01-19T11:55:46.293Z,26.38
2023-01-19T11:58:15.657Z,17.65
2023-01-19T12:00:50.532Z,16.60
2023-01-19T12:03:24.428Z,21.00
2023-01-19T12:05:53.388Z,18.05
2023-01-19T12:08:30.065Z,12.93
2023-01-19T12:10:59.063Z,15.05
2023-01-19T12:13:27.873Z,14.50
2023-01-19T12:15:59.708Z,14.93
2023-01-19T12:18:34.001Z,16.48
2023-01-19T12:21:03.834Z,20.13
2023-01-19T12:23:53.373Z,25.45
2023-01-19T12:26:33.003Z,21.67
2023-01-19T12:29:22.999Z,21.58
2023-01-19T12:32:16.731Z,18.67
2023-01-19T12:34:52.023Z,20.23
2023-01-19T12:37:31.432Z,24.55
2023-01-19T12:40:21.263Z,20.73
2023-01-19T12:42:56.802Z,32.83
2023-01-19T12:45:25.973Z,20.38
2023-01-19T12:47:53.642Z,18.17
2023-01-19T12:50:24.155Z,17.48
2023-01-19T12:52:58.449Z,24.80
2023-01-19T12:55:31.576Z,18.88
2023-01-19T12:58:15.231Z,20.30
2023-01-19T13:00:44.369Z,19.92
2023-01-19T13:03:17.695Z,26.03
2023-01-19T13:05:45.044Z,172.85
2023-01-19T13:08:17.590Z,107.88
2023-01-19T13:11:00.712Z,41.72
2023-01-19T13:13:33.148Z,29.02
2023-01-19T13:16:27.659Z,23.85
2023-01-19T13:19:16.799Z,25.23
2023-01-19T13:21:48.468Z,18.77
2023-01-19T13:24:22.739Z,18.30
2023-01-19T13:26:50.132Z,19.05
2023-01-19T13:29:30.240Z,15.95
2023-01-19T13:32:05.125Z,19.70
2023-01-19T13:34:52.202Z,22.00
2023-01-19T13:37:24.317Z,22.33
2023-01-19T13:39:53.291Z,18.98
2023-01-19T13:42:38.128Z,15.85
2023-01-19T13:45:34.491Z,14.50
2023-01-19T13:48:05.181Z,16.67
2023-01-19T13:50:35.914Z,16.88
2023-01-19T13:53:04.996Z,18.27
2023-01-19T13:55:32.457Z,17.92
2023-01-19T13:57:59.857Z,16.05
2023-01-19T14:00:29.652Z,18.88
2023-01-19T14:03:21.572Z,17.38
2023-01-19T14:05:55.607Z,14.20
2023-01-19T14:08:23.514Z,17.40
2023-01-19T14:10:53.881Z,15.50
2023-01-19T14:13:33.199Z,16.95
2023-01-19T14:16:20.804Z,17.40
2023-01-19T14:18:59.431Z,14.02
2023-01-19T14:21:38.014Z,14.38
2023-01-19T14:24:09.409Z,19.35
2023-01-19T14:26:48.430Z,16.50
2023-01-19T14:29:17.322Z,13.40
2023-01-19T14:31:47.628Z,17.60
2023-01-19T14:34:34.288Z,12.38
2023-01-19T14:37:03.183Z,18.95
2023-01-19T14:39:35.314Z,17.33
2023-01-19T14:42:05.557Z,16.45
2023-01-19T14:44:36.667Z,13.82
2023-01-19T14:47:05.278Z,15.43
2023-01-19T14:49:35.965Z,15.07
2023-01-19T14:52:07.951Z,15.27
2023-01-19T14:54:38.502Z,15.75
2023-01-19T14:57:08.913Z,20.38
2023-01-19T14:59:36.476Z,18.85
2023-01-19T15:02:04.091Z,15.77
2023-01-19T15:04:31.733Z,21.17
2023-01-19T15:06:59.138Z,15.88
2023-01-19T15:09:27.005Z,15.32
2023-01-19T15:11:54.444Z,20.45
2023-01-19T15:14:22.219Z,17.63
2023-01-19T15:16:49.909Z,21.10
2023-01-19T15:19:18.031Z,16.75
2023-01-19T15:21:47.012Z,20.08
2023-01-19T15:24:16.346Z,20.77
2023-01-19T15:26:45.386Z,18.90
2023-01-19T15:29:20.897Z,20.20
2023-01-19T15:31:48.421Z,22.80
2023-01-19T15:34:16.072Z,17.10
2023-01-19T15:36:43.912Z,17.95
2023-01-19T15:39:11.702Z,18.10
2023-01-19T15:41:40.189Z,18.85
2023-01-19T15:44:10.800Z,20.98
2023-01-19T15:46:40.017Z,19.27
2023-01-19T15:49:07.715Z,19.20
2023-01-19T15:51:37.694Z,22.63
2023-01-19T15:56:36.229Z,18.98
2023-01-19T15:59:04.273Z,18.13
2023-01-19T16:01:33.904Z,20.17
2023-01-19T16:04:03.462Z,24.80
2023-01-19T16:06:31.228Z,21.90
2023-01-19T16:09:01.855Z,20.95
2023-01-19T16:11:34.173Z,19.40
2023-01-19T16:14:01.769Z,19.52
2023-01-19T16:16:29.246Z,21.08
2023-01-19T16:18:57.773Z,18.13
2023-01-19T16:21:25.477Z,20.42
2023-01-19T16:23:53.295Z,20.70
2023-01-19T16:26:35.176Z,18.52
2023-01-19T16:29:08.630Z,20.58
2023-01-19T16:31:37.466Z,18.63
2023-01-19T16:34:04.965Z,17.55
2023-01-19T16:36:33.687Z,18.50
2023-01-19T16:39:02.931Z,20.23
2023-01-19T16:41:30.248Z,21.63
2023-01-19T16:43:58.228Z,24.35
2023-01-19T16:46:28.014Z,25.23
2023-01-19T16:48:59.961Z,22.05
2023-01-19T16:51:27.466Z,21.33
2023-01-19T16:53:54.906Z,22.00
2023-01-19T16:56:22.364Z,21.48
2023-01-19T16:58:56.746Z,19.52
2023-01-19T17:01:25.483Z,19.83
2023-01-19T17:03:53.300Z,17.60
2023-01-19T17:06:24.988Z,16.27
2023-01-19T17:08:52.934Z,16.80
2023-01-19T17:11:24.174Z,14.02
2023-01-19T17:13:57.077Z,15.63
2023-01-19T17:16:25.032Z,14.27
2023-01-19T17:18:53.092Z,13.80
2023-01-19T17:21:20.659Z,12.63
2023-01-19T17:23:50.199Z,11.93
2023-01-19T17:26:18.402Z,12.48
2023-01-19T17:28:46.637Z,14.70
2023-01-19T17:31:19.561Z,15.02
2023-01-19T17:33:49.228Z,17.30
2023-01-19T17:36:22.554Z,14.82
2023-01-19T17:38:50.473Z,15.80
2023-01-19T17:41:20.071Z,14.65
2023-01-19T17:43:47.819Z,15.65
2023-01-19T17:46:15.271Z,14.68
2023-01-19T17:48:42.539Z,12.95
2023-01-19T17:51:12.138Z,14.63
2023-01-19T17:53:41.130Z,15.10
2023-01-19T17:56:10.612Z,15.77
2023-01-19T17:58:38.526Z,18.08
2023-01-19T18:01:24.885Z,16.33
2023-01-19T18:03:52.990Z,14.93
2023-01-19T18:06:20.487Z,16.15
2023-01-19T18:08:48.932Z,16.52
2023-01-19T18:11:19.236Z,17.45
2023-01-19T18:13:48.378Z,16.60
2023-01-19T18:16:18.415Z,20.85
2023-01-19T18:18:45.761Z,19.42
2023-01-19T18:21:14.401Z,16.90
2023-01-19T18:23:45.872Z,15.85
2023-01-19T18:26:17.828Z,18.52
2023-01-19T18:28:45.911Z,18.23
2023-01-19T18:31:20.274Z,18.05
2023-01-19T18:34:03.204Z,19.33
2023-01-19T18:36:32.645Z,20.38
2023-01-19T18:39:01.716Z,29.80
2023-01-19T18:41:29.876Z,30.77
2023-01-19T18:43:58.886Z,30.23
2023-01-19T18:46:27.617Z,25.33
2023-01-19T18:48:56.832Z,21.55
2023-01-19T18:51:24.256Z,21.85
2023-01-19T18:53:51.844Z,18.27
2023-01-19T18:56:19.570Z,20.83
2023-01-19T18:58:46.899Z,21.38
2023-01-19T19:01:25.022Z,24.38
2023-01-19T19:03:53.336Z,22.77
2023-01-19T19:06:21.389Z,23.00
2023-01-19T19:08:50.310Z,21.50
2023-01-19T19:11:19.101Z,24.30
2023-01-19T19:13:46.590Z,21.88
2023-01-19T19:16:14.717Z,17.88
2023-01-19T19:18:42.496Z,21.85
2023-01-19T19:21:11.469Z,21.88
2023-01-19T19:23:38.880Z,23.42
2023-01-19T19:26:08.136Z,20.35
2023-01-19T19:28:36.751Z,21.08
2023-01-19T19:31:05.120Z,20.85
2023-01-19T19:33:32.900Z,23.83
2023-01-19T19:36:00.638Z,20.90
2023-01-19T19:38:28.275Z,23.33
2023-01-19T19:40:57.412Z,22.38
2023-01-19T19:43:25.102Z,21.57
2023-01-19T19:46:09.704Z,24.15
2023-01-19T19:48:39.202Z,24.83
2023-01-19T19:51:18.472Z,25.92
2023-01-19T19:53:47.891Z,29.80
2023-01-19T19:56:16.363Z,26.20
2023-01-19T19:58:43.669Z,26.38
2023-01-19T20:01:26.772Z,30.27
2023-01-19T20:03:54.884Z,30.45
2023-01-19T20:06:24.432Z,27.75
2023-01-19T20:08:53.610Z,28.52
2023-01-19T20:11:23.650Z,29.55
2023-01-19T20:16:20.635Z,32.70
2023-01-19T20:18:53.892Z,30.25
2023-01-19T20:21:26.878Z,28.65
2023-01-19T20:23:55.549Z,35.70
2023-01-19T20:26:26.543Z,32.92
2023-01-19T20:28:55.137Z,33.53
2023-01-19T20:31:24.910Z,32.92
2023-01-19T20:33:53.185Z,36.22
2023-01-19T20:36:24.458Z,38.90
2023-01-19T20:38:53.500Z,35.95
2023-01-19T20:41:22.233Z,31.57
2023-01-19T20:43:50.047Z,34.00
2023-01-19T20:46:17.425Z,42.00
2023-01-19T20:48:46.533Z,39.63
2023-01-19T20:51:13.899Z,39.00
2023-01-19T20:53:41.635Z,40.03
2023-01-19T20:56:14.291Z,43.25
2023-01-19T20:58:41.898Z,42.25
2023-01-19T21:01:13.911Z,41.67
2023-01-19T21:03:42.026Z,40.60
2023-01-19T21:06:10.354Z,42.83
2023-01-19T21:08:37.984Z,41.85
2023-01-19T21:11:06.124Z,43.42
2023-01-19T21:13:34.115Z,41.17
2023-01-19T21:16:01.944Z,41.03
2023-01-19T21:18:29.234Z,40.45
2023-01-19T21:20:57.639Z,45.50
2023-01-19T21:23:28.567Z,43.90
2023-01-19T21:25:58.063Z,41.05
2023-01-19T21:28:26.823Z,42.05
2023-01-19T21:30:54.954Z,40.58
2023-01-19T21:33:22.547Z,38.45
2023-01-19T21:35:51.985Z,39.90
2023-01-19T21:38:20.214Z,42.20
2023-01-19T21:40:47.795Z,36.95
2023-01-19T21:43:15.125Z,39.28
2023-01-19T21:45:43.176Z,37.63
2023-01-19T21:48:10.797Z,36.22
2023-01-19T21:50:38.769Z,37.28
2023-01-19T21:53:09.245Z,42.00
2023-01-19T21:55:37.318Z,40.83
2023-01-19T21:58:05.044Z,42.63
2023-01-19T22:00:32.715Z,35.65
2023-01-19T22:03:04.198Z,41.03
2023-01-19T22:05:36.967Z,35.30
2023-01-19T22:08:06.340Z,37.25
2023-01-19T22:10:39.717Z,40.53
2023-01-19T22:13:07.885Z,32.88
2023-01-19T22:15:38.314Z,35.25
2023-01-19T22:18:06.955Z,34.92
2023-01-19T22:20:34.471Z,39.58
2023-01-19T22:23:01.785Z,41.15
2023-01-19T22:25:29.232Z,33.85
2023-01-19T22:27:57.621Z,32.28
2023-01-19T22:30:25.169Z,31.15
2023-01-19T22:32:53.176Z,28.63
2023-01-19T22:35:21.341Z,26.88
2023-01-19T22:37:48.972Z,25.00
2023-01-19T22:40:16.762Z,22.00
2023-01-19T22:42:48.248Z,20.67
2023-01-19T22:45:16.060Z,23.48
2023-01-19T22:47:43.403Z,20.92
2023-01-19T22:50:10.905Z,25.23
2023-01-19T22:52:38.267Z,22.98
2023-01-19T22:55:06.056Z,23.00
2023-01-19T22:57:36.693Z,25.35
2023-01-19T23:00:07.119Z,24.33
2023-01-19T23:02:34.790Z,24.73
2023-01-19T23:05:01.994Z,24.40
2023-01-19T23:07:29.397Z,26.48
2023-01-19T23:09:56.745Z,21.67
2023-01-19T23:12:24.132Z,21.13
2023-01-19T23:14:51.525Z,24.48
2023-01-19T23:17:18.954Z,22.33
2023-01-19T23:19:46.251Z,26.27
2023-01-19T23:22:13.716Z,23.20
2023-01-19T23:24:41.094Z,23.67
2023-01-19T23:27:08.424Z,21.55
2023-01-19T23:29:36.272Z,23.25
2023-01-19T23:32:03.750Z,21.55
2023-01-19T23:34:31.111Z,24.85
2023-01-19T23:36:58.512Z,23.23
2023-01-19T23:39:25.964Z,25.35
2023-01-19T23:41:53.257Z,25.05
2023-01-19T23:44:20.651Z,26.15
2023-01-19T23:46:48.036Z,25.77
2023-01-19T23:49:15.970Z,25.60
2023-01-19T23:51:43.399Z,28.90
2023-01-19T23:54:12.347Z,27.80
2023-01-19T23:56:39.744Z,25.67
2023-01-19T23:59:14.442Z,25.15
