createdAt,value
2019-02-12T00:02:19.842Z,100966.95
2019-02-12T00:04:50.097Z,100965.02
2019-02-12T00:07:21.520Z,100970.48
2019-02-12T00:09:51.773Z,100975.84
2019-02-12T00:12:23.192Z,100975.84
2019-02-12T00:14:53.448Z,100976.12
2019-02-12T00:17:23.944Z,100976.09
2019-02-12T00:19:54.195Z,100974.28
2019-02-12T00:22:25.620Z,100984.57
2019-02-12T00:24:55.867Z,100986.38
2019-02-12T00:27:27.290Z,100984.17
2019-02-12T00:29:58.759Z,100985.76
2019-02-12T00:32:30.192Z,100989.92
2019-02-12T00:35:00.449Z,100994.86
2019-02-12T00:37:31.254Z,100998.26
2019-02-12T00:40:01.514Z,101003.98
2019-02-12T00:42:32.928Z,101009.96
2019-02-12T00:45:03.191Z,101017.41
2019-02-12T00:47:33.689Z,101014.95
2019-02-12T00:50:07.990Z,101013.26
2019-02-12T00:52:38.426Z,101026.93
2019-02-12T00:55:09.144Z,101030.17
2019-02-12T00:57:41.635Z,101024.05
2019-02-12T01:00:14.496Z,101032.52
2019-02-12T01:02:44.848Z,101031.60
2019-02-12T01:05:15.107Z,101040.48
2019-02-12T01:07:45.343Z,101039.81
2019-02-12T01:10:16.763Z,101040.61
2019-02-12T01:12:48.193Z,101043.84
2019-02-12T01:15:18.444Z,101038.91
2019-02-12T01:17:49.865Z,101040.61
2019-02-12T01:20:20.123Z,101048.78
2019-02-12T01:22:51.538Z,101039.42
2019-02-12T01:25:21.797Z,101047.52
2019-02-12T01:27:53.213Z,101055.75
2019-02-12T01:30:23.465Z,101062.39
2019-02-12T01:32:54.885Z,101062.42
2019-02-12T01:35:25.160Z,101055.38
2019-02-12T01:37:57.791Z,101060.71
2019-02-12T01:40:28.044Z,101065.93
2019-02-12T01:42:59.464Z,101062.30
2019-02-12T01:45:29.719Z,101068.69
2019-02-12T01:48:01.313Z,101066.56
2019-02-12T01:50:31.691Z,101060.30
2019-02-12T01:53:03.118Z,101069.03
2019-02-12T01:55:33.368Z,101065.24
2019-02-12T01:58:05.713Z,101067.34
2019-02-12T02:00:35.967Z,101063.42
2019-02-12T02:03:06.777Z,101061.48
2019-02-12T02:05:38.451Z,101067.63
2019-02-12T02:08:08.692Z,101073.66
2019-02-12T02:10:39.188Z,101065.69
2019-02-12T02:13:09.509Z,101071.44
2019-02-12T02:15:39.933Z,101073.41
2019-02-12T02:18:10.261Z,101072.89
2019-02-12T02:20:40.510Z,101083.83
2019-02-12T02:23:11.938Z,101079.66
2019-02-12T02:25:42.185Z,101074.56
2019-02-12T02:28:13.605Z,101082.39
2019-02-12T02:30:43.864Z,101087.48
2019-02-12T02:33:15.294Z,101087.48
2019-02-12T02:35:46.182Z,101092.84
2019-02-12T02:38:17.574Z,101093.74
2019-02-12T02:40:50.114Z,101101.08
2019-02-12T02:43:20.479Z,101101.08
2019-02-12T02:45:50.724Z,101103.69
2019-02-12T02:48:22.151Z,101096.50
2019-02-12T02:50:52.755Z,101090.64
2019-02-12T02:53:23.210Z,101108.11
2019-02-12T02:55:53.466Z,101103.30
2019-02-12T02:58:24.880Z,101098.20
2019-02-12T03:00:55.136Z,101098.20
2019-02-12T03:03:25.939Z,101119.35
2019-02-12T03:05:56.194Z,101123.12
2019-02-12T03:08:27.694Z,101125.09
2019-02-12T03:10:59.086Z,101125.09
2019-02-12T03:13:30.517Z,101134.88
2019-02-12T03:16:00.761Z,101134.88
2019-02-12T03:18:32.191Z,101148.96
2019-02-12T03:21:02.444Z,101145.82
2019-02-12T03:23:34.038Z,101142.83
2019-02-12T03:26:04.414Z,101148.84
2019-02-12T03:28:35.847Z,101154.05
2019-02-12T03:31:06.104Z,101163.70
2019-02-12T03:33:37.519Z,101142.55
2019-02-12T03:36:08.997Z,101163.66
2019-02-12T03:38:40.416Z,101162.59
2019-02-12T03:41:10.670Z,101170.81
2019-02-12T03:43:42.088Z,101176.13
2019-02-12T03:46:12.348Z,101178.22
2019-02-12T03:48:43.769Z,101181.61
2019-02-12T03:51:14.624Z,101181.45
2019-02-12T03:53:46.052Z,101180.27
2019-02-12T03:56:16.305Z,101186.52
2019-02-12T03:58:47.733Z,101180.23
2019-02-12T04:01:17.988Z,101187.03
2019-02-12T04:03:49.406Z,101185.21
2019-02-12T04:06:19.657Z,101178.69
2019-02-12T04:08:51.076Z,101184.38
2019-02-12T04:11:21.328Z,101179.39
2019-02-12T04:13:52.752Z,101188.00
2019-02-12T04:16:24.231Z,101175.98
2019-02-12T04:18:56.576Z,101184.38
2019-02-12T04:21:28.045Z,101181.77
2019-02-12T04:23:59.489Z,101185.39
2019-02-12T04:26:30.947Z,101176.78
2019-02-12T04:29:03.307Z,101178.98
2019-02-12T04:31:33.553Z,101178.44
2019-02-12T04:34:04.971Z,101180.12
2019-02-12T04:36:35.268Z,101180.88
2019-02-12T04:39:06.662Z,101184.53
2019-02-12T04:41:38.119Z,101179.84
2019-02-12T04:44:10.481Z,101186.13
2019-02-12T04:46:42.863Z,101188.86
2019-02-12T04:49:14.298Z,101189.53
2019-02-12T04:51:45.852Z,101186.80
2019-02-12T04:54:16.278Z,101187.16
2019-02-12T04:56:46.531Z,101192.14
2019-02-12T04:59:17.951Z,101197.62
2019-02-12T05:01:49.420Z,101201.08
2019-02-12T05:04:20.852Z,101197.73
2019-02-12T05:06:51.110Z,101197.18
2019-02-12T05:09:22.541Z,101208.68
2019-02-12T05:11:53.830Z,101212.87
2019-02-12T05:14:24.268Z,101207.13
2019-02-12T05:16:56.903Z,101209.58
2019-02-12T05:19:28.336Z,101217.28
2019-02-12T05:21:58.589Z,101219.22
2019-02-12T05:24:30.628Z,101221.16
2019-02-12T05:27:02.093Z,101231.30
2019-02-12T05:29:33.530Z,101227.15
2019-02-12T05:32:05.002Z,101229.31
2019-02-12T05:34:36.424Z,101237.07
2019-02-12T05:37:19.627Z,101240.19
2019-02-12T05:39:52.536Z,101247.05
2019-02-12T05:42:22.785Z,101252.38
2019-02-12T05:44:54.215Z,101247.21
2019-02-12T05:47:25.664Z,101250.50
2019-02-12T05:49:55.895Z,101254.41
2019-02-12T05:52:27.337Z,101263.58
2019-02-12T05:54:57.581Z,101259.55
2019-02-12T05:57:30.244Z,101257.34
2019-02-12T06:00:01.706Z,101258.92
2019-02-12T06:02:32.537Z,101262.31
2019-02-12T06:05:05.321Z,101261.13
2019-02-12T06:07:35.752Z,101271.17
2019-02-12T06:10:10.093Z,101270.78
2019-02-12T06:12:40.333Z,101276.16
2019-02-12T06:15:10.712Z,101269.23
2019-02-12T06:17:40.952Z,101279.04
2019-02-12T06:20:12.395Z,101282.32
2019-02-12T06:22:43.842Z,101296.56
2019-02-12T06:25:15.303Z,101297.63
2019-02-12T06:27:45.528Z,101299.48
2019-02-12T06:30:16.960Z,101312.13
2019-02-12T06:32:47.222Z,101317.63
2019-02-12T06:35:18.640Z,101318.94
2019-02-12T06:37:50.095Z,101332.11
2019-02-12T06:40:21.547Z,101332.11
2019-02-12T06:42:53.008Z,101334.99
2019-02-12T06:45:24.454Z,101334.99
2019-02-12T06:47:56.839Z,101331.08
2019-02-12T06:50:29.179Z,101355.41
2019-02-12T06:53:00.651Z,101355.41
2019-02-12T06:55:48.670Z,101359.05
2019-02-12T06:58:18.910Z,101356.47
2019-02-12T07:00:50.356Z,101356.47
2019-02-12T07:03:22.871Z,101359.08
2019-02-12T07:06:10.752Z,101359.05
2019-02-12T07:08:52.889Z,101359.05
2019-02-12T07:11:38.366Z,101373.20
2019-02-12T07:14:23.560Z,101385.89
2019-02-12T07:17:28.649Z,101385.89
2019-02-12T07:20:20.160Z,101380.83
2019-02-12T07:22:56.335Z,101362.27
2019-02-12T07:25:48.703Z,101389.99
2019-02-12T07:28:44.640Z,101375.83
2019-02-12T07:31:24.142Z,101379.44
2019-02-12T07:34:17.007Z,101390.83
2019-02-12T07:37:11.356Z,101392.13
2019-02-12T07:39:59.160Z,101390.45
2019-02-12T07:42:44.765Z,101391.16
2019-02-12T07:45:33.050Z,101389.95
2019-02-12T07:48:12.132Z,101393.38
2019-02-12T07:51:18.943Z,101410.31
2019-02-12T07:54:08.604Z,101414.20
2019-02-12T07:57:01.471Z,101412.70
2019-02-12T07:59:34.976Z,101430.88
2019-02-12T08:02:34.182Z,101434.55
2019-02-12T08:05:24.978Z,101445.70
2019-02-12T08:08:19.655Z,101456.45
2019-02-12T08:11:02.046Z,101469.36
2019-02-12T08:13:50.447Z,101471.10
2019-02-12T08:16:38.845Z,101477.30
2019-02-12T08:19:27.152Z,101468.43
2019-02-12T08:22:33.610Z,101482.91
2019-02-12T08:25:27.990Z,101480.34
2019-02-12T08:28:04.049Z,101478.92
2019-02-12T08:30:49.545Z,101501.31
2019-02-12T08:33:28.536Z,101485.84
2019-02-12T08:36:07.767Z,101488.95
2019-02-12T08:38:47.158Z,101486.70
2019-02-12T08:41:53.806Z,101495.81
2019-02-12T08:44:42.535Z,101488.02
2019-02-12T08:47:18.726Z,101479.28
2019-02-12T08:50:06.865Z,101482.66
2019-02-12T08:52:43.055Z,101495.88
2019-02-12T08:55:31.624Z,101503.92
2019-02-12T08:58:10.872Z,101501.64
2019-02-12T09:00:48.254Z,101502.00
2019-02-12T09:03:39.084Z,101516.86
2019-02-12T09:06:31.749Z,101514.48
2019-02-12T09:09:14.253Z,101526.16
2019-02-12T09:12:05.772Z,101532.18
2019-02-12T09:14:54.205Z,101530.73
2019-02-12T09:17:42.508Z,101538.83
2019-02-12T09:20:24.658Z,101533.59
2019-02-12T09:23:29.565Z,101547.06
2019-02-12T09:26:08.989Z,101550.14
2019-02-12T09:29:08.251Z,101554.48
2019-02-12T09:31:44.556Z,101560.48
2019-02-12T09:34:30.055Z,101570.67
2019-02-12T09:37:39.759Z,101565.32
2019-02-12T09:40:20.222Z,101575.22
2019-02-12T09:43:15.473Z,101576.11
2019-02-12T09:45:58.057Z,101592.45
2019-02-12T09:48:31.551Z,101596.00
2019-02-12T09:51:18.928Z,101592.05
2019-02-12T09:54:09.152Z,101597.16
2019-02-12T09:56:48.495Z,101612.28
2019-02-12T09:59:38.818Z,101608.78
2019-02-12T10:02:26.914Z,101605.28
2019-02-12T10:05:13.824Z,101609.83
2019-02-12T10:08:08.950Z,101603.67
2019-02-12T10:10:51.492Z,101611.14
2019-02-12T10:13:42.905Z,101608.76
2019-02-12T10:16:25.113Z,101611.93
2019-02-12T10:19:19.653Z,101615.56
2019-02-12T10:21:58.893Z,101618.58
2019-02-12T10:24:45.629Z,101621.64
2019-02-12T10:27:35.509Z,101629.48
2019-02-12T10:30:25.454Z,101633.66
2019-02-12T10:32:58.079Z,101642.38
2019-02-12T10:35:29.864Z,101640.63
2019-02-12T10:38:00.117Z,101651.33
2019-02-12T10:40:30.658Z,101635.72
2019-02-12T10:43:00.927Z,101632.32
2019-02-12T10:45:31.360Z,101640.90
2019-02-12T10:48:01.756Z,101634.56
2019-02-12T10:50:34.119Z,101640.37
2019-02-12T10:53:04.631Z,101637.16
2019-02-12T10:55:36.399Z,101655.41
2019-02-12T10:58:09.642Z,101650.96
2019-02-12T11:00:40.143Z,101653.92
2019-02-12T11:03:10.621Z,101653.52
2019-02-12T11:05:42.059Z,101653.59
2019-02-12T11:08:13.519Z,101652.34
2019-02-12T11:10:45.212Z,101649.66
2019-02-12T11:13:17.957Z,101646.00
2019-02-12T11:15:49.472Z,101658.27
2019-02-12T11:18:19.940Z,101652.53
2019-02-12T11:20:51.377Z,101651.87
2019-02-12T11:23:24.062Z,101667.08
2019-02-12T11:25:55.502Z,101671.53
2019-02-12T11:28:25.752Z,101672.28
2019-02-12T11:30:57.357Z,101661.72
2019-02-12T11:33:27.711Z,101672.81
2019-02-12T11:35:59.161Z,101670.76
2019-02-12T11:38:29.701Z,101669.53
2019-02-12T11:41:01.154Z,101678.31
2019-02-12T11:43:32.623Z,101673.36
2019-02-12T11:46:04.038Z,101682.80
2019-02-12T11:48:34.275Z,101689.30
2019-02-12T11:51:06.325Z,101689.60
2019-02-12T11:53:36.567Z,101691.37
2019-02-12T11:56:07.992Z,101701.63
2019-02-12T11:58:39.476Z,101709.50
2019-02-12T12:01:13.793Z,101703.84
2019-02-12T12:03:44.202Z,101704.16
2019-02-12T12:06:17.744Z,101712.02
2019-02-12T12:08:48.036Z,101723.29
2019-02-12T12:11:19.481Z,101724.16
2019-02-12T12:13:50.011Z,101719.39
2019-02-12T12:16:23.365Z,101724.27
2019-02-12T12:18:53.556Z,101732.72
2019-02-12T12:21:24.981Z,101730.25
2019-02-12T12:23:57.977Z,101740.31
2019-02-12T12:26:29.423Z,101734.63
2019-02-12T12:29:00.884Z,101734.62
2019-02-12T12:31:32.327Z,101726.61
2019-02-12T12:34:03.770Z,101738.03
2019-02-12T12:36:34.009Z,101743.23
2019-02-12T12:39:05.924Z,101746.58
2019-02-12T12:41:38.747Z,101748.85
2019-02-12T12:44:10.195Z,101744.61
2019-02-12T12:46:40.421Z,101751.07
2019-02-12T12:49:11.878Z,101757.45
2019-02-12T12:51:43.338Z,101752.94
2019-02-12T12:54:14.799Z,101766.34
2019-02-12T12:56:46.239Z,101753.05
2019-02-12T12:59:17.697Z,101759.14
2019-02-12T13:01:49.154Z,101756.33
2019-02-12T13:04:20.586Z,101763.64
2019-02-12T13:06:52.045Z,101773.31
2019-02-12T13:09:23.476Z,101773.09
2019-02-12T13:11:53.752Z,101785.67
2019-02-12T13:14:25.236Z,101771.55
2019-02-12T13:16:55.784Z,101773.61
2019-02-12T13:19:26.021Z,101782.71
2019-02-12T13:21:56.629Z,101783.22
2019-02-12T13:24:26.967Z,101796.51
2019-02-12T13:26:58.451Z,101799.21
2019-02-12T13:29:33.281Z,101802.13
2019-02-12T13:32:07.187Z,101811.72
2019-02-12T13:34:39.545Z,101816.46
2019-02-12T13:37:10.994Z,101814.60
2019-02-12T13:39:42.430Z,101822.73
2019-02-12T13:42:13.910Z,101827.73
2019-02-12T13:44:47.383Z,101825.33
2019-02-12T13:47:21.398Z,101824.27
2019-02-12T13:49:51.919Z,101843.02
2019-02-12T13:52:22.172Z,101833.14
2019-02-12T13:54:53.629Z,101844.74
2019-02-12T13:57:25.080Z,101849.34
2019-02-12T13:59:57.428Z,101848.23
2019-02-12T14:02:29.819Z,101850.69
2019-02-12T14:05:01.261Z,101857.73
2019-02-12T14:07:32.717Z,101860.63
2019-02-12T14:10:06.384Z,101852.73
2019-02-12T14:12:36.854Z,101860.34
2019-02-12T14:15:11.915Z,101878.31
2019-02-12T14:17:45.271Z,101868.23
2019-02-12T14:20:16.885Z,101870.31
2019-02-12T14:22:47.248Z,101879.39
2019-02-12T14:25:25.208Z,101879.14
2019-02-12T14:27:50.658Z,101880.59
2019-02-12T14:30:22.356Z,101885.59
2019-02-12T14:32:53.590Z,101883.63
2019-02-12T14:35:23.825Z,101896.34
2019-02-12T14:37:54.081Z,101893.19
2019-02-12T14:40:24.325Z,101905.78
2019-02-12T14:42:54.588Z,101903.30
2019-02-12T14:45:24.835Z,101906.84
2019-02-12T14:47:55.083Z,101902.91
2019-02-12T14:50:25.350Z,101898.33
2019-02-12T14:52:55.587Z,101904.19
2019-02-12T14:55:33.337Z,101910.52
2019-02-12T14:57:57.824Z,101908.14
2019-02-12T15:00:28.087Z,101912.09
2019-02-12T15:02:58.339Z,101911.66
2019-02-12T15:05:28.717Z,101915.88
2019-02-12T15:08:00.186Z,101926.74
2019-02-12T15:10:30.431Z,101924.13
2019-02-12T15:13:00.697Z,101925.55
2019-02-12T15:15:30.952Z,101939.42
2019-02-12T15:18:01.210Z,101942.17
2019-02-12T15:20:31.476Z,101949.76
2019-02-12T15:23:01.748Z,101945.31
2019-02-12T15:25:32.084Z,101949.76
2019-02-12T15:28:02.349Z,101950.80
2019-02-12T15:30:32.613Z,101958.38
2019-02-12T15:33:03.436Z,101961.91
2019-02-12T15:35:33.689Z,101960.95
2019-02-12T15:38:04.008Z,101966.94
2019-02-12T15:40:34.275Z,101969.79
2019-02-12T15:43:05.750Z,101973.67
2019-02-12T15:45:36.006Z,101977.06
2019-02-12T15:48:07.416Z,101976.50
2019-02-12T15:50:37.690Z,101976.20
2019-02-12T15:53:07.936Z,101985.58
2019-02-12T15:55:42.350Z,101984.51
2019-02-12T15:58:10.157Z,101993.61
2019-02-12T16:00:41.523Z,101995.03
2019-02-12T16:03:12.352Z,102000.06
2019-02-12T16:05:42.644Z,102008.93
2019-02-12T16:08:12.895Z,102011.00
2019-02-12T16:10:43.180Z,102017.88
2019-02-12T16:13:13.729Z,102020.06
2019-02-12T16:15:47.129Z,102030.23
2019-02-12T16:18:17.439Z,102032.27
2019-02-12T16:20:47.692Z,102036.81
2019-02-12T16:23:17.998Z,102038.47
2019-02-12T16:25:48.262Z,102053.87
2019-02-12T16:28:18.531Z,102056.06
2019-02-12T16:30:48.805Z,102050.85
2019-02-12T16:33:19.084Z,102057.48
2019-02-12T16:35:49.356Z,102060.48
2019-02-12T16:38:19.631Z,102058.75
2019-02-12T16:40:50.811Z,102059.96
2019-02-12T16:43:21.103Z,102070.91
2019-02-12T16:46:00.546Z,102072.53
2019-02-12T16:48:30.820Z,102076.71
2019-02-12T16:51:01.096Z,102082.55
2019-02-12T16:53:31.361Z,102091.74
2019-02-12T16:56:08.134Z,102091.74
2019-02-12T16:58:33.921Z,102093.80
2019-02-12T17:01:04.587Z,102095.71
2019-02-12T17:03:34.972Z,102106.47
2019-02-12T17:06:05.737Z,102106.95
2019-02-12T17:08:36.057Z,102108.17
2019-02-12T17:11:06.361Z,102116.48
2019-02-12T17:13:36.621Z,102116.48
2019-02-12T17:16:06.897Z,102118.52
2019-02-12T17:18:37.330Z,102105.69
2019-02-12T17:21:07.593Z,102129.66
2019-02-12T17:23:39.384Z,102139.57
2019-02-12T17:26:16.252Z,102143.78
2019-02-12T17:28:44.439Z,102131.66
2019-02-12T17:31:18.007Z,102146.86
2019-02-12T17:33:49.730Z,102148.16
2019-02-12T17:36:20.321Z,102160.17
2019-02-12T17:38:50.705Z,102157.77
2019-02-12T17:41:21.989Z,102163.75
2019-02-12T17:43:52.269Z,102163.75
2019-02-12T17:46:22.568Z,102165.66
2019-02-12T17:48:54.517Z,102166.67
2019-02-12T17:51:25.056Z,102174.75
2019-02-12T17:53:56.514Z,102174.75
2019-02-12T17:56:26.879Z,102181.41
2019-02-12T17:58:57.937Z,102173.20
2019-02-12T18:01:28.591Z,102174.70
2019-02-12T18:03:58.860Z,102175.09
2019-02-12T18:06:29.330Z,102179.64
2019-02-12T18:08:59.601Z,102181.30
2019-02-12T18:11:30.073Z,102180.44
2019-02-12T18:14:00.360Z,102181.28
2019-02-12T18:16:31.741Z,102187.21
2019-02-12T18:19:02.069Z,102193.88
2019-02-12T18:21:32.350Z,102196.41
2019-02-12T18:24:02.607Z,102201.36
2019-02-12T18:26:33.682Z,102196.88
2019-02-12T18:29:04.055Z,102207.26
2019-02-12T18:31:35.522Z,102210.05
2019-02-12T18:34:06.040Z,102210.05
2019-02-12T18:36:36.491Z,102216.36
2019-02-12T18:39:06.747Z,102219.33
2019-02-12T18:41:38.892Z,102223.63
2019-02-12T18:44:09.238Z,102227.86
2019-02-12T18:46:39.704Z,102227.42
2019-02-12T18:49:10.066Z,102235.69
2019-02-12T18:51:40.366Z,102230.35
2019-02-12T18:54:11.828Z,102232.96
2019-02-12T18:56:42.403Z,102241.89
2019-02-12T18:59:13.523Z,102239.81
2019-02-12T19:01:43.793Z,102241.11
2019-02-12T19:04:14.138Z,102241.11
2019-02-12T19:06:44.605Z,102246.42
2019-02-12T19:09:17.062Z,102244.76
2019-02-12T19:11:54.185Z,102250.34
2019-02-12T19:14:21.063Z,102248.02
2019-02-12T19:16:51.341Z,102248.17
2019-02-12T19:19:21.585Z,102252.00
2019-02-12T19:21:52.164Z,102252.53
2019-02-12T19:24:22.609Z,102251.77
2019-02-12T19:26:52.859Z,102251.23
2019-02-12T19:29:23.361Z,102255.08
2019-02-12T19:31:59.201Z,102260.75
2019-02-12T19:34:25.807Z,102262.83
2019-02-12T19:36:56.079Z,102263.95
2019-02-12T19:39:26.407Z,102263.95
2019-02-12T19:41:56.927Z,102262.44
2019-02-12T19:44:27.394Z,102265.20
2019-02-12T19:46:57.865Z,102264.45
2019-02-12T19:49:29.262Z,102271.27
2019-02-12T19:51:59.542Z,102277.66
2019-02-12T19:54:30.837Z,102280.27
2019-02-12T19:57:03.749Z,102280.66
2019-02-12T19:59:34.910Z,102285.81
2019-02-12T20:02:05.191Z,102291.48
2019-02-12T20:04:36.596Z,102290.31
2019-02-12T20:07:06.853Z,102288.87
2019-02-12T20:09:37.225Z,102288.30
2019-02-12T20:12:18.754Z,102292.54
2019-02-12T20:14:49.032Z,102294.09
2019-02-12T20:17:20.478Z,102302.12
2019-02-12T20:19:53.608Z,102294.47
2019-02-12T20:22:23.885Z,102299.75
2019-02-12T20:24:54.231Z,102299.19
2019-02-12T20:27:24.506Z,102297.55
2019-02-12T20:29:56.836Z,102305.62
2019-02-12T20:32:28.558Z,102304.75
2019-02-12T20:35:23.613Z,102307.42
2019-02-12T20:37:57.197Z,102306.76
2019-02-12T20:40:35.657Z,102307.40
2019-02-12T20:43:11.437Z,102313.59
2019-02-12T20:45:51.394Z,102311.36
2019-02-12T20:48:30.971Z,102314.90
2019-02-12T20:51:12.469Z,102311.42
2019-02-12T20:53:59.519Z,102310.55
2019-02-12T20:56:29.819Z,102307.32
2019-02-12T20:59:00.629Z,102305.25
2019-02-12T21:01:31.764Z,102303.84
2019-02-12T21:04:02.211Z,102302.20
2019-02-12T21:06:32.539Z,102312.02
2019-02-12T21:09:03.085Z,102308.48
2019-02-12T21:11:35.604Z,102314.86
2019-02-12T21:14:10.015Z,102312.45
2019-02-12T21:16:43.110Z,102321.28
2019-02-12T21:19:14.896Z,102320.06
2019-02-12T21:21:47.039Z,102312.25
2019-02-12T21:24:17.340Z,102315.08
2019-02-12T21:26:49.215Z,102316.05
2019-02-12T21:29:20.829Z,102319.62
2019-02-12T21:31:52.150Z,102311.80
2019-02-12T21:34:22.463Z,102307.69
2019-02-12T21:36:54.008Z,102306.77
2019-02-12T21:39:27.932Z,102310.43
2019-02-12T21:41:59.536Z,102310.13
2019-02-12T21:44:31.588Z,102319.78
2019-02-12T21:47:02.561Z,102319.25
2019-02-12T21:49:33.232Z,102322.92
2019-02-12T21:52:03.489Z,102312.35
2019-02-12T21:54:33.742Z,102314.58
2019-02-12T21:57:04.142Z,102316.08
2019-02-12T21:59:34.399Z,102315.77
2019-02-12T22:02:05.553Z,102308.53
2019-02-12T22:04:35.879Z,102313.89
2019-02-12T22:07:07.233Z,102307.77
2019-02-12T22:09:40.670Z,102312.20
2019-02-12T22:12:13.198Z,102316.50
2019-02-12T22:14:57.574Z,102326.46
2019-02-12T22:17:32.206Z,102333.08
2019-02-12T22:20:10.605Z,102327.88
2019-02-12T22:22:42.985Z,102324.55
2019-02-12T22:25:14.448Z,102326.69
2019-02-12T22:27:48.596Z,102337.61
2019-02-12T22:30:25.166Z,102332.89
2019-02-12T22:33:01.504Z,102329.44
2019-02-12T22:35:40.588Z,102332.16
2019-02-12T22:38:12.237Z,102328.97
2019-02-12T22:40:44.074Z,102333.75
2019-02-12T22:43:15.506Z,102331.26
2019-02-12T22:45:47.548Z,102332.28
2019-02-12T22:48:17.877Z,102323.84
2019-02-12T22:50:48.710Z,102322.83
2019-02-12T22:53:19.336Z,102331.75
2019-02-12T22:55:50.490Z,102328.52
2019-02-12T22:58:20.726Z,102322.44
2019-02-12T23:00:55.479Z,102320.16
2019-02-12T23:03:27.318Z,102312.05
2019-02-12T23:05:57.581Z,102317.98
2019-02-12T23:08:27.818Z,102314.16
2019-02-12T23:10:58.061Z,102310.34
2019-02-12T23:13:28.305Z,102317.34
2019-02-12T23:15:58.551Z,102317.03
2019-02-12T23:18:28.933Z,102315.39
2019-02-12T23:21:00.240Z,102304.08
2019-02-12T23:23:30.654Z,102304.08
2019-02-12T23:26:00.911Z,102313.76
2019-02-12T23:28:31.843Z,102322.89
2019-02-12T23:31:02.087Z,102327.57
2019-02-12T23:33:32.322Z,102328.60
2019-02-12T23:36:03.202Z,102335.71
2019-02-12T23:38:33.445Z,102335.71
2019-02-12T23:41:03.710Z,102344.20
2019-02-12T23:43:34.070Z,102335.95
2019-02-12T23:46:05.560Z,102337.98
2019-02-12T23:48:35.796Z,102332.95
2019-02-12T23:51:06.194Z,102337.20
2019-02-12T23:53:36.437Z,102337.58
2019-02-12T23:56:06.701Z,102343.05
2019-02-12T23:58:37.067Z,102335.94
