createdAt,value
2022-09-13T00:02:17.888Z,5.95
2022-09-13T00:04:45.736Z,5.20
2022-09-13T00:07:13.449Z,5.95
2022-09-13T00:09:41.164Z,4.82
2022-09-13T00:12:10.276Z,5.90
2022-09-13T00:14:38.048Z,5.55
2022-09-13T00:17:05.815Z,5.63
2022-09-13T00:19:33.913Z,6.13
2022-09-13T00:22:01.602Z,5.82
2022-09-13T00:24:29.324Z,5.80
2022-09-13T00:26:57.008Z,6.13
2022-09-13T00:29:26.084Z,5.50
2022-09-13T00:31:54.378Z,4.88
2022-09-13T00:34:22.229Z,5.82
2022-09-13T00:36:49.959Z,5.75
2022-09-13T00:39:17.655Z,7.38
2022-09-13T00:41:45.425Z,5.97
2022-09-13T00:44:46.745Z,4.90
2022-09-13T00:47:20.661Z,4.82
2022-09-13T00:49:51.409Z,5.03
2022-09-13T00:52:24.123Z,5.35
2022-09-13T00:54:56.877Z,5.03
2022-09-13T00:57:25.549Z,5.25
2022-09-13T00:59:59.615Z,6.57
2022-09-13T01:02:29.786Z,6.03
2022-09-13T01:04:57.709Z,4.80
2022-09-13T01:07:25.555Z,6.70
2022-09-13T01:09:54.304Z,6.20
2022-09-13T01:12:33.314Z,5.68
2022-09-13T01:15:05.138Z,6.95
2022-09-13T01:17:35.936Z,7.10
2022-09-13T01:20:07.687Z,6.32
2022-09-13T01:23:17.499Z,5.88
2022-09-13T01:26:18.427Z,5.30
2022-09-13T01:29:10.841Z,5.57
2022-09-13T01:31:48.972Z,5.35
2022-09-13T01:34:29.336Z,6.80
2022-09-13T01:37:15.743Z,6.85
2022-09-13T01:39:59.181Z,6.25
2022-09-13T01:42:35.387Z,7.03
2022-09-13T01:45:17.911Z,7.22
2022-09-13T01:47:54.646Z,6.50
2022-09-13T01:50:31.855Z,6.60
2022-09-13T01:53:06.375Z,5.50
2022-09-13T01:55:40.044Z,5.47
2022-09-13T01:58:18.105Z,7.68
2022-09-13T02:00:53.423Z,6.70
2022-09-13T02:03:29.579Z,6.70
2022-09-13T02:06:01.799Z,6.30
2022-09-13T02:08:38.792Z,6.03
2022-09-13T02:11:11.626Z,6.20
2022-09-13T02:13:44.046Z,6.20
2022-09-13T02:16:17.640Z,5.97
2022-09-13T02:18:51.896Z,5.75
2022-09-13T02:21:23.384Z,5.43
2022-09-13T02:23:55.504Z,5.35
2022-09-13T02:26:26.398Z,5.53
2022-09-13T02:28:56.852Z,6.43
2022-09-13T02:31:30.147Z,5.82
2022-09-13T02:34:04.275Z,7.95
2022-09-13T02:36:37.768Z,7.40
2022-09-13T02:39:10.325Z,7.43
2022-09-13T02:41:47.833Z,6.85
2022-09-13T02:44:20.740Z,6.82
2022-09-13T02:47:08.010Z,7.65
2022-09-13T02:49:51.575Z,8.38
2022-09-13T02:52:25.357Z,7.00
2022-09-13T02:54:57.661Z,6.68
2022-09-13T02:57:32.292Z,6.95
2022-09-13T03:00:00.999Z,7.25
2022-09-13T03:02:33.555Z,7.30
2022-09-13T03:05:03.006Z,8.82
2022-09-13T03:07:31.017Z,8.73
2022-09-13T03:10:04.919Z,9.13
2022-09-13T03:12:53.812Z,9.00
2022-09-13T03:15:30.401Z,9.55
2022-09-13T03:18:13.505Z,9.27
2022-09-13T03:20:54.047Z,9.73
2022-09-13T03:23:37.975Z,8.88
2022-09-13T03:26:25.739Z,10.23
2022-09-13T03:29:06.207Z,9.55
2022-09-13T03:31:37.399Z,8.98
2022-09-13T03:34:12.056Z,9.88
2022-09-13T03:36:46.912Z,10.18
2022-09-13T03:39:25.667Z,9.23
2022-09-13T03:41:57.859Z,9.10
2022-09-13T03:44:27.883Z,7.80
2022-09-13T03:46:58.839Z,8.43
2022-09-13T03:49:30.055Z,7.43
2022-09-13T03:52:00.427Z,8.10
2022-09-13T03:54:31.463Z,7.25
2022-09-13T03:57:08.506Z,8.40
2022-09-13T03:59:38.692Z,7.78
2022-09-13T04:02:11.749Z,9.57
2022-09-13T04:04:40.422Z,9.77
2022-09-13T04:07:11.304Z,9.43
2022-09-13T04:09:39.344Z,8.10
2022-09-13T04:12:08.331Z,9.88
2022-09-13T04:14:36.071Z,8.75
2022-09-13T04:17:03.806Z,8.60
2022-09-13T04:19:31.806Z,8.13
2022-09-13T04:21:59.660Z,7.35
2022-09-13T04:24:30.286Z,7.43
2022-09-13T04:26:58.256Z,8.38
2022-09-13T04:29:27.259Z,8.80
2022-09-13T04:31:56.235Z,8.98
2022-09-13T04:34:24.767Z,9.75
2022-09-13T04:36:54.654Z,10.35
2022-09-13T04:39:23.835Z,9.18
2022-09-13T04:41:54.864Z,10.95
2022-09-13T04:44:24.443Z,10.32
2022-09-13T04:46:52.315Z,10.00
2022-09-13T04:49:22.030Z,9.43
2022-09-13T04:51:50.872Z,8.77
2022-09-13T04:54:18.950Z,9.48
2022-09-13T04:56:47.436Z,9.73
2022-09-13T04:59:17.071Z,7.82
2022-09-13T05:01:44.859Z,9.40
2022-09-13T05:04:12.850Z,8.98
2022-09-13T05:06:40.605Z,9.80
2022-09-13T05:09:08.352Z,9.13
2022-09-13T05:11:36.061Z,7.80
2022-09-13T05:14:05.709Z,9.13
2022-09-13T05:16:34.993Z,9.77
2022-09-13T05:19:03.672Z,11.95
2022-09-13T05:21:31.938Z,13.07
2022-09-13T05:23:59.819Z,12.35
2022-09-13T05:26:31.302Z,12.77
2022-09-13T05:28:59.804Z,11.82
2022-09-13T05:31:31.316Z,13.02
2022-09-13T05:34:03.411Z,12.00
2022-09-13T05:36:31.167Z,12.07
2022-09-13T05:39:31.841Z,11.65
2022-09-13T05:41:48.160Z,12.15
2022-09-13T05:44:15.896Z,11.73
2022-09-13T05:46:44.127Z,11.93
2022-09-13T05:49:14.680Z,12.75
2022-09-13T05:51:42.491Z,12.07
2022-09-13T05:54:12.764Z,13.27
2022-09-13T05:56:41.137Z,12.60
2022-09-13T05:59:12.648Z,12.20
2022-09-13T06:01:40.395Z,12.57
2022-09-13T06:04:08.189Z,13.68
2022-09-13T06:06:37.202Z,11.68
2022-09-13T06:09:06.624Z,11.30
2022-09-13T06:11:34.399Z,12.52
2022-09-13T06:14:02.159Z,11.13
2022-09-13T06:16:29.883Z,11.10
2022-09-13T06:18:58.891Z,11.40
2022-09-13T06:21:29.102Z,10.38
2022-09-13T06:23:58.934Z,11.40
2022-09-13T06:26:28.867Z,11.65
2022-09-13T06:28:58.517Z,9.82
2022-09-13T06:31:28.351Z,10.70
2022-09-13T06:33:58.401Z,10.43
2022-09-13T06:36:26.449Z,10.25
2022-09-13T06:38:54.265Z,9.00
2022-09-13T06:41:26.297Z,9.27
2022-09-13T06:43:55.356Z,9.23
2022-09-13T06:46:25.310Z,9.93
2022-09-13T06:48:54.144Z,10.00
2022-09-13T06:51:23.945Z,9.30
2022-09-13T06:53:53.392Z,9.75
2022-09-13T06:56:24.334Z,9.35
2022-09-13T06:58:53.699Z,9.82
2022-09-13T07:01:23.675Z,9.35
2022-09-13T07:03:54.326Z,9.45
2022-09-13T07:06:24.159Z,9.40
2022-09-13T07:08:53.065Z,8.02
2022-09-13T07:11:22.589Z,8.10
2022-09-13T07:13:52.551Z,7.22
2022-09-13T07:16:21.907Z,8.55
2022-09-13T07:18:53.249Z,7.88
2022-09-13T07:21:22.218Z,7.25
2022-09-13T07:23:50.715Z,7.03
2022-09-13T07:26:18.593Z,6.53
2022-09-13T07:28:48.988Z,7.20
2022-09-13T07:31:20.692Z,7.95
2022-09-13T07:33:49.923Z,6.85
2022-09-13T07:36:17.677Z,7.68
2022-09-13T07:38:45.880Z,8.27
2022-09-13T07:41:15.816Z,7.80
2022-09-13T07:43:44.727Z,7.90
2022-09-13T07:46:14.359Z,8.13
2022-09-13T07:48:45.466Z,8.43
2022-09-13T07:51:15.079Z,7.88
2022-09-13T07:53:44.265Z,7.80
2022-09-13T07:56:13.605Z,8.23
2022-09-13T07:58:43.178Z,8.13
2022-09-13T08:01:15.355Z,7.60
2022-09-13T08:03:45.606Z,7.68
2022-09-13T08:06:13.340Z,8.70
2022-09-13T08:08:41.052Z,7.30
2022-09-13T08:11:08.813Z,7.05
2022-09-13T08:13:36.522Z,7.18
2022-09-13T08:16:05.903Z,7.85
2022-09-13T08:18:34.315Z,6.88
2022-09-13T08:21:03.482Z,7.45
2022-09-13T08:23:31.340Z,8.65
2022-09-13T08:26:02.636Z,7.88
2022-09-13T08:28:31.560Z,7.20
2022-09-13T08:31:29.522Z,8.75
2022-09-13T08:33:58.719Z,7.95
2022-09-13T08:36:28.832Z,6.75
2022-09-13T08:38:59.215Z,8.25
2022-09-13T08:41:56.866Z,8.00
2022-09-13T08:44:29.414Z,8.43
2022-09-13T08:47:05.132Z,8.40
2022-09-13T08:49:36.905Z,7.75
2022-09-13T08:52:22.986Z,7.30
2022-09-13T08:54:54.880Z,7.53
2022-09-13T08:57:33.162Z,7.80
2022-09-13T09:00:07.110Z,7.95
2022-09-13T09:02:59.095Z,8.35
2022-09-13T09:05:30.297Z,7.15
2022-09-13T09:08:03.917Z,7.85
2022-09-13T09:10:34.661Z,8.35
2022-09-13T09:13:07.502Z,7.55
2022-09-13T09:15:42.194Z,8.40
2022-09-13T09:18:15.256Z,8.10
2022-09-13T09:20:45.382Z,7.88
2022-09-13T09:23:21.438Z,7.60
2022-09-13T09:25:52.912Z,9.07
2022-09-13T09:28:20.918Z,7.70
2022-09-13T09:31:00.006Z,10.10
2022-09-13T09:34:09.470Z,8.63
2022-09-13T09:36:43.305Z,7.72
2022-09-13T09:39:16.279Z,9.50
2022-09-13T09:41:45.273Z,8.85
2022-09-13T09:44:20.226Z,8.52
2022-09-13T09:46:51.104Z,8.45
2022-09-13T09:49:41.286Z,8.10
2022-09-13T09:52:11.706Z,10.63
2022-09-13T09:54:41.714Z,11.10
2022-09-13T09:57:09.488Z,9.98
2022-09-13T09:59:37.290Z,9.77
2022-09-13T10:02:17.117Z,10.23
2022-09-13T10:04:56.095Z,9.80
2022-09-13T10:07:32.378Z,10.38
2022-09-13T10:10:04.775Z,10.40
2022-09-13T10:12:35.238Z,10.40
2022-09-13T10:15:15.447Z,10.13
2022-09-13T10:17:43.703Z,10.13
2022-09-13T10:20:26.717Z,8.43
2022-09-13T10:23:19.727Z,9.65
2022-09-13T10:25:58.694Z,11.02
2022-09-13T10:28:27.638Z,9.55
2022-09-13T10:30:59.822Z,10.10
2022-09-13T10:33:31.375Z,9.07
2022-09-13T10:36:02.202Z,9.48
2022-09-13T10:38:33.081Z,9.63
2022-09-13T10:41:05.580Z,10.38
2022-09-13T10:43:34.098Z,9.98
2022-09-13T10:46:05.726Z,9.07
2022-09-13T10:48:47.091Z,10.43
2022-09-13T10:51:31.053Z,8.43
2022-09-13T10:54:19.299Z,8.70
2022-09-13T10:56:49.377Z,8.88
2022-09-13T10:59:22.141Z,8.68
2022-09-13T11:02:09.713Z,9.13
2022-09-13T11:05:06.905Z,7.60
2022-09-13T11:07:50.169Z,9.05
2022-09-13T11:10:25.667Z,8.80
2022-09-13T11:13:04.553Z,7.57
2022-09-13T11:15:46.217Z,7.57
2022-09-13T11:18:41.101Z,7.80
2022-09-13T11:21:24.662Z,8.25
2022-09-13T11:24:09.758Z,8.30
2022-09-13T11:26:50.111Z,8.02
2022-09-13T11:29:31.047Z,7.05
2022-09-13T11:32:09.419Z,7.78
2022-09-13T11:34:51.317Z,7.40
2022-09-13T11:37:33.950Z,7.32
2022-09-13T11:40:30.684Z,6.65
2022-09-13T11:43:13.027Z,6.45
2022-09-13T11:45:48.223Z,7.18
2022-09-13T11:48:36.642Z,6.70
2022-09-13T11:51:17.105Z,7.68
2022-09-13T11:54:04.744Z,7.47
2022-09-13T11:56:37.283Z,6.55
2022-09-13T11:59:16.637Z,7.40
2022-09-13T12:01:50.259Z,6.50
2022-09-13T12:04:25.459Z,6.70
2022-09-13T12:06:58.762Z,7.85
2022-09-13T12:09:30.619Z,7.32
2022-09-13T12:12:06.132Z,7.47
2022-09-13T12:14:42.814Z,5.75
2022-09-13T12:17:24.041Z,6.03
2022-09-13T12:19:55.430Z,6.97
2022-09-13T12:22:30.238Z,5.70
2022-09-13T12:25:03.321Z,5.30
2022-09-13T12:27:40.221Z,6.15
2022-09-13T12:30:15.980Z,6.63
2022-09-13T12:32:47.182Z,6.47
2022-09-13T12:35:22.996Z,5.85
2022-09-13T12:38:08.774Z,6.43
2022-09-13T12:40:50.730Z,7.22
2022-09-13T12:43:35.512Z,6.65
2022-09-13T12:46:19.858Z,6.15
2022-09-13T12:49:12.288Z,6.47
2022-09-13T12:51:57.068Z,5.95
2022-09-13T12:54:53.725Z,5.28
2022-09-13T12:57:35.871Z,5.38
2022-09-13T13:00:13.463Z,4.85
2022-09-13T13:02:45.509Z,6.10
2022-09-13T13:05:28.753Z,6.57
2022-09-13T13:08:00.590Z,5.85
2022-09-13T13:10:32.166Z,6.10
2022-09-13T13:13:14.138Z,5.80
2022-09-13T13:15:57.829Z,5.72
2022-09-13T13:18:30.071Z,5.75
2022-09-13T13:21:31.950Z,5.35
2022-09-13T13:24:39.013Z,5.20
2022-09-13T13:27:37.528Z,6.00
2022-09-13T13:30:41.139Z,6.25
2022-09-13T13:33:19.705Z,5.40
2022-09-13T13:35:47.970Z,5.38
2022-09-13T13:38:34.554Z,5.65
2022-09-13T13:41:12.704Z,5.50
2022-09-13T13:43:40.833Z,6.57
2022-09-13T13:46:31.184Z,5.35
2022-09-13T13:49:32.077Z,5.82
2022-09-13T13:52:37.126Z,5.78
2022-09-13T13:55:33.521Z,5.72
2022-09-13T13:58:04.048Z,4.93
2022-09-13T14:00:34.541Z,5.78
2022-09-13T14:03:15.289Z,5.22
2022-09-13T14:05:49.976Z,5.20
2022-09-13T14:08:35.543Z,5.32
2022-09-13T14:11:17.010Z,5.55
2022-09-13T14:14:01.153Z,5.50
2022-09-13T14:16:52.215Z,5.47
2022-09-13T14:19:25.252Z,6.00
2022-09-13T14:22:15.311Z,5.32
2022-09-13T14:24:46.343Z,4.85
2022-09-13T14:27:21.794Z,5.40
2022-09-13T14:29:52.011Z,5.90
2022-09-13T14:32:23.094Z,5.75
2022-09-13T14:34:59.477Z,5.72
2022-09-13T14:37:30.999Z,5.13
2022-09-13T14:40:01.553Z,5.47
2022-09-13T14:42:41.268Z,5.65
2022-09-13T14:45:14.242Z,5.65
2022-09-13T14:47:51.797Z,5.50
2022-09-13T14:50:23.662Z,5.15
2022-09-13T14:52:55.384Z,6.10
2022-09-13T14:55:27.510Z,5.25
2022-09-13T14:58:01.832Z,5.55
2022-09-13T15:00:30.576Z,6.15
2022-09-13T15:03:02.756Z,6.20
2022-09-13T15:05:34.309Z,5.85
2022-09-13T15:08:25.353Z,6.22
2022-09-13T15:10:53.654Z,5.60
2022-09-13T15:13:22.988Z,5.32
2022-09-13T15:15:51.249Z,5.60
2022-09-13T15:18:36.458Z,4.93
2022-09-13T15:21:06.446Z,5.55
2022-09-13T15:23:36.400Z,5.00
2022-09-13T15:26:07.821Z,5.70
2022-09-13T15:28:51.101Z,5.25
2022-09-13T15:31:23.872Z,5.90
2022-09-13T15:34:13.962Z,5.72
2022-09-13T15:36:42.329Z,5.60
2022-09-13T15:39:17.988Z,6.35
2022-09-13T15:41:53.711Z,5.35
2022-09-13T15:44:23.391Z,6.00
2022-09-13T15:46:53.931Z,5.70
2022-09-13T15:49:24.733Z,5.55
2022-09-13T15:51:55.643Z,5.68
2022-09-13T15:54:23.755Z,5.45
2022-09-13T15:56:52.503Z,5.32
2022-09-13T15:59:23.236Z,5.93
2022-09-13T16:01:52.953Z,6.00
2022-09-13T16:04:21.001Z,6.97
2022-09-13T16:06:49.023Z,7.57
2022-09-13T16:09:19.468Z,6.10
2022-09-13T16:11:48.060Z,6.57
2022-09-13T16:14:17.827Z,5.80
2022-09-13T16:16:49.099Z,6.35
2022-09-13T16:19:18.695Z,7.20
2022-09-13T16:21:46.652Z,7.20
2022-09-13T16:24:14.916Z,6.80
2022-09-13T16:26:43.311Z,7.15
2022-09-13T16:29:11.910Z,7.00
2022-09-13T16:31:41.095Z,6.82
2022-09-13T16:34:10.747Z,6.50
2022-09-13T16:36:38.925Z,6.72
2022-09-13T16:39:06.786Z,6.78
2022-09-13T16:41:34.565Z,6.03
2022-09-13T16:44:05.079Z,6.40
2022-09-13T16:46:36.466Z,7.32
2022-09-13T16:49:04.928Z,6.50
2022-09-13T16:51:34.234Z,6.68
2022-09-13T16:54:02.816Z,6.30
2022-09-13T16:56:31.275Z,7.13
2022-09-13T16:58:59.243Z,6.88
2022-09-13T17:01:28.842Z,7.68
2022-09-13T17:03:57.270Z,7.20
2022-09-13T17:06:26.659Z,7.38
2022-09-13T17:08:58.807Z,6.90
2022-09-13T17:11:28.128Z,6.90
2022-09-13T17:13:56.679Z,7.32
2022-09-13T17:16:28.016Z,7.70
2022-09-13T17:18:57.241Z,8.13
2022-09-13T17:21:25.559Z,7.22
2022-09-13T17:23:55.196Z,7.30
2022-09-13T17:26:23.546Z,7.55
2022-09-13T17:28:52.607Z,7.75
2022-09-13T17:31:22.134Z,6.55
2022-09-13T17:33:50.064Z,7.80
2022-09-13T17:36:18.225Z,7.22
2022-09-13T17:38:46.323Z,7.15
2022-09-13T17:41:16.989Z,7.32
2022-09-13T17:43:45.792Z,8.23
2022-09-13T17:46:15.550Z,8.02
2022-09-13T17:48:43.483Z,7.82
2022-09-13T17:51:13.368Z,8.00
2022-09-13T17:53:43.855Z,8.38
2022-09-13T17:56:11.592Z,7.47
2022-09-13T17:58:40.626Z,7.65
2022-09-13T18:01:09.999Z,8.90
2022-09-13T18:03:39.120Z,8.38
2022-09-13T18:06:09.030Z,8.25
2022-09-13T18:08:38.908Z,8.63
2022-09-13T18:11:15.493Z,8.32
2022-09-13T18:13:47.914Z,9.70
2022-09-13T18:16:21.253Z,9.73
2022-09-13T18:18:50.561Z,9.25
2022-09-13T18:21:19.715Z,7.50
2022-09-13T18:23:48.970Z,9.18
2022-09-13T18:26:18.525Z,8.85
2022-09-13T18:28:54.704Z,9.00
2022-09-13T18:31:24.038Z,9.65
2022-09-13T18:33:55.951Z,8.85
2022-09-13T18:36:24.068Z,8.77
2022-09-13T18:38:53.168Z,10.18
2022-09-13T18:41:22.476Z,9.77
2022-09-13T18:43:55.677Z,9.25
2022-09-13T18:46:26.979Z,9.70
2022-09-13T18:48:57.535Z,11.35
2022-09-13T18:51:27.446Z,10.75
2022-09-13T18:53:55.721Z,9.32
2022-09-13T18:56:26.006Z,10.38
2022-09-13T18:58:56.453Z,10.98
2022-09-13T19:01:26.652Z,11.48
2022-09-13T19:03:56.197Z,11.05
2022-09-13T19:06:26.634Z,9.85
2022-09-13T19:08:55.856Z,9.77
2022-09-13T19:11:45.153Z,9.35
2022-09-13T19:14:15.982Z,10.52
2022-09-13T19:16:44.857Z,9.77
2022-09-13T19:19:12.907Z,10.15
2022-09-13T19:21:41.097Z,12.13
2022-09-13T19:24:16.191Z,10.55
2022-09-13T19:26:45.970Z,10.20
2022-09-13T19:29:19.774Z,10.80
2022-09-13T19:31:49.610Z,10.35
2022-09-13T19:34:18.875Z,10.95
2022-09-13T19:36:49.578Z,9.93
2022-09-13T19:39:17.893Z,10.93
2022-09-13T19:41:45.689Z,10.75
2022-09-13T19:44:15.044Z,9.93
2022-09-13T19:46:47.215Z,10.15
2022-09-13T19:49:18.056Z,11.90
2022-09-13T19:51:51.517Z,11.07
2022-09-13T19:54:20.576Z,10.38
2022-09-13T19:56:48.330Z,10.30
2022-09-13T19:59:19.691Z,10.30
2022-09-13T20:01:49.316Z,9.40
2022-09-13T20:04:19.955Z,9.65
2022-09-13T20:07:12.162Z,9.85
2022-09-13T20:09:42.055Z,11.48
2022-09-13T20:12:11.378Z,11.38
2022-09-13T20:14:39.217Z,9.00
2022-09-13T20:17:08.853Z,10.63
2022-09-13T20:19:45.066Z,9.52
2022-09-13T20:22:16.922Z,9.15
2022-09-13T20:24:44.727Z,10.82
2022-09-13T20:27:12.442Z,9.43
2022-09-13T20:29:40.385Z,10.50
2022-09-13T20:32:11.023Z,9.98
2022-09-13T20:34:39.941Z,9.60
2022-09-13T20:37:07.653Z,9.05
2022-09-13T20:39:35.732Z,9.85
2022-09-13T20:42:03.567Z,9.50
2022-09-13T20:44:31.295Z,8.45
2022-09-13T20:46:59.015Z,8.65
2022-09-13T20:49:29.249Z,9.55
2022-09-13T20:51:57.136Z,7.78
2022-09-13T20:54:25.862Z,8.25
2022-09-13T20:56:53.615Z,8.02
2022-09-13T20:59:22.674Z,8.32
2022-09-13T21:01:50.828Z,8.75
2022-09-13T21:04:18.628Z,7.93
2022-09-13T21:07:05.496Z,8.02
2022-09-13T21:09:33.484Z,6.72
2022-09-13T21:12:02.375Z,8.60
2022-09-13T21:14:33.961Z,8.43
2022-09-13T21:17:06.263Z,7.60
2022-09-13T21:19:34.117Z,9.05
2022-09-13T21:22:04.093Z,8.05
2022-09-13T21:24:32.174Z,8.80
2022-09-13T21:26:59.915Z,7.80
2022-09-13T21:29:27.636Z,8.80
2022-09-13T21:31:55.894Z,7.70
2022-09-13T21:34:25.068Z,7.65
2022-09-13T21:36:52.773Z,9.45
2022-09-13T21:39:21.830Z,9.10
2022-09-13T21:41:49.888Z,7.22
2022-09-13T21:44:17.847Z,7.97
2022-09-13T21:46:46.705Z,8.73
2022-09-13T21:49:15.858Z,9.50
2022-09-13T21:51:45.481Z,9.75
2022-09-13T21:54:16.466Z,9.25
2022-09-13T21:56:50.293Z,8.88
2022-09-13T21:59:20.171Z,9.25
2022-09-13T22:01:50.405Z,8.63
2022-09-13T22:04:22.055Z,9.50
2022-09-13T22:06:52.235Z,8.77
2022-09-13T22:09:21.207Z,8.77
2022-09-13T22:11:50.556Z,9.15
2022-09-13T22:14:22.351Z,9.52
2022-09-13T22:16:52.530Z,9.50
2022-09-13T22:19:23.460Z,9.48
2022-09-13T22:21:54.111Z,9.57
2022-09-13T22:24:24.031Z,10.25
2022-09-13T22:26:55.349Z,9.00
2022-09-13T22:29:23.596Z,9.80
2022-09-13T22:31:52.727Z,11.15
2022-09-13T22:34:22.143Z,9.85
2022-09-13T22:36:50.215Z,9.18
2022-09-13T22:39:18.335Z,9.82
2022-09-13T22:41:46.459Z,9.45
2022-09-13T22:44:15.748Z,11.00
2022-09-13T22:46:44.994Z,9.90
2022-09-13T22:49:14.093Z,10.50
2022-09-13T22:51:41.895Z,10.18
2022-09-13T22:54:09.686Z,10.98
2022-09-13T22:56:37.877Z,10.40
2022-09-13T22:59:08.132Z,10.48
2022-09-13T23:01:37.940Z,10.40
2022-09-13T23:04:06.785Z,9.50
2022-09-13T23:06:35.646Z,10.35
2022-09-13T23:09:06.510Z,10.15
2022-09-13T23:11:36.588Z,10.63
2022-09-13T23:14:07.017Z,9.20
2022-09-13T23:16:38.674Z,8.88
2022-09-13T23:19:06.865Z,10.65
2022-09-13T23:21:36.969Z,9.20
2022-09-13T23:24:06.713Z,10.52
2022-09-13T23:26:35.239Z,10.20
2022-09-13T23:29:04.831Z,9.10
2022-09-13T23:31:35.062Z,10.23
2022-09-13T23:34:07.373Z,10.38
2022-09-13T23:36:38.117Z,10.20
2022-09-13T23:39:07.932Z,10.23
2022-09-13T23:41:36.082Z,8.95
2022-09-13T23:44:05.031Z,10.27
2022-09-13T23:46:32.849Z,9.35
2022-09-13T23:49:00.567Z,8.85
2022-09-13T23:51:29.829Z,9.30
2022-09-13T23:54:00.581Z,9.80
2022-09-13T23:56:29.939Z,9.18
2022-09-13T23:58:58.823Z,10.60
