createdAt,value
2022-11-09T00:00:29.697Z,32.22
2022-11-09T00:02:59.875Z,30.80
2022-11-09T00:05:27.074Z,28.88
2022-11-09T00:07:54.471Z,25.60
2022-11-09T00:10:21.785Z,27.50
2022-11-09T00:12:49.313Z,30.02
2022-11-09T00:15:16.483Z,28.23
2022-11-09T00:17:44.197Z,32.28
2022-11-09T00:20:12.713Z,29.50
2022-11-09T00:22:40.169Z,27.70
2022-11-09T00:25:08.064Z,24.10
2022-11-09T00:27:35.467Z,27.55
2022-11-09T00:30:02.835Z,28.80
2022-11-09T00:32:30.491Z,30.00
2022-11-09T00:34:57.717Z,29.63
2022-11-09T00:37:25.189Z,28.13
2022-11-09T00:39:52.375Z,26.20
2022-11-09T00:42:20.812Z,24.75
2022-11-09T00:44:47.980Z,24.45
2022-11-09T00:47:15.506Z,25.77
2022-11-09T00:49:42.692Z,29.23
2022-11-09T00:52:10.229Z,26.27
2022-11-09T00:54:40.083Z,28.65
2022-11-09T00:57:07.939Z,24.00
2022-11-09T00:59:35.085Z,26.98
2022-11-09T01:02:02.609Z,26.25
2022-11-09T01:04:29.989Z,27.27
2022-11-09T01:06:57.710Z,27.23
2022-11-09T01:09:24.907Z,25.73
2022-11-09T01:11:52.608Z,27.25
2022-11-09T01:14:22.510Z,28.85
2022-11-09T01:16:50.286Z,28.58
2022-11-09T01:19:17.423Z,30.17
2022-11-09T01:21:46.135Z,26.40
2022-11-09T01:24:13.989Z,27.92
2022-11-09T01:26:41.582Z,24.92
2022-11-09T01:29:08.747Z,27.40
2022-11-09T01:31:36.257Z,24.30
2022-11-09T01:34:03.674Z,26.65
2022-11-09T01:36:33.911Z,26.67
2022-11-09T01:39:01.467Z,27.75
2022-11-09T01:41:29.689Z,29.15
2022-11-09T01:44:08.627Z,25.90
2022-11-09T01:46:45.524Z,26.88
2022-11-09T01:49:27.823Z,25.95
2022-11-09T01:52:07.767Z,28.42
2022-11-09T01:54:41.667Z,25.70
2022-11-09T01:57:35.152Z,28.58
2022-11-09T02:00:10.201Z,29.38
2022-11-09T02:02:51.532Z,26.92
2022-11-09T02:05:24.046Z,31.77
2022-11-09T02:07:55.566Z,28.38
2022-11-09T02:10:40.824Z,27.67
2022-11-09T02:13:12.103Z,29.38
2022-11-09T02:15:45.280Z,27.70
2022-11-09T02:18:13.697Z,26.65
2022-11-09T02:20:55.567Z,29.80
2022-11-09T02:23:25.907Z,29.38
2022-11-09T02:26:16.669Z,28.05
2022-11-09T02:28:45.534Z,28.65
2022-11-09T02:31:16.574Z,28.55
2022-11-09T02:34:02.265Z,27.20
2022-11-09T02:36:29.940Z,30.42
2022-11-09T02:38:58.156Z,33.28
2022-11-09T02:41:26.177Z,31.15
2022-11-09T02:43:55.302Z,25.23
2022-11-09T02:46:34.433Z,31.55
2022-11-09T02:49:03.973Z,32.15
2022-11-09T02:51:31.717Z,28.52
2022-11-09T02:53:59.968Z,29.27
2022-11-09T02:56:27.118Z,29.08
2022-11-09T02:58:56.444Z,28.88
2022-11-09T03:01:23.761Z,28.52
2022-11-09T03:03:51.649Z,31.70
2022-11-09T03:06:18.811Z,30.67
2022-11-09T03:08:47.027Z,29.00
2022-11-09T03:11:15.104Z,32.25
2022-11-09T03:13:42.591Z,26.70
2022-11-09T03:16:09.992Z,32.25
2022-11-09T03:18:39.896Z,26.95
2022-11-09T03:21:07.822Z,30.65
2022-11-09T03:23:35.341Z,33.05
2022-11-09T03:26:03.407Z,30.33
2022-11-09T03:28:31.019Z,24.80
2022-11-09T03:30:58.560Z,32.10
2022-11-09T03:33:26.599Z,28.88
2022-11-09T03:35:53.800Z,27.65
2022-11-09T03:38:21.238Z,32.05
2022-11-09T03:40:49.368Z,25.65
2022-11-09T03:43:17.880Z,31.85
2022-11-09T03:45:47.448Z,29.13
2022-11-09T03:48:14.857Z,31.83
2022-11-09T03:50:42.126Z,34.83
2022-11-09T03:53:10.755Z,32.45
2022-11-09T03:55:39.343Z,31.85
2022-11-09T03:58:09.298Z,31.73
2022-11-09T04:00:36.694Z,30.45
2022-11-09T04:03:04.182Z,33.15
2022-11-09T04:05:31.476Z,34.65
2022-11-09T04:07:59.184Z,32.20
2022-11-09T04:10:27.574Z,32.78
2022-11-09T04:12:55.172Z,33.90
2022-11-09T04:15:22.683Z,33.40
2022-11-09T04:17:58.994Z,36.83
2022-11-09T04:20:27.927Z,33.53
2022-11-09T04:23:06.919Z,32.67
2022-11-09T04:25:36.265Z,37.95
2022-11-09T04:28:05.951Z,38.08
2022-11-09T04:30:35.276Z,35.83
2022-11-09T04:33:04.022Z,38.80
2022-11-09T04:35:33.567Z,35.03
2022-11-09T04:38:06.671Z,35.25
2022-11-09T04:40:35.607Z,34.85
2022-11-09T04:43:04.929Z,40.30
2022-11-09T04:45:34.478Z,37.00
2022-11-09T04:48:04.479Z,37.03
2022-11-09T04:50:32.498Z,43.03
2022-11-09T04:53:11.129Z,37.30
2022-11-09T04:55:39.178Z,34.42
2022-11-09T04:58:07.930Z,34.78
2022-11-09T05:00:35.701Z,36.33
2022-11-09T05:03:05.113Z,36.58
2022-11-09T05:05:37.062Z,36.90
2022-11-09T05:08:05.362Z,39.25
2022-11-09T05:10:33.063Z,36.47
2022-11-09T05:13:02.844Z,39.88
2022-11-09T05:15:30.396Z,39.22
2022-11-09T05:17:58.656Z,40.50
2022-11-09T05:20:25.917Z,41.00
2022-11-09T05:23:12.828Z,43.22
2022-11-09T05:25:40.043Z,48.90
2022-11-09T05:28:09.501Z,46.97
2022-11-09T05:30:37.088Z,40.85
2022-11-09T05:33:05.222Z,41.28
2022-11-09T05:35:33.447Z,44.47
2022-11-09T05:38:00.898Z,46.15
2022-11-09T05:40:28.176Z,43.35
2022-11-09T05:42:56.750Z,51.08
2022-11-09T05:45:42.207Z,42.67
2022-11-09T05:48:15.174Z,42.67
2022-11-09T05:50:42.825Z,44.85
2022-11-09T05:53:16.504Z,43.78
2022-11-09T05:55:43.711Z,44.70
2022-11-09T05:58:11.427Z,45.42
2022-11-09T06:00:38.669Z,48.88
2022-11-09T06:03:11.111Z,48.63
2022-11-09T06:05:40.398Z,47.25
2022-11-09T06:08:11.719Z,48.05
2022-11-09T06:10:39.587Z,44.88
2022-11-09T06:13:07.481Z,45.13
2022-11-09T06:15:34.722Z,45.95
2022-11-09T06:18:02.255Z,42.17
2022-11-09T06:20:29.719Z,45.95
2022-11-09T06:23:03.795Z,43.33
2022-11-09T06:25:33.392Z,43.75
2022-11-09T06:28:01.808Z,43.03
2022-11-09T06:30:29.063Z,43.85
2022-11-09T06:33:00.795Z,44.03
2022-11-09T06:35:28.629Z,39.90
2022-11-09T06:37:58.184Z,44.83
2022-11-09T06:40:26.263Z,45.10
2022-11-09T06:42:57.178Z,43.35
2022-11-09T06:45:24.933Z,45.33
2022-11-09T06:47:57.964Z,52.42
2022-11-09T06:50:26.450Z,48.38
2022-11-09T06:52:59.122Z,46.28
2022-11-09T06:55:28.617Z,44.30
2022-11-09T06:57:58.454Z,49.45
2022-11-09T07:00:27.177Z,42.40
2022-11-09T07:02:54.649Z,44.92
2022-11-09T07:05:22.032Z,44.47
2022-11-09T07:07:49.627Z,41.17
2022-11-09T07:10:17.191Z,42.10
2022-11-09T07:12:44.732Z,44.45
2022-11-09T07:15:12.015Z,46.70
2022-11-09T07:17:41.228Z,49.00
2022-11-09T07:20:10.074Z,44.78
2022-11-09T07:22:40.288Z,46.92
2022-11-09T07:25:08.823Z,42.50
2022-11-09T07:27:36.669Z,42.55
2022-11-09T07:30:04.654Z,43.58
2022-11-09T07:35:24.137Z,43.58
2022-11-09T07:37:51.549Z,44.58
2022-11-09T07:40:19.441Z,41.10
2022-11-09T07:42:47.110Z,41.75
2022-11-09T07:45:14.496Z,43.35
2022-11-09T07:47:42.018Z,46.83
2022-11-09T07:50:09.660Z,46.80
2022-11-09T07:52:37.119Z,47.10
2022-11-09T07:55:04.734Z,47.80
2022-11-09T07:57:32.144Z,44.25
2022-11-09T07:59:59.397Z,45.45
2022-11-09T08:02:26.921Z,43.33
2022-11-09T08:04:54.244Z,44.30
2022-11-09T08:07:23.730Z,41.45
2022-11-09T08:09:51.140Z,40.42
2022-11-09T08:12:18.593Z,45.63
2022-11-09T08:14:46.085Z,41.72
2022-11-09T08:17:13.597Z,42.97
2022-11-09T08:19:40.755Z,42.45
2022-11-09T08:22:09.267Z,40.05
2022-11-09T08:24:36.441Z,41.63
2022-11-09T08:27:03.944Z,40.95
2022-11-09T08:29:31.084Z,40.88
2022-11-09T08:31:58.522Z,43.10
2022-11-09T08:34:28.107Z,40.70
2022-11-09T08:36:55.582Z,46.28
2022-11-09T08:39:25.399Z,43.67
2022-11-09T08:41:52.978Z,40.50
2022-11-09T08:44:20.229Z,41.60
2022-11-09T08:46:47.770Z,42.78
2022-11-09T08:49:16.059Z,38.60
2022-11-09T08:51:43.612Z,37.40
2022-11-09T08:54:11.406Z,42.53
2022-11-09T08:56:38.827Z,39.42
2022-11-09T08:59:06.126Z,40.22
2022-11-09T09:01:33.717Z,45.60
2022-11-09T09:04:01.020Z,41.92
2022-11-09T09:06:31.242Z,41.65
2022-11-09T09:08:58.866Z,40.35
2022-11-09T09:11:26.320Z,38.63
2022-11-09T09:13:53.517Z,39.40
2022-11-09T09:16:21.172Z,38.15
2022-11-09T09:18:48.929Z,41.97
2022-11-09T09:21:16.419Z,37.42
2022-11-09T09:23:43.597Z,37.88
2022-11-09T09:26:11.116Z,37.88
2022-11-09T09:28:39.040Z,43.20
2022-11-09T09:31:06.860Z,47.85
2022-11-09T09:33:34.428Z,37.17
2022-11-09T09:36:02.357Z,49.90
2022-11-09T09:38:29.971Z,37.30
2022-11-09T09:40:59.924Z,38.30
2022-11-09T09:43:43.561Z,39.92
2022-11-09T09:46:23.797Z,41.88
2022-11-09T09:49:04.222Z,43.47
2022-11-09T09:51:41.185Z,42.97
2022-11-09T09:54:17.304Z,45.13
2022-11-09T09:56:46.986Z,45.30
2022-11-09T09:59:20.213Z,42.45
2022-11-09T10:01:50.921Z,40.92
2022-11-09T10:04:29.228Z,40.75
2022-11-09T10:07:11.752Z,40.08
2022-11-09T10:09:38.991Z,44.83
2022-11-09T10:12:06.670Z,39.63
2022-11-09T10:14:43.989Z,37.67
2022-11-09T10:17:22.031Z,36.55
2022-11-09T10:20:21.068Z,39.17
2022-11-09T10:22:55.567Z,42.53
2022-11-09T10:25:50.219Z,38.67
2022-11-09T10:28:17.506Z,37.50
2022-11-09T10:30:45.125Z,37.95
2022-11-09T10:33:20.868Z,37.28
2022-11-09T10:35:48.016Z,35.72
2022-11-09T10:38:21.817Z,39.17
2022-11-09T10:41:35.216Z,38.58
2022-11-09T10:44:21.268Z,38.20
2022-11-09T10:47:13.204Z,39.63
2022-11-09T10:50:22.821Z,39.53
2022-11-09T10:53:13.165Z,56.15
2022-11-09T10:56:20.822Z,47.40
2022-11-09T10:59:33.459Z,37.20
2022-11-09T11:02:29.060Z,35.08
2022-11-09T11:05:35.871Z,42.08
2022-11-09T11:08:40.047Z,37.53
2022-11-09T11:11:35.619Z,34.45
2022-11-09T11:14:41.771Z,37.22
2022-11-09T11:17:34.873Z,40.88
2022-11-09T11:20:28.110Z,36.35
2022-11-09T11:23:20.075Z,35.60
2022-11-09T11:26:18.423Z,39.60
2022-11-09T11:31:59.225Z,38.13
2022-11-09T11:35:01.564Z,36.70
2022-11-09T11:38:00.080Z,38.47
2022-11-09T11:41:06.997Z,35.55
2022-11-09T11:44:05.048Z,37.45
2022-11-09T11:50:01.853Z,37.78
2022-11-09T11:56:49.182Z,33.58
2022-11-09T11:59:52.978Z,40.78
2022-11-09T12:02:48.289Z,38.92
2022-11-09T12:05:51.700Z,44.15
2022-11-09T12:09:03.999Z,35.85
2022-11-09T12:12:10.525Z,37.65
2022-11-09T12:15:52.633Z,39.05
2022-11-09T12:19:12.349Z,43.35
2022-11-09T12:25:14.543Z,34.20
2022-11-09T12:28:11.558Z,42.00
2022-11-09T12:31:09.096Z,35.38
2022-11-09T12:34:18.807Z,36.75
2022-11-09T12:37:12.133Z,38.15
2022-11-09T12:40:06.877Z,40.22
2022-11-09T12:43:02.941Z,38.40
2022-11-09T12:45:51.220Z,39.75
2022-11-09T12:48:38.267Z,40.65
2022-11-09T12:51:24.337Z,45.17
2022-11-09T12:54:11.872Z,34.50
2022-11-09T12:57:06.608Z,43.72
2022-11-09T12:59:55.104Z,36.33
2022-11-09T13:02:54.234Z,38.13
2022-11-09T13:05:40.918Z,55.70
2022-11-09T13:08:31.267Z,38.45
2022-11-09T13:11:36.001Z,37.35
2022-11-09T13:14:29.084Z,33.08
2022-11-09T13:17:24.421Z,39.92
2022-11-09T13:20:53.887Z,33.92
2022-11-09T13:24:00.792Z,35.40
2022-11-09T13:26:49.877Z,35.78
2022-11-09T13:29:42.151Z,38.35
2022-11-09T13:32:31.354Z,37.75
2022-11-09T13:35:40.263Z,38.20
2022-11-09T13:38:36.195Z,39.72
2022-11-09T13:41:34.292Z,38.55
2022-11-09T13:44:26.247Z,39.25
2022-11-09T13:47:34.714Z,40.08
2022-11-09T13:50:25.677Z,45.10
2022-11-09T13:53:48.773Z,38.47
2022-11-09T13:56:39.959Z,38.15
2022-11-09T13:59:32.575Z,39.45
2022-11-09T14:02:26.370Z,37.83
2022-11-09T14:05:31.611Z,42.05
2022-11-09T14:08:23.125Z,39.85
2022-11-09T14:11:34.113Z,42.85
2022-11-09T14:14:40.619Z,42.25
2022-11-09T14:17:36.406Z,41.35
2022-11-09T14:20:41.740Z,42.08
2022-11-09T14:23:32.960Z,45.35
2022-11-09T14:26:22.745Z,36.45
2022-11-09T14:29:24.315Z,43.38
2022-11-09T14:32:29.182Z,38.25
2022-11-09T14:35:32.221Z,38.67
2022-11-09T14:38:33.394Z,40.67
2022-11-09T14:41:22.997Z,47.25
2022-11-09T14:44:28.267Z,38.55
2022-11-09T14:47:36.777Z,41.13
2022-11-09T14:50:42.605Z,43.33
2022-11-09T14:53:36.336Z,39.42
2022-11-09T14:56:23.404Z,38.13
2022-11-09T14:59:14.606Z,42.45
2022-11-09T15:02:06.008Z,43.80
2022-11-09T15:05:04.059Z,43.05
2022-11-09T15:07:49.879Z,42.78
2022-11-09T15:10:36.780Z,41.75
2022-11-09T15:13:37.431Z,47.35
2022-11-09T15:16:28.013Z,40.95
2022-11-09T15:19:43.884Z,46.00
2022-11-09T15:22:52.828Z,41.25
2022-11-09T15:25:47.129Z,39.75
2022-11-09T15:28:43.016Z,43.38
2022-11-09T15:31:28.869Z,80.88
2022-11-09T15:34:22.717Z,56.40
2022-11-09T15:37:29.493Z,45.28
2022-11-09T15:40:19.936Z,41.80
2022-11-09T15:43:06.101Z,47.97
2022-11-09T15:45:52.136Z,44.70
2022-11-09T15:48:40.025Z,41.42
2022-11-09T15:51:29.345Z,45.70
2022-11-09T15:54:15.544Z,42.10
2022-11-09T15:57:02.102Z,43.05
2022-11-09T15:59:49.911Z,48.25
2022-11-09T16:02:35.690Z,45.10
2022-11-09T16:05:23.308Z,46.15
2022-11-09T16:08:09.591Z,46.75
2022-11-09T16:10:55.391Z,44.10
2022-11-09T16:13:41.798Z,41.47
2022-11-09T16:16:27.959Z,48.28
2022-11-09T16:19:14.673Z,50.30
2022-11-09T16:22:02.332Z,43.58
2022-11-09T16:24:48.594Z,47.65
2022-11-09T16:27:50.934Z,51.90
2022-11-09T16:30:38.858Z,51.95
2022-11-09T16:33:26.087Z,45.72
2022-11-09T16:36:20.410Z,50.13
2022-11-09T16:39:09.422Z,44.22
2022-11-09T16:41:56.699Z,42.63
2022-11-09T16:44:44.050Z,47.45
2022-11-09T16:47:30.473Z,44.65
2022-11-09T16:50:16.660Z,42.75
2022-11-09T16:53:02.499Z,50.42
2022-11-09T16:55:48.106Z,48.55
2022-11-09T16:58:34.429Z,46.45
2022-11-09T17:01:23.444Z,52.42
2022-11-09T17:04:10.241Z,45.60
2022-11-09T17:06:55.810Z,48.45
2022-11-09T17:09:42.043Z,49.40
2022-11-09T17:12:29.525Z,50.10
2022-11-09T17:15:15.426Z,48.30
2022-11-09T17:18:01.091Z,47.97
2022-11-09T17:20:49.460Z,50.83
2022-11-09T17:23:35.226Z,47.70
2022-11-09T17:26:22.242Z,47.05
2022-11-09T17:29:08.081Z,46.28
2022-11-09T17:31:53.986Z,47.53
2022-11-09T17:34:40.282Z,51.05
2022-11-09T17:37:26.405Z,48.75
2022-11-09T17:40:11.998Z,47.70
2022-11-09T17:42:57.873Z,45.55
2022-11-09T17:45:43.681Z,48.30
2022-11-09T17:48:29.492Z,46.45
2022-11-09T17:51:17.448Z,46.53
2022-11-09T17:54:04.653Z,43.28
2022-11-09T17:56:51.545Z,54.40
2022-11-09T17:59:37.305Z,46.28
2022-11-09T18:02:24.006Z,45.25
2022-11-09T18:05:11.341Z,45.78
2022-11-09T18:07:57.469Z,46.22
2022-11-09T18:10:45.465Z,45.35
2022-11-09T18:13:31.632Z,50.03
2022-11-09T18:16:20.285Z,50.03
2022-11-09T18:19:06.129Z,44.88
2022-11-09T18:21:52.014Z,49.13
2022-11-09T18:24:37.918Z,40.92
2022-11-09T18:27:29.073Z,45.17
2022-11-09T18:30:17.721Z,46.90
2022-11-09T18:33:04.152Z,47.40
2022-11-09T18:36:18.568Z,49.28
2022-11-09T18:39:04.788Z,45.88
2022-11-09T18:41:52.165Z,47.53
2022-11-09T18:44:38.194Z,47.80
2022-11-09T18:47:25.492Z,46.35
2022-11-09T18:50:11.761Z,45.40
2022-11-09T18:52:57.379Z,46.28
2022-11-09T18:55:43.592Z,51.22
2022-11-09T18:58:30.938Z,51.10
2022-11-09T19:04:02.842Z,49.08
2022-11-09T19:06:48.899Z,54.53
2022-11-09T19:09:38.956Z,52.17
2022-11-09T19:12:25.246Z,49.55
2022-11-09T19:15:11.481Z,49.67
2022-11-09T19:17:57.983Z,57.07
2022-11-09T19:20:44.077Z,50.58
2022-11-09T19:23:34.445Z,50.60
2022-11-09T19:26:22.230Z,52.15
2022-11-09T19:29:12.753Z,51.38
2022-11-09T19:31:58.905Z,50.22
2022-11-09T19:34:46.232Z,53.33
2022-11-09T19:37:32.009Z,50.25
2022-11-09T19:40:18.109Z,55.00
2022-11-09T19:43:03.462Z,51.80
2022-11-09T19:45:49.572Z,48.63
2022-11-09T19:48:36.098Z,51.25
2022-11-09T19:51:22.600Z,49.07
2022-11-09T19:54:10.347Z,57.65
2022-11-09T19:56:56.791Z,52.58
2022-11-09T19:59:42.363Z,47.22
2022-11-09T20:02:28.550Z,47.50
2022-11-09T20:05:14.007Z,52.97
2022-11-09T20:08:02.101Z,50.08
2022-11-09T20:10:47.968Z,52.60
2022-11-09T20:13:35.136Z,52.92
2022-11-09T20:16:20.885Z,48.85
2022-11-09T20:19:11.512Z,48.85
2022-11-09T20:21:57.031Z,51.10
2022-11-09T20:24:42.823Z,46.83
2022-11-09T20:27:32.107Z,51.20
2022-11-09T20:30:19.072Z,51.60
2022-11-09T20:33:05.071Z,49.95
2022-11-09T20:35:55.847Z,50.50
2022-11-09T20:38:41.961Z,49.95
2022-11-09T20:41:29.327Z,54.83
2022-11-09T20:44:16.203Z,55.22
2022-11-09T20:47:02.089Z,49.20
2022-11-09T20:49:48.493Z,50.67
2022-11-09T20:52:34.494Z,47.25
2022-11-09T20:55:20.338Z,51.70
2022-11-09T20:58:07.156Z,53.30
2022-11-09T21:01:20.153Z,56.33
2022-11-09T21:04:06.729Z,60.05
2022-11-09T21:06:52.484Z,51.72
2022-11-09T21:09:38.528Z,52.83
2022-11-09T21:12:27.869Z,53.75
2022-11-09T21:15:16.752Z,52.45
2022-11-09T21:18:02.480Z,50.60
2022-11-09T21:20:48.294Z,51.58
2022-11-09T21:23:52.742Z,51.53
2022-11-09T21:26:57.586Z,53.65
2022-11-09T21:29:52.825Z,53.83
2022-11-09T21:32:39.255Z,57.05
2022-11-09T21:35:25.546Z,53.72
2022-11-09T21:38:11.206Z,57.63
2022-11-09T21:41:05.406Z,86.93
2022-11-09T21:43:55.298Z,60.90
2022-11-09T21:46:42.276Z,57.28
2022-11-09T21:49:28.615Z,58.13
2022-11-09T21:52:14.337Z,55.30
2022-11-09T21:55:00.267Z,49.42
2022-11-09T21:57:48.958Z,52.38
2022-11-09T22:00:34.955Z,55.50
2022-11-09T22:03:21.006Z,56.13
2022-11-09T22:06:10.954Z,51.78
2022-11-09T22:08:56.915Z,58.35
2022-11-09T22:12:01.535Z,51.70
2022-11-09T22:15:05.713Z,59.45
2022-11-09T22:17:53.879Z,50.78
2022-11-09T22:20:55.319Z,56.20
2022-11-09T22:23:41.551Z,53.65
2022-11-09T22:26:28.514Z,53.95
2022-11-09T22:29:14.783Z,48.60
2022-11-09T22:32:00.611Z,51.10
2022-11-09T22:34:46.799Z,54.28
2022-11-09T22:37:32.141Z,51.97
2022-11-09T22:40:18.582Z,53.85
2022-11-09T22:43:04.403Z,54.40
2022-11-09T22:45:50.202Z,54.35
2022-11-09T22:48:37.131Z,54.17
2022-11-09T22:51:23.347Z,58.10
2022-11-09T22:54:08.982Z,59.70
2022-11-09T22:56:54.892Z,54.13
2022-11-09T22:59:41.694Z,56.63
2022-11-09T23:02:28.455Z,52.80
2022-11-09T23:05:14.580Z,53.28
2022-11-09T23:08:00.504Z,54.95
2022-11-09T23:10:55.051Z,51.30
2022-11-09T23:13:41.787Z,55.38
2022-11-09T23:16:27.283Z,58.50
2022-11-09T23:19:12.985Z,55.30
2022-11-09T23:21:58.693Z,57.47
2022-11-09T23:25:02.755Z,54.17
2022-11-09T23:27:51.899Z,56.60
2022-11-09T23:30:38.460Z,53.30
2022-11-09T23:33:24.679Z,60.47
2022-11-09T23:36:10.857Z,54.78
2022-11-09T23:38:56.215Z,55.65
2022-11-09T23:41:41.872Z,55.90
2022-11-09T23:44:27.412Z,58.90
2022-11-09T23:47:14.060Z,52.43
2022-11-09T23:50:00.033Z,55.60
2022-11-09T23:52:46.386Z,53.60
2022-11-09T23:55:31.783Z,55.80
2022-11-09T23:58:17.641Z,50.05
