createdAt,value
2023-01-29T00:28:19.019Z,11.47
2023-01-29T00:33:21.464Z,10.40
2023-01-29T00:38:24.952Z,11.23
2023-01-29T00:43:45.741Z,10.33
2023-01-29T00:48:48.159Z,11.37
2023-01-29T01:09:45.521Z,11.60
2023-01-29T01:14:48.773Z,11.53
2023-01-29T01:19:51.110Z,9.73
2023-01-29T01:24:53.529Z,10.80
2023-01-29T01:29:55.871Z,10.73
2023-01-29T01:34:58.106Z,10.00
2023-01-29T01:40:00.496Z,10.20
2023-01-29T01:45:10.362Z,10.03
2023-01-29T01:50:37.799Z,11.23
2023-01-29T01:55:53.025Z,11.87
2023-01-29T02:00:56.165Z,10.07
2023-01-29T02:06:19.243Z,9.87
2023-01-29T02:11:21.972Z,10.30
2023-01-29T02:16:24.394Z,10.60
2023-01-29T02:21:45.109Z,10.30
2023-01-29T02:27:33.573Z,10.80
2023-01-29T02:40:36.520Z,10.50
2023-01-29T02:45:51.081Z,11.23
2023-01-29T02:51:05.673Z,10.53
2023-01-29T02:56:22.006Z,9.50
2023-01-29T03:01:33.269Z,11.37
2023-01-29T03:06:48.175Z,10.73
2023-01-29T03:11:58.906Z,10.73
2023-01-29T03:17:03.630Z,9.00
2023-01-29T03:22:08.709Z,10.23
2023-01-29T03:27:33.377Z,11.70
2023-01-29T03:32:38.672Z,11.27
2023-01-29T03:37:47.792Z,12.43
2023-01-29T03:43:19.613Z,10.47
2023-01-29T03:49:18.975Z,10.20
2023-01-29T03:55:01.023Z,11.40
2023-01-29T04:00:22.986Z,11.47
2023-01-29T04:06:05.721Z,10.97
2023-01-29T04:11:16.177Z,11.90
2023-01-29T04:16:24.806Z,11.60
2023-01-29T04:22:32.028Z,12.10
2023-01-29T04:28:01.960Z,12.30
2023-01-29T04:33:42.002Z,11.63
2023-01-29T04:39:24.877Z,10.03
2023-01-29T04:44:38.822Z,10.87
2023-01-29T04:50:01.045Z,11.07
2023-01-29T04:55:32.138Z,10.50
2023-01-29T05:00:44.220Z,12.23
2023-01-29T05:05:49.451Z,11.10
2023-01-29T05:10:56.273Z,11.40
2023-01-29T05:16:07.991Z,11.67
2023-01-29T05:21:11.050Z,11.90
2023-01-29T05:26:31.931Z,12.30
2023-01-29T05:31:34.261Z,12.60
2023-01-29T05:36:36.511Z,15.20
2023-01-29T05:41:38.875Z,13.90
2023-01-29T05:46:41.237Z,14.90
2023-01-29T05:51:43.701Z,28.47
2023-01-29T05:56:46.014Z,23.93
2023-01-29T06:01:48.258Z,15.53
2023-01-29T06:06:50.484Z,14.07
2023-01-29T06:11:52.601Z,12.53
2023-01-29T06:16:54.854Z,13.67
2023-01-29T06:21:57.165Z,14.20
2023-01-29T06:26:59.523Z,15.00
2023-01-29T06:32:01.777Z,12.53
2023-01-29T06:37:04.286Z,12.73
2023-01-29T06:42:06.588Z,13.60
2023-01-29T06:47:08.898Z,13.73
2023-01-29T06:52:11.178Z,14.37
2023-01-29T06:57:13.506Z,14.87
2023-01-29T07:02:15.832Z,14.37
2023-01-29T07:07:18.486Z,14.33
2023-01-29T07:12:20.761Z,13.30
2023-01-29T07:17:23.065Z,15.13
2023-01-29T07:22:25.220Z,12.83
2023-01-29T07:27:28.296Z,14.17
2023-01-29T07:32:30.404Z,16.10
2023-01-29T07:37:32.717Z,13.90
2023-01-29T07:42:35.564Z,15.80
2023-01-29T07:47:37.942Z,13.47
2023-01-29T07:52:40.282Z,13.90
2023-01-29T07:57:42.593Z,15.83
2023-01-29T08:02:44.882Z,13.70
2023-01-29T08:08:05.332Z,12.70
2023-01-29T08:13:09.788Z,12.57
2023-01-29T08:18:13.051Z,12.30
2023-01-29T08:23:16.876Z,13.97
2023-01-29T08:28:19.274Z,14.83
2023-01-29T08:33:29.732Z,12.50
2023-01-29T08:38:36.917Z,14.87
2023-01-29T08:43:39.845Z,14.50
2023-01-29T08:48:42.212Z,12.57
2023-01-29T08:53:44.566Z,12.07
2023-01-29T08:58:46.874Z,12.57
2023-01-29T09:03:50.350Z,11.93
2023-01-29T09:08:52.966Z,11.23
2023-01-29T09:13:55.196Z,10.80
2023-01-29T09:18:57.444Z,12.07
2023-01-29T09:23:59.762Z,11.70
2023-01-29T09:29:02.079Z,13.10
2023-01-29T09:34:04.377Z,12.80
2023-01-29T09:39:07.036Z,11.63
2023-01-29T09:44:24.615Z,13.33
2023-01-29T09:49:36.013Z,13.90
2023-01-29T09:54:58.073Z,14.20
2023-01-29T10:00:00.542Z,12.73
2023-01-29T10:05:29.799Z,12.70
2023-01-29T10:10:47.667Z,13.27
2023-01-29T10:16:18.794Z,13.30
2023-01-29T10:21:46.554Z,14.50
2023-01-29T10:26:50.602Z,13.60
2023-01-29T10:32:05.204Z,12.47
2023-01-29T10:37:24.227Z,12.07
2023-01-29T10:42:43.031Z,13.57
2023-01-29T10:48:44.916Z,13.13
2023-01-29T10:54:14.998Z,12.93
2023-01-29T10:59:48.030Z,11.43
2023-01-29T11:04:50.321Z,9.87
2023-01-29T11:10:10.742Z,7.80
2023-01-29T11:15:26.901Z,6.73
2023-01-29T11:20:31.623Z,9.87
2023-01-29T11:25:33.796Z,10.17
2023-01-29T11:30:41.367Z,8.07
2023-01-29T11:35:43.794Z,7.23
2023-01-29T11:40:46.365Z,7.83
2023-01-29T11:45:59.901Z,5.63
2023-01-29T11:51:04.306Z,7.80
2023-01-29T11:56:20.850Z,6.67
2023-01-29T12:01:35.011Z,6.47
2023-01-29T12:06:43.022Z,5.90
2023-01-29T12:11:45.419Z,7.90
2023-01-29T12:17:00.891Z,7.07
2023-01-29T12:22:46.750Z,7.43
2023-01-29T12:27:59.913Z,6.33
2023-01-29T12:33:24.177Z,6.20
2023-01-29T12:38:26.738Z,5.00
2023-01-29T12:43:46.848Z,5.87
2023-01-29T12:48:51.262Z,6.00
2023-01-29T12:54:13.192Z,5.53
2023-01-29T12:59:30.525Z,6.00
2023-01-29T13:04:58.167Z,6.20
2023-01-29T13:10:12.383Z,7.30
2023-01-29T13:15:26.565Z,7.53
2023-01-29T13:20:35.425Z,6.70
2023-01-29T13:25:38.575Z,6.50
2023-01-29T13:30:40.961Z,6.60
2023-01-29T13:35:46.767Z,7.07
2023-01-29T13:40:50.939Z,7.70
2023-01-29T13:45:54.790Z,8.37
2023-01-29T13:51:02.309Z,7.40
2023-01-29T13:56:33.884Z,7.43
2023-01-29T14:01:48.229Z,6.87
2023-01-29T14:07:06.451Z,7.60
2023-01-29T14:12:41.005Z,8.17
2023-01-29T14:18:09.032Z,6.80
2023-01-29T14:23:28.749Z,7.30
2023-01-29T14:28:34.643Z,7.57
2023-01-29T14:33:41.868Z,8.03
2023-01-29T14:38:52.591Z,6.53
2023-01-29T14:44:45.942Z,7.07
2023-01-29T14:49:59.237Z,7.53
2023-01-29T14:55:25.178Z,7.40
2023-01-29T15:00:32.003Z,7.60
2023-01-29T15:05:38.090Z,6.97
2023-01-29T15:11:13.359Z,6.63
2023-01-29T15:16:42.675Z,8.10
2023-01-29T15:22:13.168Z,7.23
2023-01-29T15:27:20.804Z,7.77
2023-01-29T15:32:36.560Z,8.10
2023-01-29T15:37:40.656Z,8.17
2023-01-29T15:42:48.560Z,8.47
2023-01-29T15:47:52.132Z,8.90
2023-01-29T15:53:03.847Z,8.97
2023-01-29T15:58:11.680Z,8.47
2023-01-29T16:03:16.156Z,7.50
2023-01-29T16:08:20.431Z,7.07
2023-01-29T16:13:29.566Z,8.07
2023-01-29T16:18:47.735Z,8.30
2023-01-29T16:24:10.214Z,8.37
2023-01-29T16:29:25.168Z,8.13
2023-01-29T16:34:36.603Z,8.30
2023-01-29T16:39:48.009Z,8.27
2023-01-29T16:44:56.174Z,8.87
2023-01-29T16:50:02.385Z,11.57
2023-01-29T16:55:18.730Z,11.20
2023-01-29T17:00:29.842Z,10.00
2023-01-29T17:05:37.161Z,9.63
2023-01-29T17:10:39.365Z,15.67
2023-01-29T17:15:47.401Z,15.43
2023-01-29T17:20:50.946Z,13.83
2023-01-29T17:25:53.349Z,12.60
2023-01-29T17:31:05.838Z,11.80
2023-01-29T17:36:13.676Z,11.77
2023-01-29T17:41:26.241Z,11.10
2023-01-29T17:46:28.454Z,11.17
2023-01-29T17:51:30.992Z,10.20
2023-01-29T17:56:33.155Z,10.30
2023-01-29T18:01:35.304Z,10.60
2023-01-29T18:06:38.571Z,10.83
2023-01-29T18:11:41.536Z,11.70
2023-01-29T18:16:44.950Z,12.23
2023-01-29T18:21:48.554Z,12.97
2023-01-29T18:26:51.275Z,12.73
2023-01-29T18:31:53.525Z,14.13
2023-01-29T18:36:55.817Z,15.60
2023-01-29T18:41:58.097Z,14.83
2023-01-29T18:47:00.215Z,18.43
2023-01-29T18:52:02.337Z,17.40
2023-01-29T18:57:13.843Z,15.13
2023-01-29T19:02:27.277Z,13.90
2023-01-29T19:07:29.602Z,14.90
2023-01-29T19:12:31.763Z,14.50
2023-01-29T19:17:34.179Z,15.53
2023-01-29T19:22:36.410Z,16.30
2023-01-29T19:27:38.787Z,16.93
2023-01-29T19:32:41.454Z,17.63
2023-01-29T19:37:43.754Z,13.70
2023-01-29T19:42:47.916Z,16.80
2023-01-29T19:47:50.535Z,15.60
2023-01-29T19:52:53.459Z,15.27
2023-01-29T19:57:58.556Z,13.40
2023-01-29T20:03:01.297Z,13.77
2023-01-29T20:08:03.488Z,10.77
2023-01-29T20:13:06.023Z,12.13
2023-01-29T20:18:11.813Z,11.70
2023-01-29T20:23:28.012Z,10.90
2023-01-29T20:28:38.122Z,11.63
2023-01-29T20:33:40.656Z,11.43
2023-01-29T20:38:42.883Z,10.77
2023-01-29T20:43:47.177Z,11.20
2023-01-29T20:48:53.135Z,11.03
2023-01-29T20:53:55.615Z,12.03
2023-01-29T20:58:58.146Z,11.27
2023-01-29T21:04:00.258Z,10.90
2023-01-29T21:09:02.429Z,10.13
2023-01-29T21:14:04.950Z,10.43
2023-01-29T21:19:07.359Z,10.63
2023-01-29T21:24:11.424Z,9.20
2023-01-29T21:29:14.959Z,13.00
2023-01-29T21:34:17.087Z,11.10
2023-01-29T21:39:21.049Z,10.90
2023-01-29T21:44:23.179Z,10.40
2023-01-29T21:49:25.523Z,11.07
2023-01-29T21:54:30.998Z,12.20
2023-01-29T21:59:33.304Z,11.60
2023-01-29T22:04:35.405Z,11.60
2023-01-29T22:09:38.333Z,11.07
2023-01-29T22:14:42.043Z,10.30
2023-01-29T22:19:44.273Z,11.50
2023-01-29T22:24:46.763Z,10.53
2023-01-29T22:29:48.869Z,11.77
2023-01-29T22:34:51.247Z,11.23
2023-01-29T22:39:53.377Z,11.20
2023-01-29T22:44:55.603Z,9.13
2023-01-29T22:49:57.702Z,11.70
2023-01-29T22:54:59.858Z,10.67
2023-01-29T23:00:04.995Z,10.97
2023-01-29T23:05:08.062Z,11.10
2023-01-29T23:10:17.592Z,11.27
2023-01-29T23:15:19.936Z,10.90
2023-01-29T23:20:22.208Z,9.63
2023-01-29T23:25:47.386Z,9.60
2023-01-29T23:30:52.172Z,9.50
2023-01-29T23:35:54.613Z,9.50
2023-01-29T23:40:58.141Z,11.27
2023-01-29T23:46:00.833Z,10.17
2023-01-29T23:51:03.123Z,9.20
2023-01-29T23:56:06.552Z,9.83
