createdAt,value
2022-12-03T00:00:12.951Z,23.60
2022-12-03T00:02:42.648Z,28.75
2022-12-03T00:05:12.174Z,24.70
2022-12-03T00:07:42.292Z,23.02
2022-12-03T00:10:11.796Z,23.92
2022-12-03T00:12:40.591Z,26.25
2022-12-03T00:15:10.902Z,24.05
2022-12-03T00:17:39.748Z,21.85
2022-12-03T00:20:09.850Z,26.00
2022-12-03T00:22:38.619Z,25.33
2022-12-03T00:25:10.008Z,24.08
2022-12-03T00:27:38.753Z,40.00
2022-12-03T00:30:08.831Z,26.88
2022-12-03T00:32:37.412Z,22.55
2022-12-03T00:35:06.942Z,24.40
2022-12-03T00:37:35.871Z,21.27
2022-12-03T00:40:04.650Z,23.55
2022-12-03T00:42:34.602Z,24.77
2022-12-03T00:45:03.190Z,24.38
2022-12-03T00:47:32.114Z,25.33
2022-12-03T00:50:00.745Z,27.75
2022-12-03T00:52:29.381Z,24.85
2022-12-03T00:54:57.994Z,22.98
2022-12-03T00:57:26.761Z,24.40
2022-12-03T00:59:56.758Z,23.63
2022-12-03T01:02:25.587Z,23.02
2022-12-03T01:04:54.460Z,27.63
2022-12-03T01:07:23.551Z,23.52
2022-12-03T01:09:52.321Z,20.95
2022-12-03T01:12:20.949Z,25.60
2022-12-03T01:14:49.801Z,29.35
2022-12-03T01:17:19.778Z,23.15
2022-12-03T01:19:48.786Z,25.02
2022-12-03T01:22:17.432Z,24.67
2022-12-03T01:24:46.055Z,26.88
2022-12-03T01:27:14.648Z,23.33
2022-12-03T01:29:43.217Z,23.52
2022-12-03T01:32:17.055Z,25.58
2022-12-03T01:34:47.523Z,24.30
2022-12-03T01:37:16.383Z,22.33
2022-12-03T01:39:45.855Z,21.00
2022-12-03T01:42:17.817Z,23.98
2022-12-03T01:44:46.962Z,20.10
2022-12-03T01:47:18.476Z,20.73
2022-12-03T01:49:50.838Z,20.80
2022-12-03T01:52:22.685Z,20.38
2022-12-03T01:54:53.748Z,21.98
2022-12-03T01:57:26.144Z,20.40
2022-12-03T01:59:56.194Z,21.23
2022-12-03T02:02:26.796Z,25.58
2022-12-03T02:04:57.127Z,23.20
2022-12-03T02:07:29.474Z,21.63
2022-12-03T02:10:00.035Z,23.40
2022-12-03T02:12:31.403Z,20.67
2022-12-03T02:15:00.623Z,21.58
2022-12-03T02:17:29.951Z,22.23
2022-12-03T02:20:01.779Z,24.63
2022-12-03T02:22:37.310Z,27.63
2022-12-03T02:25:12.570Z,23.10
2022-12-03T02:27:42.010Z,25.63
2022-12-03T02:30:13.303Z,22.73
2022-12-03T02:32:41.988Z,20.02
2022-12-03T02:35:15.969Z,22.10
2022-12-03T02:37:45.437Z,20.77
2022-12-03T02:40:18.915Z,19.02
2022-12-03T02:42:48.903Z,23.35
2022-12-03T02:45:22.256Z,22.52
2022-12-03T02:47:53.704Z,25.75
2022-12-03T02:50:24.524Z,21.33
2022-12-03T02:52:54.828Z,21.77
2022-12-03T02:55:25.036Z,18.77
2022-12-03T02:57:53.911Z,20.38
2022-12-03T03:00:23.964Z,19.58
2022-12-03T03:02:52.728Z,19.52
2022-12-03T03:05:23.227Z,22.15
2022-12-03T03:07:52.325Z,21.27
2022-12-03T03:10:24.924Z,22.90
2022-12-03T03:12:55.394Z,21.38
2022-12-03T03:15:25.431Z,20.95
2022-12-03T03:17:54.188Z,21.80
2022-12-03T03:20:22.909Z,18.42
2022-12-03T03:22:51.614Z,21.52
2022-12-03T03:25:22.316Z,19.95
2022-12-03T03:27:52.556Z,18.20
2022-12-03T03:30:21.257Z,19.23
2022-12-03T03:32:49.847Z,21.00
2022-12-03T03:35:18.588Z,20.00
2022-12-03T03:37:47.288Z,20.15
2022-12-03T03:40:16.137Z,21.92
2022-12-03T03:42:44.737Z,21.60
2022-12-03T03:45:14.825Z,20.55
2022-12-03T03:47:43.664Z,24.35
2022-12-03T03:50:13.873Z,22.77
2022-12-03T03:52:43.372Z,21.60
2022-12-03T03:55:12.592Z,22.55
2022-12-03T03:57:41.678Z,23.88
2022-12-03T04:00:11.359Z,24.42
2022-12-03T04:02:42.563Z,24.38
2022-12-03T04:05:17.566Z,26.27
2022-12-03T04:07:46.444Z,21.95
2022-12-03T04:10:39.604Z,23.35
2022-12-03T04:13:08.484Z,20.50
2022-12-03T04:15:37.188Z,24.83
2022-12-03T04:18:21.501Z,22.30
2022-12-03T04:20:50.182Z,22.63
2022-12-03T04:23:17.841Z,22.77
2022-12-03T04:26:04.181Z,23.27
2022-12-03T04:28:50.725Z,20.55
2022-12-03T04:31:36.954Z,22.92
2022-12-03T04:34:24.465Z,20.90
2022-12-03T04:36:53.082Z,24.30
2022-12-03T04:39:21.823Z,22.33
2022-12-03T04:41:50.492Z,21.98
2022-12-03T04:44:35.953Z,21.25
2022-12-03T04:49:35.799Z,23.95
2022-12-03T04:52:04.730Z,23.20
2022-12-03T04:54:33.341Z,33.33
2022-12-03T04:57:02.226Z,24.73
2022-12-03T04:59:30.950Z,27.67
2022-12-03T05:01:59.907Z,25.83
2022-12-03T05:04:28.849Z,23.95
2022-12-03T05:06:59.086Z,28.80
2022-12-03T05:09:27.717Z,22.48
2022-12-03T05:11:56.430Z,23.83
2022-12-03T05:14:25.062Z,24.95
2022-12-03T05:16:53.982Z,25.02
2022-12-03T05:19:42.580Z,24.55
2022-12-03T05:22:11.834Z,23.20
2022-12-03T05:24:40.430Z,28.98
2022-12-03T05:27:09.158Z,28.00
2022-12-03T05:29:37.912Z,31.20
2022-12-03T05:32:06.792Z,27.02
2022-12-03T05:34:35.646Z,29.35
2022-12-03T05:37:04.389Z,29.40
2022-12-03T05:39:34.356Z,31.38
2022-12-03T05:42:20.522Z,32.25
2022-12-03T05:44:49.100Z,30.25
2022-12-03T05:47:17.917Z,26.77
2022-12-03T05:49:46.663Z,27.83
2022-12-03T05:52:15.383Z,26.48
2022-12-03T05:54:45.309Z,24.17
2022-12-03T05:57:14.090Z,27.63
2022-12-03T05:59:42.717Z,30.50
2022-12-03T06:02:11.387Z,30.38
2022-12-03T06:04:40.246Z,25.75
2022-12-03T06:07:13.808Z,25.00
2022-12-03T06:09:44.365Z,29.52
2022-12-03T06:12:13.053Z,27.58
2022-12-03T06:14:41.777Z,31.95
2022-12-03T06:17:10.424Z,27.33
2022-12-03T06:19:39.049Z,31.65
2022-12-03T06:22:07.838Z,30.67
2022-12-03T06:24:36.465Z,28.38
2022-12-03T06:27:07.300Z,26.23
2022-12-03T06:29:51.050Z,27.63
2022-12-03T06:32:19.839Z,27.08
2022-12-03T06:34:48.635Z,31.88
2022-12-03T06:37:17.218Z,69.50
2022-12-03T06:39:45.897Z,37.70
2022-12-03T06:42:15.943Z,30.17
2022-12-03T06:44:44.743Z,27.75
2022-12-03T06:47:13.443Z,25.48
2022-12-03T06:49:42.158Z,28.92
2022-12-03T06:52:10.866Z,29.40
2022-12-03T06:54:39.647Z,29.05
2022-12-03T06:57:08.374Z,27.65
2022-12-03T06:59:38.535Z,29.17
2022-12-03T07:02:07.570Z,31.98
2022-12-03T07:04:36.247Z,33.28
2022-12-03T07:07:05.223Z,32.25
2022-12-03T07:09:33.820Z,33.83
2022-12-03T07:12:02.480Z,36.22
2022-12-03T07:14:31.312Z,33.25
2022-12-03T07:17:01.262Z,31.58
2022-12-03T07:19:32.826Z,33.42
2022-12-03T07:22:01.835Z,35.05
2022-12-03T07:24:30.525Z,33.20
2022-12-03T07:26:59.182Z,31.05
2022-12-03T07:29:27.827Z,32.28
2022-12-03T07:31:56.544Z,33.47
2022-12-03T07:34:26.766Z,29.27
2022-12-03T07:36:55.393Z,37.53
2022-12-03T07:39:24.360Z,35.08
2022-12-03T07:41:53.033Z,37.10
2022-12-03T07:44:21.653Z,44.78
2022-12-03T07:46:50.623Z,38.60
2022-12-03T07:49:19.290Z,33.80
2022-12-03T07:51:54.203Z,34.55
2022-12-03T07:54:23.306Z,38.17
2022-12-03T07:56:54.438Z,34.40
2022-12-03T07:59:26.796Z,39.08
2022-12-03T08:01:55.636Z,38.55
2022-12-03T08:04:24.285Z,38.33
2022-12-03T08:06:54.322Z,46.80
2022-12-03T08:09:23.490Z,48.50
2022-12-03T08:11:52.071Z,46.70
2022-12-03T08:14:21.801Z,44.63
2022-12-03T08:16:50.581Z,44.17
2022-12-03T08:19:19.884Z,39.08
2022-12-03T08:21:48.690Z,41.60
2022-12-03T08:24:19.865Z,41.47
2022-12-03T08:26:49.771Z,41.05
2022-12-03T08:29:20.250Z,45.08
2022-12-03T08:31:52.175Z,42.85
2022-12-03T08:34:22.972Z,43.67
2022-12-03T08:36:53.491Z,41.53
2022-12-03T08:39:33.119Z,38.33
2022-12-03T08:42:27.999Z,44.03
2022-12-03T08:44:57.210Z,38.97
2022-12-03T08:47:26.401Z,38.67
2022-12-03T08:49:58.029Z,40.75
2022-12-03T08:52:32.829Z,44.75
2022-12-03T08:55:13.988Z,36.60
2022-12-03T08:57:44.265Z,33.85
2022-12-03T09:00:19.542Z,47.80
2022-12-03T09:02:50.720Z,39.38
2022-12-03T09:05:22.681Z,39.03
2022-12-03T09:07:51.480Z,37.75
2022-12-03T09:10:21.540Z,33.13
2022-12-03T09:12:50.295Z,43.78
2022-12-03T09:15:19.255Z,44.50
2022-12-03T09:17:48.961Z,35.85
2022-12-03T09:20:17.963Z,34.70
2022-12-03T09:22:46.619Z,32.72
2022-12-03T09:25:16.009Z,34.35
2022-12-03T09:27:45.953Z,33.95
2022-12-03T09:30:15.469Z,35.45
2022-12-03T09:32:44.395Z,34.78
2022-12-03T09:35:13.697Z,31.70
2022-12-03T09:37:42.424Z,32.13
2022-12-03T09:40:12.541Z,32.67
2022-12-03T09:42:41.765Z,30.10
2022-12-03T09:45:14.380Z,31.08
2022-12-03T09:47:51.028Z,31.80
2022-12-03T09:50:25.154Z,30.00
2022-12-03T09:52:56.255Z,29.58
2022-12-03T09:55:27.684Z,29.17
2022-12-03T09:57:57.380Z,28.27
2022-12-03T10:00:30.144Z,29.63
2022-12-03T10:03:00.514Z,25.58
2022-12-03T10:05:30.772Z,28.75
2022-12-03T10:08:04.936Z,26.90
2022-12-03T10:10:35.266Z,32.00
2022-12-03T10:13:04.387Z,30.60
2022-12-03T10:15:34.623Z,30.90
2022-12-03T10:18:08.215Z,29.60
2022-12-03T10:20:36.934Z,31.67
2022-12-03T10:23:06.563Z,32.05
2022-12-03T10:25:36.971Z,28.92
2022-12-03T10:28:06.044Z,26.90
2022-12-03T10:30:36.061Z,28.05
2022-12-03T10:33:18.676Z,27.60
2022-12-03T10:35:48.140Z,27.23
2022-12-03T10:38:22.433Z,29.40
2022-12-03T10:40:51.485Z,34.88
2022-12-03T10:43:24.416Z,27.20
2022-12-03T10:46:13.631Z,30.25
2022-12-03T10:48:42.349Z,32.72
2022-12-03T10:51:16.871Z,29.05
2022-12-03T10:53:45.832Z,29.63
2022-12-03T10:56:18.713Z,28.88
2022-12-03T10:58:47.511Z,31.10
2022-12-03T11:01:20.045Z,34.20
2022-12-03T11:03:49.531Z,33.55
2022-12-03T11:06:20.091Z,34.08
2022-12-03T11:08:56.508Z,54.45
2022-12-03T11:11:27.857Z,33.30
2022-12-03T11:14:00.298Z,35.50
2022-12-03T11:17:11.477Z,45.55
2022-12-03T11:19:46.575Z,38.47
2022-12-03T11:24:47.624Z,26.80
2022-12-03T11:27:22.809Z,26.05
2022-12-03T11:30:00.197Z,27.20
2022-12-03T11:33:02.238Z,26.08
2022-12-03T11:36:08.227Z,23.75
2022-12-03T11:38:53.420Z,26.27
2022-12-03T11:41:31.500Z,25.65
2022-12-03T11:44:29.903Z,26.48
2022-12-03T11:47:14.743Z,43.65
2022-12-03T11:49:51.811Z,28.27
2022-12-03T11:52:28.363Z,24.23
2022-12-03T11:55:01.737Z,22.83
2022-12-03T11:57:40.210Z,28.35
2022-12-03T12:00:19.969Z,24.00
2022-12-03T12:02:49.690Z,24.45
2022-12-03T12:05:23.989Z,23.13
2022-12-03T12:07:54.876Z,20.73
2022-12-03T12:10:42.631Z,25.08
2022-12-03T12:13:48.815Z,25.45
2022-12-03T12:16:51.053Z,22.48
2022-12-03T12:19:36.825Z,22.17
2022-12-03T12:22:31.176Z,25.13
2022-12-03T12:25:02.331Z,22.92
2022-12-03T12:27:34.849Z,24.23
2022-12-03T12:30:06.235Z,21.80
2022-12-03T12:32:36.243Z,23.17
2022-12-03T12:35:16.471Z,23.60
2022-12-03T12:38:00.244Z,22.63
2022-12-03T12:40:32.946Z,21.45
2022-12-03T12:43:13.181Z,21.50
2022-12-03T12:45:45.310Z,22.42
2022-12-03T12:48:21.540Z,23.83
2022-12-03T12:50:52.628Z,26.60
2022-12-03T12:53:24.931Z,23.13
2022-12-03T12:55:58.650Z,24.90
2022-12-03T12:58:29.762Z,27.95
2022-12-03T13:01:19.862Z,25.88
2022-12-03T13:03:51.901Z,29.92
2022-12-03T13:06:43.215Z,30.52
2022-12-03T13:09:18.379Z,29.30
2022-12-03T13:12:19.274Z,23.17
2022-12-03T13:14:52.480Z,27.30
2022-12-03T13:17:30.611Z,24.80
2022-12-03T13:20:39.156Z,24.70
2022-12-03T13:23:29.880Z,25.58
2022-12-03T13:26:18.734Z,25.60
2022-12-03T13:29:02.670Z,27.70
2022-12-03T13:31:41.936Z,27.15
2022-12-03T13:34:15.785Z,25.88
2022-12-03T13:36:48.414Z,34.97
2022-12-03T13:39:26.976Z,36.60
2022-12-03T13:42:14.237Z,26.75
2022-12-03T13:44:48.397Z,26.92
2022-12-03T13:47:19.884Z,27.15
2022-12-03T13:49:52.841Z,28.63
2022-12-03T13:52:23.385Z,26.83
2022-12-03T13:54:53.923Z,29.50
2022-12-03T13:57:24.363Z,31.05
2022-12-03T13:59:54.481Z,31.48
2022-12-03T14:02:23.344Z,27.17
2022-12-03T14:04:56.825Z,31.55
2022-12-03T14:07:28.903Z,31.40
2022-12-03T14:09:57.707Z,33.08
2022-12-03T14:12:33.599Z,27.27
2022-12-03T14:15:04.779Z,30.58
2022-12-03T14:17:33.829Z,27.65
2022-12-03T14:20:03.713Z,32.38
2022-12-03T14:22:32.650Z,28.30
2022-12-03T14:25:01.403Z,40.72
2022-12-03T14:27:30.152Z,46.33
2022-12-03T14:29:58.875Z,31.60
2022-12-03T14:32:29.095Z,30.02
2022-12-03T14:34:57.880Z,31.33
2022-12-03T14:37:26.642Z,32.63
2022-12-03T14:39:55.610Z,29.13
2022-12-03T14:42:24.339Z,29.25
2022-12-03T14:44:53.691Z,31.42
2022-12-03T14:47:23.489Z,29.45
2022-12-03T14:49:53.879Z,27.67
2022-12-03T14:52:22.969Z,34.50
2022-12-03T14:54:51.583Z,33.17
2022-12-03T14:57:20.808Z,29.73
2022-12-03T14:59:59.458Z,33.75
2022-12-03T15:02:28.970Z,26.67
2022-12-03T15:04:58.995Z,26.95
2022-12-03T15:07:27.878Z,28.05
2022-12-03T15:09:56.890Z,26.48
2022-12-03T15:12:25.943Z,23.67
2022-12-03T15:14:54.702Z,25.95
2022-12-03T15:17:30.906Z,25.92
2022-12-03T15:20:02.056Z,25.42
2022-12-03T15:22:30.812Z,24.90
2022-12-03T15:24:59.519Z,27.30
2022-12-03T15:27:28.324Z,33.00
2022-12-03T15:29:57.162Z,20.80
2022-12-03T15:32:25.926Z,26.48
2022-12-03T15:34:54.643Z,24.42
2022-12-03T15:37:27.535Z,36.22
2022-12-03T15:39:56.643Z,22.65
2022-12-03T15:42:25.666Z,27.48
2022-12-03T15:44:54.386Z,22.08
2022-12-03T15:47:22.948Z,23.70
2022-12-03T15:49:51.915Z,21.33
2022-12-03T15:52:20.682Z,24.08
2022-12-03T15:54:50.761Z,22.02
2022-12-03T15:57:19.396Z,26.20
2022-12-03T15:59:48.069Z,23.60
2022-12-03T16:02:18.600Z,20.55
2022-12-03T16:04:47.631Z,23.10
2022-12-03T16:07:16.372Z,21.00
2022-12-03T16:09:45.024Z,21.48
2022-12-03T16:12:15.097Z,20.23
2022-12-03T16:14:44.717Z,27.65
2022-12-03T16:17:13.615Z,20.63
2022-12-03T16:19:42.200Z,21.67
2022-12-03T16:22:10.928Z,19.00
2022-12-03T16:24:39.784Z,18.80
2022-12-03T16:27:08.531Z,46.05
2022-12-03T16:29:38.718Z,20.98
2022-12-03T16:32:07.479Z,22.30
2022-12-03T16:34:36.629Z,24.00
2022-12-03T16:37:05.603Z,23.20
2022-12-03T16:39:36.814Z,22.83
2022-12-03T16:42:10.205Z,21.23
2022-12-03T16:45:19.156Z,23.40
2022-12-03T16:47:47.983Z,22.25
2022-12-03T16:50:24.365Z,23.52
2022-12-03T16:52:58.927Z,23.67
2022-12-03T16:55:27.578Z,24.45
2022-12-03T16:57:56.324Z,22.60
2022-12-03T17:00:26.332Z,20.02
2022-12-03T17:02:55.091Z,21.05
2022-12-03T17:05:23.931Z,20.48
2022-12-03T17:07:52.655Z,23.83
2022-12-03T17:10:21.436Z,19.73
2022-12-03T17:15:40.161Z,24.65
2022-12-03T17:18:09.698Z,20.33
2022-12-03T17:20:38.651Z,26.48
2022-12-03T17:23:07.419Z,27.02
2022-12-03T17:25:36.233Z,22.42
2022-12-03T17:28:05.073Z,20.27
2022-12-03T17:30:33.851Z,23.83
2022-12-03T17:33:04.449Z,21.42
2022-12-03T17:35:33.114Z,22.98
2022-12-03T17:38:02.490Z,22.08
2022-12-03T17:40:31.151Z,23.15
2022-12-03T17:42:59.762Z,22.77
2022-12-03T17:45:28.818Z,24.52
2022-12-03T17:47:57.390Z,26.48
2022-12-03T17:50:28.208Z,24.48
2022-12-03T17:52:56.822Z,25.17
2022-12-03T17:55:35.939Z,24.55
2022-12-03T17:58:07.602Z,27.58
2022-12-03T18:00:36.532Z,25.92
2022-12-03T18:03:05.391Z,28.90
2022-12-03T18:05:35.285Z,24.15
2022-12-03T18:08:03.991Z,26.00
2022-12-03T18:10:32.678Z,25.20
2022-12-03T18:13:02.254Z,24.85
2022-12-03T18:15:31.548Z,29.67
2022-12-03T18:18:00.209Z,27.15
2022-12-03T18:20:28.883Z,25.00
2022-12-03T18:22:59.196Z,25.77
2022-12-03T18:25:29.413Z,27.90
2022-12-03T18:27:58.208Z,30.10
2022-12-03T18:30:26.794Z,27.83
2022-12-03T18:32:55.628Z,27.50
2022-12-03T18:35:24.418Z,25.95
2022-12-03T18:37:53.223Z,29.00
2022-12-03T18:40:24.803Z,28.60
2022-12-03T18:42:55.054Z,27.98
2022-12-03T18:45:28.168Z,29.48
2022-12-03T18:47:56.953Z,31.08
2022-12-03T18:50:26.078Z,49.10
2022-12-03T18:52:54.734Z,29.33
2022-12-03T18:55:24.794Z,34.45
2022-12-03T18:57:53.495Z,32.10
2022-12-03T19:00:22.572Z,33.88
2022-12-03T19:03:06.569Z,36.97
2022-12-03T19:05:36.531Z,37.83
2022-12-03T19:08:12.547Z,33.05
2022-12-03T19:10:43.039Z,32.20
2022-12-03T19:13:11.927Z,29.48
2022-12-03T19:15:40.993Z,33.30
2022-12-03T19:18:09.675Z,32.25
2022-12-03T19:20:41.910Z,32.78
2022-12-03T19:23:11.101Z,31.15
2022-12-03T19:25:39.888Z,34.20
2022-12-03T19:28:10.003Z,35.70
2022-12-03T19:30:38.637Z,38.17
2022-12-03T19:33:07.218Z,40.03
2022-12-03T19:35:40.751Z,33.03
2022-12-03T19:38:09.412Z,35.85
2022-12-03T19:40:38.038Z,34.60
2022-12-03T19:43:06.656Z,33.17
2022-12-03T19:45:38.714Z,31.70
2022-12-03T19:48:07.737Z,30.85
2022-12-03T19:50:38.932Z,31.38
2022-12-03T19:53:07.633Z,37.85
2022-12-03T19:55:36.991Z,36.47
2022-12-03T19:58:05.898Z,34.63
2022-12-03T20:00:36.318Z,34.35
2022-12-03T20:03:06.740Z,36.15
2022-12-03T20:05:37.876Z,36.40
2022-12-03T20:08:07.654Z,30.10
2022-12-03T20:10:36.965Z,36.03
2022-12-03T20:13:06.408Z,38.50
2022-12-03T20:15:37.836Z,33.55
2022-12-03T20:18:08.338Z,34.67
2022-12-03T20:20:36.965Z,35.53
2022-12-03T20:23:06.402Z,37.40
2022-12-03T20:25:38.152Z,33.97
2022-12-03T20:28:06.869Z,35.72
2022-12-03T20:30:35.565Z,36.88
2022-12-03T20:33:04.441Z,42.40
2022-12-03T20:35:34.898Z,36.15
2022-12-03T20:38:03.963Z,38.00
2022-12-03T20:40:32.637Z,36.40
2022-12-03T20:43:01.248Z,36.65
2022-12-03T20:45:30.002Z,35.67
2022-12-03T20:47:59.177Z,35.17
2022-12-03T20:50:27.859Z,36.60
2022-12-03T20:53:23.220Z,36.70
2022-12-03T20:55:46.871Z,34.60
2022-12-03T20:58:15.667Z,39.80
2022-12-03T21:00:44.349Z,38.45
2022-12-03T21:03:13.234Z,40.65
2022-12-03T21:05:42.570Z,39.00
2022-12-03T21:08:12.898Z,38.83
2022-12-03T21:10:45.913Z,40.50
2022-12-03T21:13:16.188Z,37.97
2022-12-03T21:15:45.771Z,35.55
2022-12-03T21:18:16.402Z,35.17
2022-12-03T21:20:46.861Z,34.15
2022-12-03T21:23:16.889Z,36.50
2022-12-03T21:25:45.654Z,34.78
2022-12-03T21:28:14.399Z,36.13
2022-12-03T21:30:43.102Z,39.40
2022-12-03T21:33:12.015Z,54.45
2022-12-03T21:35:40.668Z,50.72
2022-12-03T21:38:09.487Z,38.83
2022-12-03T21:40:39.728Z,33.17
2022-12-03T21:43:08.401Z,37.20
2022-12-03T21:45:40.311Z,35.45
2022-12-03T21:48:09.544Z,39.03
2022-12-03T21:50:38.487Z,32.67
2022-12-03T21:53:07.205Z,33.88
2022-12-03T21:55:35.995Z,34.15
2022-12-03T21:58:06.014Z,35.28
2022-12-03T22:00:36.211Z,36.25
2022-12-03T22:03:04.987Z,36.45
2022-12-03T22:05:33.783Z,38.92
2022-12-03T22:08:02.453Z,38.08
2022-12-03T22:10:31.345Z,38.17
2022-12-03T22:13:00.157Z,33.58
2022-12-03T22:15:30.128Z,40.75
2022-12-03T22:17:58.801Z,33.80
2022-12-03T22:20:27.931Z,35.42
2022-12-03T22:22:56.543Z,34.13
2022-12-03T22:25:25.332Z,32.90
2022-12-03T22:28:06.569Z,31.95
2022-12-03T22:31:10.189Z,34.15
2022-12-03T22:33:39.519Z,36.50
2022-12-03T22:36:14.686Z,32.33
2022-12-03T22:38:47.191Z,36.30
2022-12-03T22:41:16.824Z,33.55
2022-12-03T22:43:45.934Z,35.15
2022-12-03T22:46:16.642Z,35.92
2022-12-03T22:48:46.579Z,37.55
2022-12-03T22:51:16.661Z,29.45
2022-12-03T22:53:45.590Z,27.98
2022-12-03T22:56:14.693Z,28.30
2022-12-03T22:58:43.484Z,30.80
2022-12-03T23:01:23.237Z,30.17
2022-12-03T23:03:52.109Z,28.88
2022-12-03T23:06:21.449Z,29.40
2022-12-03T23:08:50.422Z,29.20
2022-12-03T23:11:19.603Z,30.80
2022-12-03T23:13:48.402Z,27.08
2022-12-03T23:16:18.880Z,27.95
2022-12-03T23:18:49.170Z,29.98
2022-12-03T23:21:21.608Z,27.52
2022-12-03T23:23:54.101Z,30.65
2022-12-03T23:26:22.903Z,31.75
2022-12-03T23:28:51.949Z,30.40
2022-12-03T23:31:22.104Z,28.38
2022-12-03T23:33:53.242Z,29.85
2022-12-03T23:36:22.264Z,29.80
2022-12-03T23:38:50.877Z,28.42
2022-12-03T23:41:21.144Z,28.73
2022-12-03T23:43:50.079Z,25.75
2022-12-03T23:46:20.290Z,24.98
2022-12-03T23:48:49.112Z,24.75
2022-12-03T23:51:21.228Z,24.63
2022-12-03T23:53:49.866Z,26.77
2022-12-03T23:56:20.524Z,24.20
2022-12-03T23:58:49.323Z,25.30
