createdAt,value
2022-09-06T03:43:36.714Z,100909.41
2022-09-06T03:46:40.167Z,100909.41
2022-09-06T03:49:42.743Z,100917.72
2022-09-06T03:52:45.504Z,100919.53
2022-09-06T03:55:49.446Z,100923.12
2022-09-06T03:58:52.199Z,100919.44
2022-09-06T04:01:54.768Z,100931.50
2022-09-06T04:04:57.600Z,100930.22
2022-09-06T04:07:59.991Z,100928.44
2022-09-06T04:11:03.217Z,100934.34
2022-09-06T04:14:05.610Z,100923.47
2022-09-06T04:17:08.287Z,100928.97
2022-09-06T04:20:10.705Z,100925.59
2022-09-06T04:23:13.419Z,100913.81
2022-09-06T04:26:15.787Z,100926.53
2022-09-06T04:29:18.483Z,100927.56
2022-09-06T04:32:20.896Z,100931.94
2022-09-06T04:35:23.728Z,100940.75
2022-09-06T04:38:28.687Z,100939.47
2022-09-06T04:41:31.452Z,100945.09
2022-09-06T04:44:34.065Z,100943.28
2022-09-06T04:47:36.700Z,100939.56
2022-09-06T04:50:40.277Z,100932.03
2022-09-06T04:53:43.080Z,100935.19
2022-09-06T04:56:45.576Z,100926.81
2022-09-06T04:59:48.457Z,100923.12
2022-09-06T05:02:51.064Z,100925.66
2022-09-06T05:06:04.203Z,100919.09
2022-09-06T05:09:06.651Z,100920.78
2022-09-06T05:12:09.467Z,100918.56
2022-09-06T05:15:12.385Z,100927.47
2022-09-06T05:18:16.269Z,100933.19
2022-09-06T05:21:19.230Z,100933.19
2022-09-06T05:24:22.148Z,100931.41
2022-09-06T05:27:24.987Z,100932.25
2022-09-06T05:30:27.798Z,100931.41
2022-09-06T05:33:30.148Z,100937.75
2022-09-06T05:36:33.036Z,100932.78
2022-09-06T05:39:35.570Z,100928.41
2022-09-06T05:42:38.319Z,100930.22
2022-09-06T05:45:40.754Z,100930.75
2022-09-06T05:48:44.134Z,100933.41
2022-09-06T05:51:51.502Z,100945.50
2022-09-06T05:54:54.240Z,100942.63
2022-09-06T05:57:57.018Z,100933.91
2022-09-06T06:01:16.097Z,100929.31
2022-09-06T06:04:20.156Z,100938.69
2022-09-06T06:07:22.557Z,100939.28
2022-09-06T06:10:25.478Z,100933.22
2022-09-06T06:13:29.900Z,100918.63
2022-09-06T06:16:32.917Z,100932.50
2022-09-06T06:19:35.394Z,100936.53
2022-09-06T06:22:39.163Z,100930.53
2022-09-06T06:25:41.667Z,100932.25
2022-09-06T06:28:44.349Z,100931.31
2022-09-06T06:31:46.844Z,100936.62
2022-09-06T06:34:49.661Z,100927.47
2022-09-06T06:37:52.346Z,100932.56
2022-09-06T06:41:00.097Z,100932.19
2022-09-06T06:44:06.064Z,100936.31
2022-09-06T06:47:08.833Z,100931.78
2022-09-06T06:50:11.540Z,100934.28
2022-09-06T06:53:14.248Z,100938.50
2022-09-06T06:56:20.704Z,100943.81
2022-09-06T06:59:23.362Z,100945.25
2022-09-06T07:02:25.862Z,100949.56
2022-09-06T07:08:51.197Z,100945.59
2022-09-06T07:11:53.896Z,100949.00
2022-09-06T07:14:56.649Z,100950.62
2022-09-06T07:17:59.449Z,100945.59
2022-09-06T07:24:24.555Z,100948.38
2022-09-06T07:30:54.000Z,100953.78
2022-09-06T07:33:56.607Z,100961.03
2022-09-06T07:36:59.349Z,100952.53
2022-09-06T07:40:03.049Z,100956.47
2022-09-06T07:43:05.825Z,100948.13
2022-09-06T07:46:11.622Z,100948.13
2022-09-06T07:49:14.540Z,100943.38
2022-09-06T07:55:39.615Z,100946.97
2022-09-06T07:58:42.321Z,100949.03
2022-09-06T08:01:45.262Z,100954.41
2022-09-06T08:04:51.536Z,100954.16
2022-09-06T08:11:17.562Z,100950.38
2022-09-06T08:14:20.399Z,100956.59
2022-09-06T08:17:23.303Z,100960.22
2022-09-06T08:20:26.279Z,100952.19
2022-09-06T08:23:29.826Z,100939.91
2022-09-06T08:26:34.569Z,100938.31
2022-09-06T08:29:37.443Z,100935.22
2022-09-06T08:32:41.325Z,100935.66
2022-09-06T08:35:44.168Z,100940.41
2022-09-06T08:38:46.526Z,100931.84
2022-09-06T08:41:57.809Z,100933.84
2022-09-06T08:45:03.777Z,100929.72
2022-09-06T08:48:07.056Z,100928.22
2022-09-06T08:51:48.175Z,100923.47
2022-09-06T08:54:53.670Z,100922.00
2022-09-06T08:58:34.218Z,100926.62
2022-09-06T09:02:04.489Z,100924.87
2022-09-06T09:05:21.042Z,100923.50
2022-09-06T09:08:35.219Z,100918.44
2022-09-06T09:11:41.382Z,100914.50
2022-09-06T09:14:48.380Z,100915.28
2022-09-06T09:17:54.374Z,100921.94
2022-09-06T09:20:58.627Z,100914.13
2022-09-06T09:24:10.275Z,100910.91
2022-09-06T09:27:16.719Z,100904.00
2022-09-06T09:33:41.951Z,100896.81
2022-09-06T09:40:15.432Z,100880.38
2022-09-06T09:43:22.979Z,100876.53
2022-09-06T09:46:26.028Z,100872.75
2022-09-06T09:49:29.851Z,100872.25
2022-09-06T09:52:32.576Z,100863.47
2022-09-06T09:55:36.758Z,100863.34
2022-09-06T09:58:39.862Z,100862.91
2022-09-06T10:01:42.761Z,100858.75
2022-09-06T10:04:50.347Z,100849.41
2022-09-06T10:07:55.262Z,100845.78
2022-09-06T10:10:58.250Z,100842.34
2022-09-06T10:14:11.201Z,100834.78
2022-09-06T10:17:29.735Z,100827.37
2022-09-06T10:20:39.905Z,100828.72
2022-09-06T10:24:41.304Z,100831.81
2022-09-06T10:28:11.376Z,100819.47
2022-09-06T10:31:52.830Z,100821.44
2022-09-06T10:35:14.020Z,100813.31
2022-09-06T10:38:38.582Z,100821.09
2022-09-06T10:41:54.549Z,100806.31
2022-09-06T10:45:20.672Z,100805.94
2022-09-06T10:48:32.214Z,100800.31
2022-09-06T10:51:45.563Z,100798.12
2022-09-06T10:54:48.149Z,100790.41
2022-09-06T10:58:20.438Z,100791.75
2022-09-06T11:01:32.591Z,100794.78
2022-09-06T11:11:43.891Z,100792.91
2022-09-06T11:14:46.420Z,100788.03
2022-09-06T11:18:03.890Z,100781.78
2022-09-06T11:21:36.462Z,100789.66
2022-09-06T11:25:27.424Z,100776.25
2022-09-06T11:28:36.991Z,100773.88
2022-09-06T11:35:32.662Z,100766.47
2022-09-06T11:38:36.059Z,100762.94
2022-09-06T11:41:41.986Z,100754.72
2022-09-06T11:45:10.820Z,100753.62
2022-09-06T11:48:36.472Z,100748.09
2022-09-06T11:51:42.233Z,100751.00
2022-09-06T11:54:47.241Z,100750.88
2022-09-06T11:57:56.530Z,100743.00
2022-09-06T12:01:16.421Z,100737.03
2022-09-06T12:04:19.228Z,100740.72
2022-09-06T12:07:21.716Z,100727.00
2022-09-06T12:10:30.288Z,100724.44
2022-09-06T12:13:46.820Z,100726.78
2022-09-06T12:16:55.568Z,100714.44
2022-09-06T12:20:07.268Z,100717.38
2022-09-06T12:23:35.528Z,100709.97
2022-09-06T12:27:24.629Z,100708.59
2022-09-06T12:30:47.932Z,100703.31
2022-09-06T12:33:51.137Z,100683.50
2022-09-06T12:37:10.571Z,100686.22
2022-09-06T12:40:14.367Z,100677.44
2022-09-06T12:43:18.947Z,100677.31
2022-09-06T12:46:22.653Z,100683.31
2022-09-06T12:49:25.537Z,100667.63
2022-09-06T12:52:27.964Z,100661.25
2022-09-06T12:55:35.145Z,100656.78
2022-09-06T12:58:39.686Z,100651.09
2022-09-06T13:01:53.091Z,100660.53
2022-09-06T13:05:22.088Z,100647.81
2022-09-06T13:08:38.695Z,100648.62
2022-09-06T13:11:47.951Z,100641.53
2022-09-06T13:14:56.710Z,100634.81
2022-09-06T13:18:23.720Z,100630.72
2022-09-06T13:21:32.723Z,100626.75
2022-09-06T13:24:39.449Z,100621.94
2022-09-06T13:27:50.776Z,100624.63
2022-09-06T13:31:04.185Z,100619.25
2022-09-06T13:34:07.438Z,100613.63
2022-09-06T13:37:10.233Z,100616.31
2022-09-06T13:40:53.879Z,100605.19
2022-09-06T13:44:06.036Z,100601.75
2022-09-06T13:47:08.741Z,100612.22
2022-09-06T13:50:11.170Z,100605.72
2022-09-06T13:53:19.514Z,100601.09
2022-09-06T13:56:21.845Z,100589.34
2022-09-06T13:59:25.193Z,100585.13
2022-09-06T14:02:27.740Z,100587.66
2022-09-06T14:05:30.274Z,100586.81
2022-09-06T14:08:49.671Z,100592.16
2022-09-06T14:11:55.240Z,100586.25
2022-09-06T14:14:57.725Z,100581.75
2022-09-06T14:18:00.398Z,100570.84
2022-09-06T14:21:03.262Z,100566.81
2022-09-06T14:24:06.712Z,100574.69
2022-09-06T14:27:09.240Z,100570.91
2022-09-06T14:30:12.640Z,100561.31
2022-09-06T14:33:15.158Z,100567.22
2022-09-06T14:36:21.978Z,100574.97
2022-09-06T14:39:25.824Z,100567.41
2022-09-06T14:42:28.522Z,100561.19
2022-09-06T14:45:32.965Z,100563.22
2022-09-06T14:48:39.183Z,100561.19
2022-09-06T14:51:45.886Z,100560.19
2022-09-06T14:54:49.003Z,100560.19
2022-09-06T14:57:51.223Z,100561.00
2022-09-06T15:00:53.748Z,100561.53
2022-09-06T15:03:58.723Z,100561.69
2022-09-06T15:07:01.458Z,100566.59
2022-09-06T15:10:04.686Z,100569.47
2022-09-06T15:13:08.384Z,100572.66
2022-09-06T15:16:10.996Z,100569.97
2022-09-06T15:19:14.495Z,100568.13
2022-09-06T15:22:18.212Z,100584.25
2022-09-06T15:25:20.837Z,100590.81
2022-09-06T15:28:23.255Z,100590.97
2022-09-06T15:31:25.910Z,100597.66
2022-09-06T15:34:28.511Z,100596.75
2022-09-06T15:37:31.073Z,100590.53
2022-09-06T15:40:34.100Z,100582.38
2022-09-06T15:43:41.710Z,100581.62
2022-09-06T15:46:46.207Z,100581.72
2022-09-06T15:49:49.201Z,100586.69
