createdAt,value
2017-01-11T00:00:02.233Z,1001.76
2017-01-11T00:01:12.997Z,1001.82
2017-01-11T00:02:23.738Z,1001.8
2017-01-11T00:03:34.478Z,1001.83
2017-01-11T00:04:44.413Z,1001.87
2017-01-11T00:05:54.765Z,1001.85
2017-01-11T00:07:05.496Z,1001.92
2017-01-11T00:08:16.225Z,1001.89
2017-01-11T00:09:26.560Z,1001.88
2017-01-11T00:10:36.902Z,1001.83
2017-01-11T00:11:47.242Z,1001.86
2017-01-11T00:12:57.980Z,1001.84
2017-01-11T00:14:08.717Z,1001.85
2017-01-11T00:15:19.447Z,1001.82
2017-01-11T00:16:29.806Z,1001.8
2017-01-11T00:17:40.171Z,1001.78
2017-01-11T00:18:50.944Z,1001.72
2017-01-11T00:20:01.666Z,1001.72
2017-01-11T00:21:12.407Z,1001.71
2017-01-11T00:22:22.754Z,1001.75
2017-01-11T00:23:33.496Z,1001.74
2017-01-11T00:24:44.227Z,1001.77
2017-01-11T00:25:54.968Z,1001.79
2017-01-11T00:27:05.704Z,1001.83
2017-01-11T00:28:16.057Z,1001.8
2017-01-11T00:29:26.407Z,1001.86
2017-01-11T00:30:36.743Z,1001.84
2017-01-11T00:31:47.077Z,1001.82
2017-01-11T00:32:57.823Z,1001.83
2017-01-11T00:34:08.560Z,1001.87
2017-01-11T00:35:19.297Z,1001.89
2017-01-11T00:36:29.639Z,1001.88
2017-01-11T00:37:40.382Z,1001.87
2017-01-11T00:38:51.122Z,1001.89
2017-01-11T00:40:01.865Z,1001.87
2017-01-11T00:41:12.225Z,1001.9
2017-01-11T00:42:22.561Z,1001.98
2017-01-11T00:43:32.918Z,1001.98
2017-01-11T00:44:42.919Z,1002.01
2017-01-11T00:45:53.271Z,1002.1
2017-01-11T00:47:03.994Z,1002.09
2017-01-11T00:48:14.720Z,1002.1
2017-01-11T00:49:25.469Z,1002.08
2017-01-11T00:50:36.198Z,1002.11
2017-01-11T00:51:46.936Z,1002.13
2017-01-11T00:52:57.308Z,1002.12
2017-01-11T00:54:07.696Z,1002.11
2017-01-11T00:55:17.640Z,1002.07
2017-01-11T00:56:27.587Z,1002.05
2017-01-11T00:57:37.535Z,1002.09
2017-01-11T00:58:47.875Z,1002.05
2017-01-11T00:59:58.602Z,1002.08
2017-01-11T01:01:08.967Z,1002.11
2017-01-11T01:02:19.310Z,1002.07
2017-01-11T01:03:29.658Z,1002.08
2017-01-11T01:04:40.399Z,1002.09
2017-01-11T01:05:51.151Z,1002.09
2017-01-11T01:07:01.884Z,1002.14
2017-01-11T01:08:12.636Z,1002.19
2017-01-11T01:09:23.379Z,1002.19
2017-01-11T01:10:34.113Z,1002.24
2017-01-11T01:11:44.507Z,1002.23
2017-01-11T01:12:55.233Z,1002.22
2017-01-11T01:14:05.581Z,1002.25
2017-01-11T01:15:16.381Z,1002.25
2017-01-11T01:16:27.129Z,1002.22
2017-01-11T01:17:37.891Z,1002.24
2017-01-11T01:18:47.836Z,1002.17
2017-01-11T01:19:58.573Z,1002.2
2017-01-11T01:21:08.890Z,1002.23
2017-01-11T01:22:19.641Z,1002.17
2017-01-11T01:23:30.377Z,1002.12
2017-01-11T01:24:41.124Z,1002.09
2017-01-11T01:25:51.473Z,1002.08
2017-01-11T01:27:02.213Z,1002.07
2017-01-11T01:28:12.954Z,1002.13
2017-01-11T01:29:23.677Z,1002.14
2017-01-11T01:30:34.008Z,1002.21
2017-01-11T01:31:44.742Z,1002.18
2017-01-11T01:32:55.472Z,1002.2
2017-01-11T01:34:06.454Z,1002.22
2017-01-11T01:35:16.788Z,1002.28
2017-01-11T01:36:27.549Z,1002.28
2017-01-11T01:37:38.283Z,1002.27
2017-01-11T01:38:49.021Z,1002.25
2017-01-11T01:39:59.761Z,1002.27
2017-01-11T01:41:10.092Z,1002.28
2017-01-11T01:42:20.826Z,1002.23
2017-01-11T01:43:31.168Z,1002.26
2017-01-11T01:44:41.509Z,1002.27
2017-01-11T01:45:52.241Z,1002.3
2017-01-11T01:47:02.981Z,1002.28
2017-01-11T01:48:12.924Z,1002.28
2017-01-11T01:49:23.247Z,1002.29
2017-01-11T01:50:33.994Z,1002.28
2017-01-11T01:51:44.729Z,1002.33
2017-01-11T01:52:55.477Z,1002.35
2017-01-11T01:54:06.234Z,1002.33
2017-01-11T01:55:16.961Z,1002.31
2017-01-11T01:56:27.303Z,1002.3
2017-01-11T01:57:38.040Z,1002.23
2017-01-11T01:58:48.385Z,1002.19
2017-01-11T01:59:58.714Z,1002.21
2017-01-11T02:01:09.058Z,1002.22
2017-01-11T02:02:19.815Z,1002.28
2017-01-11T02:03:30.577Z,1002.27
2017-01-11T02:04:41.339Z,1002.26
2017-01-11T02:05:52.101Z,1002.27
2017-01-11T02:07:02.433Z,1002.29
2017-01-11T02:08:13.172Z,1002.32
2017-01-11T02:09:23.124Z,1002.32
2017-01-11T02:10:33.491Z,1002.31
2017-01-11T02:11:43.843Z,1002.23
2017-01-11T02:12:54.583Z,1002.27
2017-01-11T02:14:04.519Z,1002.3
2017-01-11T02:15:15.271Z,1002.28
2017-01-11T02:16:26.012Z,1002.32
2017-01-11T02:17:36.744Z,1002.29
2017-01-11T02:18:47.090Z,1002.29
2017-01-11T02:19:57.427Z,1002.31
2017-01-11T02:21:07.779Z,1002.28
2017-01-11T02:22:18.501Z,1002.29
2017-01-11T02:23:29.251Z,1002.3
2017-01-11T02:24:39.989Z,1002.32
2017-01-11T02:25:50.732Z,1002.34
2017-01-11T02:27:01.463Z,1002.36
2017-01-11T02:28:12.192Z,1002.4
2017-01-11T02:29:22.919Z,1002.38
2017-01-11T02:30:33.252Z,1002.36
2017-01-11T02:31:43.990Z,1002.36
2017-01-11T02:32:54.734Z,1002.35
2017-01-11T02:34:05.466Z,1002.37
2017-01-11T02:35:15.812Z,1002.37
2017-01-11T02:36:27.961Z,1002.37
2017-01-11T02:37:38.705Z,1002.35
2017-01-11T02:38:49.447Z,1002.36
2017-01-11T02:40:00.195Z,1002.41
2017-01-11T02:41:10.930Z,1002.47
2017-01-11T02:42:21.676Z,1002.5
2017-01-11T02:43:32.018Z,1002.57
2017-01-11T02:44:42.748Z,1002.56
2017-01-11T02:45:53.469Z,1002.55
2017-01-11T02:47:04.209Z,1002.55
2017-01-11T02:48:14.941Z,1002.54
2017-01-11T02:49:25.679Z,1002.52
2017-01-11T02:50:36.411Z,1002.55
2017-01-11T02:51:46.790Z,1002.61
2017-01-11T02:52:57.514Z,1002.6
2017-01-11T02:54:07.864Z,1002.56
2017-01-11T02:55:18.615Z,1002.55
2017-01-11T02:56:29.352Z,1002.55
2017-01-11T02:57:40.114Z,1002.52
2017-01-11T02:58:50.876Z,1002.48
2017-01-11T03:00:01.223Z,1002.51
2017-01-11T03:01:11.578Z,1002.45
2017-01-11T03:02:22.307Z,1002.48
2017-01-11T03:34:13.062Z,1002.59
2017-01-11T03:35:23.779Z,1002.55
2017-01-11T03:36:34.504Z,1002.5
2017-01-11T03:37:45.236Z,1002.5
2017-01-11T03:38:55.962Z,1002.52
2017-01-11T03:40:06.313Z,1002.53
2017-01-11T03:41:17.046Z,1002.5
2017-01-11T03:42:27.805Z,1002.48
2017-01-11T03:43:38.536Z,1002.53
2017-01-11T03:44:49.281Z,1002.47
2017-01-11T03:45:59.231Z,1002.46
2017-01-11T03:47:09.966Z,1002.5
2017-01-11T03:48:20.713Z,1002.52
2017-01-11T03:49:31.042Z,1002.58
2017-01-11T03:50:41.386Z,1002.52
2017-01-11T03:51:52.119Z,1002.55
2017-01-11T03:53:02.847Z,1002.51
2017-01-11T03:54:12.793Z,1002.52
2017-01-11T03:55:23.565Z,1002.54
2017-01-11T03:56:34.316Z,1002.46
2017-01-11T03:57:44.661Z,1002.49
2017-01-11T03:58:55.015Z,1002.54
2017-01-11T04:00:05.756Z,1002.55
2017-01-11T04:01:16.103Z,1002.48
2017-01-11T04:02:26.449Z,1002.45
2017-01-11T04:03:36.788Z,1002.5
2017-01-11T04:04:47.526Z,1002.47
2017-01-11T04:05:58.246Z,1002.49
2017-01-11T04:07:09.007Z,1002.48
2017-01-11T04:08:19.760Z,1002.43
2017-01-11T04:09:30.497Z,1002.47
2017-01-11T04:10:40.837Z,1002.41
2017-01-11T04:11:51.571Z,1002.47
2017-01-11T04:13:01.917Z,1002.5
2017-01-11T04:14:11.870Z,1002.44
2017-01-11T04:15:22.597Z,1002.42
2017-01-11T04:16:33.339Z,1002.41
2017-01-11T04:17:44.068Z,1002.38
2017-01-11T04:18:54.396Z,1002.32
2017-01-11T04:20:04.749Z,1002.4
2017-01-11T04:21:15.489Z,1002.48
2017-01-11T04:22:26.232Z,1002.41
2017-01-11T04:23:36.974Z,1002.47
2017-01-11T04:24:47.721Z,1002.47
2017-01-11T04:25:58.487Z,1002.55
2017-01-11T04:27:09.211Z,1002.51
2017-01-11T04:28:19.546Z,1002.5
2017-01-11T04:29:30.284Z,1002.5
2017-01-11T04:30:41.005Z,1002.5
2017-01-11T04:31:51.746Z,1002.52
2017-01-11T04:33:02.507Z,1002.59
2017-01-11T04:34:13.239Z,1002.55
2017-01-11T04:35:23.594Z,1002.51
2017-01-11T04:36:34.318Z,1002.51
2017-01-11T04:37:45.078Z,1002.45
2017-01-11T04:38:55.822Z,1002.4
2017-01-11T04:40:06.188Z,1002.44
2017-01-11T04:41:16.140Z,1002.53
2017-01-11T04:42:26.873Z,1002.5
2017-01-11T04:43:37.604Z,1002.5
2017-01-11T04:44:48.333Z,1002.45
2017-01-11T04:45:59.068Z,1002.37
2017-01-11T04:47:09.416Z,1002.38
2017-01-11T04:48:20.166Z,1002.41
2017-01-11T04:49:30.514Z,1002.39
2017-01-11T04:50:41.240Z,1002.4
2017-01-11T04:51:51.568Z,1002.37
2017-01-11T04:53:02.325Z,1002.31
2017-01-11T04:54:13.055Z,1002.34
2017-01-11T04:55:23.817Z,1002.34
2017-01-11T04:56:34.549Z,1002.36
2017-01-11T04:57:44.891Z,1002.39
2017-01-11T04:58:55.627Z,1002.32
2017-01-11T05:00:06.374Z,1002.28
2017-01-11T05:01:16.967Z,1002.34
2017-01-11T05:02:27.700Z,1002.34
2017-01-11T05:03:38.035Z,1002.36
2017-01-11T05:04:48.801Z,1002.39
2017-01-11T05:05:58.748Z,1002.45
2017-01-11T05:07:09.091Z,1002.43
2017-01-11T05:08:19.837Z,1002.48
2017-01-11T05:09:30.579Z,1002.49
2017-01-11T05:10:40.900Z,1002.51
2017-01-11T05:11:51.643Z,1002.49
2017-01-11T05:13:01.984Z,1002.47
2017-01-11T05:14:12.320Z,1002.51
2017-01-11T05:15:23.098Z,1002.52
2017-01-11T05:16:33.852Z,1002.53
2017-01-11T05:17:44.597Z,1002.55
2017-01-11T05:18:55.362Z,1002.53
2017-01-11T05:20:06.134Z,1002.52
2017-01-11T05:21:16.875Z,1002.51
2017-01-11T05:22:27.235Z,1002.52
2017-01-11T05:23:37.968Z,1002.54
2017-01-11T05:24:48.306Z,1002.57
2017-01-11T05:25:58.653Z,1002.61
2017-01-11T05:27:09.380Z,1002.65
2017-01-11T05:28:20.121Z,1002.69
2017-01-11T05:29:30.458Z,1002.7
2017-01-11T05:30:41.189Z,1002.66
2017-01-11T05:31:51.537Z,1002.63
2017-01-11T05:33:02.113Z,1002.64
2017-01-11T05:34:12.834Z,1002.62
2017-01-11T05:35:23.581Z,1002.61
2017-01-11T05:36:34.341Z,1002.6
2017-01-11T05:37:45.109Z,1002.58
2017-01-11T05:38:55.057Z,1002.52
2017-01-11T05:40:05.794Z,1002.58
2017-01-11T05:41:16.523Z,1002.62
2017-01-11T05:42:27.246Z,1002.61
2017-01-11T05:43:37.979Z,1002.61
2017-01-11T05:44:48.715Z,1002.59
2017-01-11T05:45:59.467Z,1002.54
2017-01-11T05:47:09.805Z,1002.5
2017-01-11T05:48:20.158Z,1002.58
2017-01-11T05:49:32.408Z,1002.62
2017-01-11T05:50:42.748Z,1002.6
2017-01-11T05:51:53.483Z,1002.52
2017-01-11T05:53:04.214Z,1002.51
2017-01-11T05:54:14.986Z,1002.47
2017-01-11T05:55:25.723Z,1002.49
2017-01-11T05:56:36.455Z,1002.48
2017-01-11T05:57:47.192Z,1002.52
2017-01-11T05:58:57.921Z,1002.58
2017-01-11T06:00:08.658Z,1002.58
2017-01-11T06:01:18.982Z,1002.62
2017-01-11T06:02:29.324Z,1002.59
2017-01-11T06:03:40.045Z,1002.56
2017-01-11T06:04:50.787Z,1002.54
2017-01-11T06:06:00.340Z,1002.56
2017-01-11T06:07:10.683Z,1002.56
2017-01-11T06:08:21.404Z,1002.55
2017-01-11T06:09:32.157Z,1002.56
2017-01-11T06:10:43.115Z,1002.52
2017-01-11T06:11:53.851Z,1002.52
2017-01-11T06:13:03.794Z,1002.55
2017-01-11T06:14:14.150Z,1002.52
2017-01-11T06:15:24.878Z,1002.52
2017-01-11T06:16:35.216Z,1002.47
2017-01-11T06:17:45.960Z,1002.5
2017-01-11T06:18:56.298Z,1002.49
2017-01-11T06:20:06.669Z,1002.51
2017-01-11T06:21:17.395Z,1002.48
2017-01-11T06:22:28.148Z,1002.47
2017-01-11T06:23:38.488Z,1002.46
2017-01-11T06:24:49.220Z,1002.38
2017-01-11T06:25:59.944Z,1002.42
2017-01-11T06:27:10.684Z,1002.4
2017-01-11T06:28:21.415Z,1002.39
2017-01-11T06:29:31.739Z,1002.41
2017-01-11T06:30:42.460Z,1002.38
2017-01-11T06:31:53.192Z,1002.39
2017-01-11T06:33:03.153Z,1002.42
2017-01-11T06:34:13.900Z,1002.52
2017-01-11T06:35:24.240Z,1002.49
2017-01-11T06:36:34.976Z,1002.52
2017-01-11T06:37:45.710Z,1002.52
2017-01-11T06:38:56.452Z,1002.51
2017-01-11T06:40:06.801Z,1002.46
2017-01-11T06:41:17.138Z,1002.5
2017-01-11T06:42:27.467Z,1002.48
2017-01-11T06:43:38.206Z,1002.48
2017-01-11T06:44:48.968Z,1002.47
2017-01-11T06:45:59.310Z,1002.42
2017-01-11T06:47:09.648Z,1002.42
2017-01-11T06:48:20.375Z,1002.41
2017-01-11T06:49:29.939Z,1002.42
2017-01-11T06:50:40.662Z,1002.43
2017-01-11T06:51:51.005Z,1002.41
2017-01-11T06:53:01.347Z,1002.43
2017-01-11T06:54:12.082Z,1002.37
2017-01-11T06:55:22.420Z,1002.39
2017-01-11T06:56:33.156Z,1002.41
2017-01-11T06:57:44.114Z,1002.4
2017-01-11T06:58:54.830Z,1002.37
2017-01-11T07:00:05.567Z,1002.38
2017-01-11T07:01:16.318Z,1002.36
2017-01-11T07:02:27.045Z,1002.37
2017-01-11T07:03:37.776Z,1002.36
2017-01-11T07:04:48.523Z,1002.41
2017-01-11T07:05:58.854Z,1002.37
2017-01-11T07:07:09.629Z,1002.36
2017-01-11T07:08:19.963Z,1002.36
2017-01-11T07:09:30.700Z,1002.35
2017-01-11T07:10:41.438Z,1002.4
2017-01-11T07:11:51.401Z,1002.31
2017-01-11T07:13:02.141Z,1002.34
2017-01-11T07:14:12.871Z,1002.44
2017-01-11T07:15:23.193Z,1002.4
2017-01-11T07:16:33.540Z,1002.39
2017-01-11T07:17:44.328Z,1002.4
2017-01-11T07:18:54.663Z,1002.41
2017-01-11T07:20:05.396Z,1002.33
2017-01-11T07:21:16.126Z,1002.34
2017-01-11T07:22:26.878Z,1002.32
2017-01-11T07:23:37.244Z,1002.35
2017-01-11T07:24:47.981Z,1002.34
2017-01-11T07:25:58.729Z,1002.3
2017-01-11T07:27:09.474Z,1002.35
2017-01-11T07:28:20.197Z,1002.4
2017-01-11T07:29:30.927Z,1002.34
2017-01-11T07:30:41.264Z,1002.33
2017-01-11T07:31:52.002Z,1002.32
2017-01-11T07:33:02.757Z,1002.27
2017-01-11T07:34:13.503Z,1002.24
2017-01-11T07:35:24.241Z,1002.24
2017-01-11T07:36:34.963Z,1002.24
2017-01-11T07:37:45.293Z,1002.2
2017-01-11T07:38:55.642Z,1002.22
2017-01-11T07:40:06.393Z,1002.23
2017-01-11T07:41:17.146Z,1002.19
2017-01-11T07:42:27.891Z,1002.23
2017-01-11T07:43:38.234Z,1002.18
2017-01-11T07:44:48.975Z,1002.16
2017-01-11T07:45:59.706Z,1002.14
2017-01-11T07:47:10.436Z,1002.11
2017-01-11T07:48:21.181Z,1002.1
2017-01-11T07:49:31.929Z,1002.13
2017-01-11T07:50:42.672Z,1002.15
2017-01-11T07:51:53.404Z,1002.13
2017-01-11T07:53:03.332Z,1002.2
2017-01-11T07:54:14.060Z,1002.21
2017-01-11T07:55:24.799Z,1002.27
2017-01-11T07:56:35.535Z,1002.23
2017-01-11T07:57:46.273Z,1002.24
2017-01-11T07:58:57.027Z,1002.23
2017-01-11T08:00:07.762Z,1002.21
2017-01-11T08:01:18.098Z,1002.23
2017-01-11T08:02:28.860Z,1002.2
2017-01-11T08:03:38.840Z,1002.18
2017-01-11T08:04:49.568Z,1002.13
2017-01-11T08:06:00.314Z,1002.22
2017-01-11T08:07:11.063Z,1002.19
2017-01-11T08:08:21.812Z,1002.14
2017-01-11T08:09:32.565Z,1002.21
2017-01-11T08:10:42.911Z,1002.17
2017-01-11T08:11:53.253Z,1002.23
2017-01-11T08:13:03.595Z,1002.18
2017-01-11T08:14:13.957Z,1002.17
2017-01-11T08:15:24.303Z,1002.21
2017-01-11T08:16:35.077Z,1002.15
2017-01-11T08:17:45.816Z,1002.1
2017-01-11T08:18:55.765Z,1002.08
2017-01-11T08:20:06.537Z,1002.04
2017-01-11T08:21:17.276Z,1002.05
2017-01-11T08:22:27.610Z,1002.05
2017-01-11T08:23:37.555Z,1002.02
2017-01-11T08:24:48.292Z,1001.99
2017-01-11T08:25:58.230Z,1002
2017-01-11T08:27:08.959Z,1001.95
2017-01-11T08:28:19.697Z,1001.87
2017-01-11T08:29:30.426Z,1001.86
2017-01-11T08:30:40.385Z,1001.82
2017-01-11T08:31:50.343Z,1001.8
2017-01-11T08:33:01.074Z,1001.73
2017-01-11T08:34:11.805Z,1001.68
2017-01-11T08:35:22.147Z,1001.65
2017-01-11T08:36:32.894Z,1001.57
2017-01-11T08:37:43.636Z,1001.53
2017-01-11T08:38:54.363Z,1001.47
2017-01-11T08:40:05.100Z,1001.43
2017-01-11T08:41:15.036Z,1001.43
2017-01-11T08:42:25.788Z,1001.39
2017-01-11T08:43:36.134Z,1001.47
2017-01-11T08:44:46.870Z,1001.44
2017-01-11T08:45:57.599Z,1001.45
2017-01-11T08:47:08.339Z,1001.41
2017-01-11T08:48:18.282Z,1001.41
2017-01-11T08:49:28.660Z,1001.38
2017-01-11T08:50:39.412Z,1001.38
2017-01-11T08:51:50.161Z,1001.44
2017-01-11T08:53:00.908Z,1001.4
2017-01-11T08:54:11.634Z,1001.42
2017-01-11T08:55:21.976Z,1001.43
2017-01-11T08:56:32.723Z,1001.42
2017-01-11T08:57:43.454Z,1001.44
2017-01-11T08:58:54.217Z,1001.5
2017-01-11T09:00:04.573Z,1001.51
2017-01-11T09:01:14.910Z,1001.58
2017-01-11T09:02:25.267Z,1001.55
2017-01-11T09:03:35.665Z,1001.66
2017-01-11T09:04:46.424Z,1001.69
2017-01-11T09:05:57.155Z,1001.71
2017-01-11T09:07:07.891Z,1001.75
2017-01-11T09:08:18.675Z,1001.72
2017-01-11T09:09:29.418Z,1001.71
2017-01-11T09:10:39.764Z,1001.75
2017-01-11T09:11:50.501Z,1001.7
2017-01-11T09:13:01.225Z,1001.7
2017-01-11T09:14:11.608Z,1001.71
2017-01-11T09:15:22.352Z,1001.7
2017-01-11T09:16:33.103Z,1001.67
2017-01-11T09:17:43.849Z,1001.72
2017-01-11T09:18:54.603Z,1001.62
2017-01-11T09:20:05.336Z,1001.6
2017-01-11T09:21:16.064Z,1001.53
2017-01-11T09:22:26.817Z,1001.59
2017-01-11T09:23:37.599Z,1001.6
2017-01-11T09:24:47.555Z,1001.61
2017-01-11T09:25:58.289Z,1001.72
2017-01-11T09:27:09.033Z,1001.67
2017-01-11T09:28:19.771Z,1001.63
2017-01-11T09:29:29.717Z,1001.6
2017-01-11T09:30:40.465Z,1001.57
2017-01-11T09:31:51.215Z,1001.51
2017-01-11T09:33:01.561Z,1001.48
2017-01-11T09:34:12.304Z,1001.48
2017-01-11T09:35:22.655Z,1001.45
2017-01-11T09:36:33.383Z,1001.36
2017-01-11T09:37:43.763Z,1001.3
2017-01-11T09:38:54.722Z,1001.32
2017-01-11T09:40:05.457Z,1001.34
2017-01-11T09:41:15.818Z,1001.33
2017-01-11T09:42:26.166Z,1001.4
2017-01-11T09:43:36.522Z,1001.38
2017-01-11T09:44:47.284Z,1001.38
2017-01-11T09:45:58.025Z,1001.37
2017-01-11T09:47:08.364Z,1001.29
2017-01-11T09:48:18.704Z,1001.31
2017-01-11T09:49:29.047Z,1001.33
2017-01-11T09:50:39.804Z,1001.31
2017-01-11T09:51:49.754Z,1001.37
2017-01-11T09:53:00.106Z,1001.4
2017-01-11T09:54:10.452Z,1001.44
2017-01-11T09:55:21.189Z,1001.35
2017-01-11T09:56:31.907Z,1001.27
2017-01-11T09:57:42.648Z,1001.19
2017-01-11T09:58:52.995Z,1001.13
2017-01-11T10:00:03.374Z,1001.14
2017-01-11T10:01:14.117Z,1001.15
2017-01-11T10:02:24.490Z,1001.16
2017-01-11T10:03:35.228Z,1001.18
2017-01-11T10:04:45.971Z,1001.14
2017-01-11T10:05:56.725Z,1001.09
2017-01-11T10:07:07.302Z,1001.12
2017-01-11T10:08:18.049Z,1001.1
2017-01-11T10:09:28.421Z,1001.13
2017-01-11T10:10:38.768Z,1001.11
2017-01-11T10:11:49.508Z,1001.05
2017-01-11T10:13:00.271Z,1001.02
2017-01-11T10:14:11.033Z,1000.99
2017-01-11T10:15:21.374Z,1000.92
2017-01-11T10:16:31.720Z,1000.89
2017-01-11T10:17:42.458Z,1000.88
2017-01-11T10:18:53.203Z,1000.89
2017-01-11T10:20:03.944Z,1000.88
2017-01-11T10:21:14.291Z,1000.92
2017-01-11T10:22:25.032Z,1000.93
2017-01-11T10:23:35.794Z,1000.94
2017-01-11T10:24:46.547Z,1000.97
2017-01-11T10:25:57.281Z,1000.96
2017-01-11T10:27:07.225Z,1000.94
2017-01-11T10:28:17.977Z,1000.97
2017-01-11T10:29:28.717Z,1000.96
2017-01-11T10:30:39.063Z,1000.98
2017-01-11T10:31:49.800Z,1000.9
2017-01-11T10:33:00.142Z,1000.81
2017-01-11T10:34:10.488Z,1000.78
2017-01-11T10:35:21.252Z,1000.8
2017-01-11T10:36:31.592Z,1000.8
2017-01-11T10:37:41.618Z,1000.77
2017-01-11T10:38:51.556Z,1000.74
2017-01-11T10:40:02.281Z,1000.73
2017-01-11T10:41:12.622Z,1000.66
2017-01-11T10:42:22.969Z,1000.65
2017-01-11T10:43:33.313Z,1000.69
2017-01-11T10:44:44.063Z,1000.68
2017-01-11T10:45:54.407Z,1000.63
2017-01-11T10:47:05.146Z,1000.63
2017-01-11T10:48:15.110Z,1000.57
2017-01-11T10:49:26.141Z,1000.57
2017-01-11T10:50:36.894Z,1000.57
2017-01-11T10:51:47.239Z,1000.5
2017-01-11T10:52:57.976Z,1000.54
2017-01-11T10:54:08.328Z,1000.57
2017-01-11T10:55:19.078Z,1000.56
2017-01-11T10:56:29.812Z,1000.54
2017-01-11T10:57:39.372Z,1000.51
2017-01-11T10:58:50.118Z,1000.45
2017-01-11T11:00:00.850Z,1000.41
2017-01-11T11:01:11.192Z,1000.38
2017-01-11T11:02:21.959Z,1000.35
2017-01-11T11:03:31.920Z,1000.31
2017-01-11T11:04:42.663Z,1000.33
2017-01-11T11:05:53.010Z,1000.33
2017-01-11T11:07:03.757Z,1000.33
2017-01-11T11:08:14.108Z,1000.35
2017-01-11T11:09:24.085Z,1000.34
2017-01-11T11:10:34.831Z,1000.37
2017-01-11T11:11:45.194Z,1000.34
2017-01-11T11:12:55.934Z,1000.35
2017-01-11T11:14:06.687Z,1000.37
2017-01-11T11:15:17.413Z,1000.35
2017-01-11T11:16:27.365Z,1000.34
2017-01-11T11:17:38.371Z,1000.35
2017-01-11T11:18:48.710Z,1000.33
2017-01-11T11:19:59.050Z,1000.3
2017-01-11T11:21:08.999Z,1000.26
2017-01-11T11:22:18.951Z,1000.25
2017-01-11T11:23:29.299Z,1000.2
2017-01-11T11:24:39.647Z,1000.22
2017-01-11T11:25:50.375Z,1000.21
2017-01-11T11:27:00.320Z,1000.16
2017-01-11T11:28:11.076Z,1000.09
2017-01-11T11:29:21.021Z,1000.01
2017-01-11T11:30:31.758Z,1000.03
2017-01-11T11:31:42.482Z,1000
2017-01-11T11:32:52.831Z,999.95
2017-01-11T11:34:03.567Z,999.94
2017-01-11T11:35:14.318Z,999.91
2017-01-11T11:36:25.058Z,999.9
2017-01-11T11:37:35.806Z,999.94
2017-01-11T11:38:46.553Z,1000
2017-01-11T11:39:57.292Z,999.92
2017-01-11T11:41:08.033Z,999.9
2017-01-11T11:42:18.778Z,999.86
2017-01-11T11:43:29.150Z,999.79
2017-01-11T11:44:39.907Z,999.78
2017-01-11T11:45:50.263Z,999.8
2017-01-11T11:47:00.620Z,999.8
2017-01-11T11:48:11.357Z,999.75
2017-01-11T11:49:22.080Z,999.74
2017-01-11T11:50:32.811Z,999.66
2017-01-11T11:51:42.754Z,999.64
2017-01-11T11:52:53.094Z,999.57
2017-01-11T11:54:03.432Z,999.58
2017-01-11T11:55:13.797Z,999.59
2017-01-11T11:56:24.180Z,999.57
2017-01-11T11:57:34.931Z,999.56
2017-01-11T11:58:45.276Z,999.58
2017-01-11T11:59:54.830Z,999.54
2017-01-11T12:01:05.577Z,999.55
2017-01-11T12:02:15.914Z,999.49
2017-01-11T12:03:26.690Z,999.45
2017-01-11T12:04:37.417Z,999.42
2017-01-11T12:05:47.773Z,999.36
2017-01-11T12:06:58.506Z,999.42
2017-01-11T12:08:08.469Z,999.43
2017-01-11T12:09:18.831Z,999.4
2017-01-11T12:10:29.596Z,999.3
2017-01-11T12:11:40.344Z,999.22
2017-01-11T12:12:51.089Z,999.21
2017-01-11T12:14:01.266Z,999.2
2017-01-11T12:15:11.604Z,999.18
2017-01-11T12:16:21.544Z,999.14
2017-01-11T12:17:31.502Z,999.14
2017-01-11T12:18:42.252Z,999.25
2017-01-11T12:19:53.031Z,999.1
2017-01-11T12:21:03.395Z,999.05
2017-01-11T12:22:13.778Z,999.01
2017-01-11T12:23:24.576Z,998.99
2017-01-11T12:24:35.312Z,998.9
2017-01-11T12:25:46.102Z,998.9
2017-01-11T12:26:56.481Z,998.91
2017-01-11T12:28:06.427Z,998.92
2017-01-11T12:29:16.810Z,998.94
2017-01-11T12:30:27.151Z,998.97
2017-01-11T12:31:37.099Z,998.91
2017-01-11T12:32:47.879Z,998.95
2017-01-11T12:33:58.626Z,998.89
2017-01-11T12:35:08.570Z,998.9
2017-01-11T12:36:18.119Z,998.87
2017-01-11T12:37:28.475Z,998.87
2017-01-11T12:38:38.844Z,998.84
2017-01-11T12:39:48.820Z,998.82
2017-01-11T12:40:59.600Z,998.76
2017-01-11T12:42:09.585Z,998.71
2017-01-11T12:43:19.992Z,998.6
2017-01-11T12:44:30.800Z,998.57
2017-01-11T12:45:41.270Z,998.52
2017-01-11T12:46:51.257Z,998.5
2017-01-11T12:48:01.623Z,998.47
2017-01-11T12:49:12.382Z,998.45
2017-01-11T12:50:23.180Z,998.47
2017-01-11T12:51:33.928Z,998.44
2017-01-11T12:52:44.262Z,998.43
2017-01-11T12:53:55.001Z,998.42
2017-01-11T12:55:05.355Z,998.41
2017-01-11T12:56:16.098Z,998.4
2017-01-11T12:57:26.832Z,998.37
2017-01-11T12:58:37.164Z,998.33
2017-01-11T12:59:47.926Z,998.37
2017-01-11T13:00:57.921Z,998.29
2017-01-11T13:02:08.677Z,998.25
2017-01-11T13:03:19.469Z,998.2
2017-01-11T13:04:30.046Z,998.22
2017-01-11T13:05:40.402Z,998.19
2017-01-11T13:06:50.765Z,998.17
2017-01-11T13:08:01.496Z,998.06
2017-01-11T13:09:12.246Z,997.99
2017-01-11T13:10:22.984Z,997.95
2017-01-11T13:11:33.346Z,997.93
2017-01-11T13:12:43.726Z,997.9
2017-01-11T13:13:54.099Z,997.86
2017-01-11T13:15:04.462Z,997.86
2017-01-11T13:16:15.204Z,997.82
2017-01-11T13:17:25.585Z,997.85
2017-01-11T13:18:35.961Z,997.8
2017-01-11T13:19:45.547Z,997.75
2017-01-11T13:20:55.915Z,997.69
2017-01-11T13:22:06.300Z,997.63
2017-01-11T13:23:16.654Z,997.71
2017-01-11T13:24:27.008Z,997.68
2017-01-11T13:25:37.787Z,997.67
2017-01-11T13:26:47.348Z,997.64
2017-01-11T13:27:58.087Z,997.62
2017-01-11T13:29:08.444Z,997.61
2017-01-11T13:30:18.815Z,997.56
2017-01-11T13:31:28.790Z,997.57
2017-01-11T13:32:39.218Z,997.6
2017-01-11T13:33:49.565Z,997.61
2017-01-11T13:35:00.327Z,997.59
2017-01-11T13:36:11.102Z,997.59
2017-01-11T13:37:21.839Z,997.59
2017-01-11T13:38:32.586Z,997.61
2017-01-11T13:39:42.975Z,997.6
2017-01-11T13:40:53.734Z,997.56
2017-01-11T13:42:04.135Z,997.49
2017-01-11T13:43:14.495Z,997.42
2017-01-11T13:44:24.856Z,997.41
2017-01-11T13:45:35.627Z,997.37
2017-01-11T13:46:46.368Z,997.43
2017-01-11T13:47:56.740Z,997.44
2017-01-11T13:49:06.307Z,997.43
2017-01-11T13:50:16.658Z,997.42
2017-01-11T13:51:27.020Z,997.4
2017-01-11T13:52:37.382Z,997.38
2017-01-11T13:53:47.728Z,997.3
2017-01-11T13:54:58.474Z,997.25
2017-01-11T13:56:08.827Z,997.19
2017-01-11T13:57:19.194Z,997.09
2017-01-11T13:58:29.998Z,997.05
2017-01-11T13:59:40.396Z,997.1
2017-01-11T14:00:50.786Z,997.09
2017-01-11T14:02:00.724Z,997.12
2017-01-11T14:03:11.485Z,997.1
2017-01-11T14:04:21.462Z,997.07
2017-01-11T14:05:31.823Z,997.1
2017-01-11T14:06:42.167Z,997.09
2017-01-11T14:07:52.949Z,997.02
2017-01-11T14:09:03.695Z,996.98
2017-01-11T14:10:14.442Z,996.98
2017-01-11T14:11:24.387Z,997.02
2017-01-11T14:12:35.156Z,997.04
2017-01-11T14:13:45.547Z,997.02
2017-01-11T14:14:55.514Z,996.99
2017-01-11T14:16:06.255Z,997.04
2017-01-11T14:17:16.613Z,996.97
2017-01-11T14:18:26.967Z,996.84
2017-01-11T14:19:37.730Z,996.73
2017-01-11T14:20:48.073Z,996.72
2017-01-11T14:21:58.425Z,996.76
2017-01-11T14:23:08.792Z,996.76
2017-01-11T14:24:19.560Z,996.7
2017-01-11T14:25:30.304Z,996.68
2017-01-11T14:26:41.041Z,996.62
2017-01-11T14:27:51.797Z,996.65
2017-01-11T14:29:02.535Z,996.74
2017-01-11T14:30:12.884Z,996.7
2017-01-11T14:31:23.640Z,996.66
2017-01-11T14:32:33.210Z,996.63
2017-01-11T14:33:43.197Z,996.66
2017-01-11T14:34:53.569Z,996.62
2017-01-11T14:36:03.921Z,996.53
2017-01-11T14:37:14.305Z,996.5
2017-01-11T14:38:24.277Z,996.54
2017-01-11T14:39:35.037Z,996.58
2017-01-11T14:40:45.787Z,996.55
2017-01-11T14:41:56.520Z,996.52
2017-01-11T14:43:06.895Z,996.55
2017-01-11T14:44:17.656Z,996.47
2017-01-11T14:45:28.399Z,996.46
2017-01-11T14:46:38.363Z,996.5
2017-01-11T14:47:49.137Z,996.55
2017-01-11T14:48:59.098Z,996.49
2017-01-11T14:50:09.871Z,996.49
2017-01-11T14:51:20.609Z,996.44
2017-01-11T14:52:31.378Z,996.43
2017-01-11T14:53:41.732Z,996.45