createdAt,value
2019-04-07T00:00:51.187Z,49.80
2019-04-07T00:03:20.765Z,50.33
2019-04-07T00:05:50.878Z,49.07
2019-04-07T00:08:20.566Z,52.27
2019-04-07T00:10:49.573Z,55.07
2019-04-07T00:13:19.003Z,52.47
2019-04-07T00:15:48.043Z,50.27
2019-04-07T00:18:17.035Z,53.53
2019-04-07T00:20:46.057Z,55.20
2019-04-07T00:23:15.105Z,52.67
2019-04-07T00:25:44.311Z,54.03
2019-04-07T00:28:13.488Z,51.57
2019-04-07T00:30:42.883Z,53.07
2019-04-07T00:33:12.252Z,55.03
2019-04-07T00:35:41.251Z,57.93
2019-04-07T00:38:10.735Z,55.23
2019-04-07T00:40:40.397Z,49.10
2019-04-07T00:43:09.978Z,52.60
2019-04-07T00:45:39.157Z,51.57
2019-04-07T00:48:09.095Z,59.17
2019-04-07T00:50:38.359Z,55.47
2019-04-07T00:53:07.766Z,57.70
2019-04-07T00:55:36.759Z,53.80
2019-04-07T00:58:06.226Z,56.93
2019-04-07T01:00:37.326Z,54.60
2019-04-07T01:03:07.258Z,58.03
2019-04-07T01:05:40.489Z,62.37
2019-04-07T01:08:07.418Z,59.93
2019-04-07T01:10:36.937Z,54.20
2019-04-07T01:13:06.540Z,51.57
2019-04-07T01:15:36.081Z,52.90
2019-04-07T01:18:06.098Z,51.80
2019-04-07T01:20:35.447Z,54.70
2019-04-07T01:23:05.450Z,61.57
2019-04-07T01:25:35.723Z,58.93
2019-04-07T01:28:05.411Z,60.10
2019-04-07T01:30:34.938Z,56.87
2019-04-07T01:33:05.389Z,59.63
2019-04-07T01:35:44.940Z,50.67
2019-04-07T01:38:05.976Z,53.73
2019-04-07T01:40:35.582Z,59.83
2019-04-07T01:43:19.785Z,60.63
2019-04-07T01:46:06.561Z,56.13
2019-04-07T01:48:58.565Z,52.03
2019-04-07T01:51:45.580Z,52.00
2019-04-07T01:54:42.345Z,51.73
2019-04-07T01:57:30.351Z,49.67
2019-04-07T02:00:19.012Z,55.80
2019-04-07T02:03:09.981Z,50.97
2019-04-07T02:06:07.131Z,45.33
2019-04-07T02:08:44.190Z,49.63
2019-04-07T02:11:36.129Z,49.40
2019-04-07T02:14:31.213Z,52.13
2019-04-07T02:17:21.020Z,52.37
2019-04-07T02:20:03.733Z,48.70
2019-04-07T02:23:07.482Z,55.57
2019-04-07T02:25:52.775Z,55.00
2019-04-07T02:28:43.569Z,52.33
2019-04-07T02:31:32.092Z,54.77
2019-04-07T02:34:26.380Z,54.73
2019-04-07T02:37:15.349Z,57.30
2019-04-07T02:39:54.931Z,55.27
2019-04-07T02:42:42.688Z,57.83
2019-04-07T02:45:24.113Z,60.30
2019-04-07T02:47:59.764Z,61.60
2019-04-07T02:50:36.681Z,64.27
2019-04-07T02:53:28.783Z,60.10
2019-04-07T02:56:22.676Z,59.07
2019-04-07T02:59:01.329Z,62.03
2019-04-07T03:01:36.978Z,58.97
2019-04-07T03:04:26.312Z,62.87
2019-04-07T03:07:27.059Z,62.20
2019-04-07T03:10:05.161Z,55.77
2019-04-07T03:12:59.335Z,52.50
2019-04-07T03:15:34.526Z,63.57
2019-04-07T03:18:35.768Z,57.83
2019-04-07T03:21:11.778Z,66.33
2019-04-07T03:23:59.670Z,67.40
2019-04-07T03:26:47.909Z,68.93
2019-04-07T03:29:54.195Z,61.80
2019-04-07T03:32:48.411Z,57.20
2019-04-07T03:35:25.272Z,66.90
2019-04-07T03:38:15.275Z,67.13
2019-04-07T03:40:55.176Z,56.67
2019-04-07T03:44:01.755Z,56.13
2019-04-07T03:46:52.754Z,52.13
2019-04-07T03:49:33.551Z,57.87
2019-04-07T03:52:11.788Z,59.30
2019-04-07T03:55:11.722Z,59.13
2019-04-07T03:57:47.838Z,58.97
2019-04-07T04:01:12.214Z,60.63
2019-04-07T04:03:52.153Z,58.63
2019-04-07T04:06:46.100Z,57.90
2019-04-07T04:09:24.689Z,60.73
2019-04-07T04:11:58.714Z,60.40
2019-04-07T04:14:32.184Z,57.63
2019-04-07T04:17:02.024Z,58.57
2019-04-07T04:19:31.187Z,61.77
2019-04-07T04:22:00.646Z,60.80
2019-04-07T04:24:30.385Z,58.27
2019-04-07T04:26:59.608Z,59.93
2019-04-07T04:29:28.680Z,60.33
2019-04-07T04:31:59.629Z,53.83
2019-04-07T04:34:29.254Z,58.73
2019-04-07T04:36:59.931Z,60.00
2019-04-07T04:39:29.567Z,60.30
2019-04-07T04:41:58.550Z,63.17
2019-04-07T04:44:28.420Z,58.57
2019-04-07T04:46:58.380Z,59.10
2019-04-07T04:49:28.786Z,70.40
2019-04-07T04:51:58.639Z,60.20
2019-04-07T04:54:29.060Z,57.87
2019-04-07T04:56:58.920Z,54.97
2019-04-07T04:59:28.347Z,59.43
2019-04-07T05:01:57.697Z,60.83
2019-04-07T05:04:26.922Z,65.37
2019-04-07T05:06:56.983Z,65.67
2019-04-07T05:09:39.165Z,70.30
2019-04-07T05:11:57.448Z,66.47
2019-04-07T05:14:27.450Z,64.70
2019-04-07T05:16:56.661Z,62.17
2019-04-07T05:19:26.230Z,59.07
2019-04-07T05:21:55.878Z,60.00
2019-04-07T05:24:25.826Z,53.20
2019-04-07T05:26:55.788Z,55.77
2019-04-07T05:29:24.953Z,56.10
2019-04-07T05:31:54.439Z,66.53
2019-04-07T05:34:23.851Z,64.17
2019-04-07T05:36:53.393Z,64.07
2019-04-07T05:39:23.027Z,64.13
2019-04-07T05:41:52.588Z,70.40
2019-04-07T05:44:21.920Z,64.13
2019-04-07T05:46:51.606Z,66.60
2019-04-07T05:49:23.348Z,76.93
2019-04-07T05:51:51.785Z,74.57
2019-04-07T05:54:20.994Z,69.33
2019-04-07T05:56:50.242Z,68.53
2019-04-07T05:59:20.026Z,58.30
2019-04-07T06:01:51.662Z,74.37
2019-04-07T06:04:20.576Z,66.23
2019-04-07T06:06:52.730Z,70.20
2019-04-07T06:09:20.899Z,71.37
2019-04-07T06:11:49.940Z,70.30
2019-04-07T06:14:19.372Z,72.30
2019-04-07T06:16:52.518Z,77.30
2019-04-07T06:19:20.325Z,57.60
2019-04-07T06:21:49.920Z,71.43
2019-04-07T06:24:22.213Z,71.67
2019-04-07T06:26:50.425Z,64.57
2019-04-07T06:29:20.031Z,57.10
2019-04-07T06:31:49.559Z,67.80
2019-04-07T06:34:19.046Z,67.80
2019-04-07T06:36:52.701Z,65.13
2019-04-07T06:39:20.102Z,72.60
2019-04-07T06:41:49.480Z,70.40
2019-04-07T06:44:21.912Z,78.50
2019-04-07T06:47:11.909Z,74.63
2019-04-07T06:50:06.181Z,83.73
2019-04-07T06:52:42.064Z,82.63
2019-04-07T06:55:32.836Z,76.57
2019-04-07T06:58:08.357Z,71.20
2019-04-07T07:00:56.721Z,76.00
2019-04-07T07:03:49.866Z,75.17
2019-04-07T07:06:37.416Z,83.57
2019-04-07T07:09:30.689Z,76.50
2019-04-07T07:12:20.619Z,74.20
2019-04-07T07:15:02.555Z,75.97
2019-04-07T07:17:47.852Z,80.90
2019-04-07T07:20:52.678Z,80.70
2019-04-07T07:23:26.370Z,71.90
2019-04-07T07:25:55.576Z,52.63
2019-04-07T07:28:24.688Z,49.73
2019-04-07T07:30:54.684Z,59.77
2019-04-07T07:33:24.453Z,65.47
2019-04-07T07:35:53.855Z,69.07
2019-04-07T07:38:23.223Z,73.23
2019-04-07T07:40:52.640Z,71.80
2019-04-07T07:43:22.677Z,73.40
2019-04-07T07:45:52.253Z,72.33
2019-04-07T07:48:26.199Z,70.63
2019-04-07T07:50:52.112Z,79.30
2019-04-07T07:53:24.528Z,73.53
2019-04-07T07:55:51.984Z,71.00
2019-04-07T07:58:21.411Z,66.33
2019-04-07T08:00:50.683Z,74.43
2019-04-07T08:03:22.488Z,73.90
2019-04-07T08:05:51.297Z,71.77
2019-04-07T08:08:21.203Z,78.43
2019-04-07T08:10:51.749Z,71.13
2019-04-07T08:13:21.329Z,76.23
2019-04-07T08:15:51.378Z,80.33
2019-04-07T08:18:21.693Z,76.40
2019-04-07T08:20:51.246Z,76.03
2019-04-07T08:23:20.978Z,75.67
2019-04-07T08:25:52.907Z,78.23
2019-04-07T08:28:21.658Z,77.80
2019-04-07T08:30:51.333Z,77.00
2019-04-07T08:33:20.449Z,77.43
2019-04-07T08:35:50.224Z,84.27
2019-04-07T08:38:23.479Z,74.63
2019-04-07T08:40:52.910Z,76.87
2019-04-07T08:43:23.502Z,84.60
2019-04-07T08:45:53.692Z,85.00
2019-04-07T08:48:24.006Z,79.80
2019-04-07T08:50:53.166Z,76.20
2019-04-07T08:53:22.888Z,67.93
2019-04-07T08:55:54.766Z,81.33
2019-04-07T08:58:27.884Z,77.83
2019-04-07T09:00:54.979Z,73.03
2019-04-07T09:03:24.430Z,72.07
2019-04-07T09:05:56.479Z,74.70
2019-04-07T09:08:24.429Z,67.23
2019-04-07T09:11:05.316Z,70.27
2019-04-07T09:13:34.686Z,79.73
2019-04-07T09:16:17.350Z,68.77
2019-04-07T09:19:10.141Z,58.07
2019-04-07T09:21:50.693Z,76.70
2019-04-07T09:24:38.314Z,81.07
2019-04-07T09:27:23.493Z,79.80
2019-04-07T09:30:01.083Z,80.30
2019-04-07T09:32:41.642Z,86.07
2019-04-07T09:35:38.823Z,84.00
2019-04-07T09:38:33.477Z,90.70
2019-04-07T09:41:23.135Z,76.93
2019-04-07T09:44:02.868Z,72.10
2019-04-07T09:46:54.146Z,80.67
2019-04-07T09:49:48.158Z,78.47
2019-04-07T09:52:39.591Z,78.63
2019-04-07T09:55:33.730Z,74.30
2019-04-07T09:58:19.323Z,92.80
2019-04-07T10:01:07.205Z,86.33
2019-04-07T10:04:12.065Z,89.07
2019-04-07T10:07:09.632Z,95.47
2019-04-07T10:10:04.626Z,98.33
2019-04-07T10:12:50.073Z,91.53
2019-04-07T10:15:35.273Z,91.17
2019-04-07T10:18:10.850Z,98.87
2019-04-07T10:20:52.503Z,85.27
2019-04-07T10:23:43.719Z,84.37
2019-04-07T10:26:26.948Z,80.07
2019-04-07T10:29:04.589Z,73.27
2019-04-07T10:31:46.372Z,81.97
2019-04-07T10:34:27.337Z,91.23
2019-04-07T10:37:03.914Z,98.70
2019-04-07T10:39:43.287Z,96.97
2019-04-07T10:42:31.509Z,96.70
2019-04-07T10:45:18.259Z,92.43
2019-04-07T10:48:15.586Z,96.30
2019-04-07T10:51:03.059Z,86.50
2019-04-07T10:53:54.264Z,98.77
2019-04-07T10:56:30.885Z,100.17
2019-04-07T10:59:21.038Z,91.97
2019-04-07T11:02:07.029Z,95.57
2019-04-07T11:04:55.266Z,98.53
2019-04-07T11:07:33.845Z,87.57
2019-04-07T11:10:32.551Z,90.97
2019-04-07T11:13:23.195Z,96.23
2019-04-07T11:16:26.523Z,74.92
2019-04-07T11:19:17.780Z,89.85
2019-04-07T11:22:04.640Z,92.47
2019-04-07T11:25:05.379Z,83.62
2019-04-07T11:27:53.977Z,76.25
2019-04-07T11:30:52.019Z,76.37
2019-04-07T11:33:40.218Z,81.42
2019-04-07T11:36:21.656Z,85.87
2019-04-07T11:39:12.184Z,94.80
2019-04-07T11:42:01.091Z,92.82
2019-04-07T11:44:49.844Z,92.02
2019-04-07T11:47:38.023Z,91.40
2019-04-07T11:50:23.377Z,91.65
2019-04-07T11:53:04.196Z,99.65
2019-04-07T11:56:06.894Z,83.92
2019-04-07T11:58:52.923Z,91.45
2019-04-07T12:01:49.486Z,88.58
2019-04-07T12:04:40.431Z,83.20
2019-04-07T12:07:39.150Z,89.83
2019-04-07T12:10:36.478Z,90.75
2019-04-07T12:13:23.585Z,92.47
2019-04-07T12:16:14.556Z,96.67
2019-04-07T12:18:59.088Z,94.37
2019-04-07T12:21:53.071Z,100.12
2019-04-07T12:24:43.463Z,96.45
2019-04-07T12:27:35.695Z,101.30
2019-04-07T12:30:32.648Z,93.78
2019-04-07T12:33:17.944Z,96.80
2019-04-07T12:36:03.262Z,103.30
2019-04-07T12:38:57.390Z,97.30
2019-04-07T12:41:48.947Z,96.17
2019-04-07T12:44:29.005Z,90.95
2019-04-07T12:47:09.165Z,84.50
2019-04-07T12:50:00.019Z,84.25
2019-04-07T12:52:42.142Z,89.13
2019-04-07T12:55:55.035Z,87.27
2019-04-07T12:58:36.864Z,91.80
2019-04-07T13:01:25.262Z,91.08
2019-04-07T13:04:13.312Z,80.77
2019-04-07T13:06:58.978Z,86.55
2019-04-07T13:09:50.097Z,90.70
2019-04-07T13:12:37.597Z,85.77
2019-04-07T13:15:35.185Z,84.50
2019-04-07T13:18:27.746Z,92.17
2019-04-07T13:21:23.013Z,90.03
2019-04-07T13:23:57.275Z,97.15
2019-04-07T13:27:04.073Z,88.75
2019-04-07T13:29:41.210Z,91.67
2019-04-07T13:32:20.783Z,87.92
2019-04-07T13:35:10.682Z,91.80
2019-04-07T13:37:45.620Z,89.25
2019-04-07T13:40:47.019Z,95.55
2019-04-07T13:43:38.431Z,95.62
2019-04-07T13:46:30.901Z,91.08
2019-04-07T13:49:17.574Z,91.70
2019-04-07T13:52:04.391Z,94.55
2019-04-07T13:54:51.581Z,89.13
2019-04-07T13:57:57.717Z,89.32
2019-04-07T14:00:38.147Z,98.60
2019-04-07T14:03:19.225Z,95.92
2019-04-07T14:06:02.387Z,94.47
2019-04-07T14:09:00.096Z,94.10
2019-04-07T14:12:05.439Z,94.55
2019-04-07T14:15:05.259Z,96.87
2019-04-07T14:18:01.113Z,95.97
2019-04-07T14:20:44.809Z,86.82
2019-04-07T14:23:54.637Z,90.28
2019-04-07T14:26:51.588Z,92.00
2019-04-07T14:29:37.025Z,97.72
2019-04-07T14:32:21.987Z,95.05
2019-04-07T14:35:09.343Z,98.65
2019-04-07T14:37:55.825Z,92.62
2019-04-07T14:40:43.508Z,92.67
2019-04-07T14:43:29.912Z,92.67
2019-04-07T14:46:16.197Z,90.85
2019-04-07T14:49:14.129Z,90.28
2019-04-07T14:51:54.101Z,95.92
2019-04-07T14:54:33.499Z,97.20
2019-04-07T14:57:28.812Z,93.62
2019-04-07T15:00:17.286Z,95.15
2019-04-07T15:02:47.702Z,94.55
2019-04-07T15:05:25.555Z,93.15
2019-04-07T15:08:20.438Z,96.45
2019-04-07T15:10:52.764Z,98.22
2019-04-07T15:13:27.957Z,98.87
2019-04-07T15:15:57.172Z,101.55
2019-04-07T15:18:27.523Z,94.13
2019-04-07T15:21:01.193Z,92.80
2019-04-07T15:23:33.044Z,100.85
2019-04-07T15:26:03.359Z,96.00
2019-04-07T15:28:33.975Z,105.43
2019-04-07T15:31:04.280Z,103.47
2019-04-07T15:33:34.186Z,102.30
2019-04-07T15:36:07.040Z,102.07
2019-04-07T15:38:35.625Z,102.22
2019-04-07T15:41:09.900Z,106.15
2019-04-07T15:43:37.164Z,107.95
2019-04-07T15:46:07.451Z,105.90
2019-04-07T15:48:37.653Z,111.47
2019-04-07T15:51:06.807Z,110.48
2019-04-07T15:53:36.841Z,112.15
2019-04-07T15:56:07.096Z,103.95
2019-04-07T15:58:37.274Z,108.00
2019-04-07T16:01:09.049Z,100.65
2019-04-07T16:03:37.287Z,98.58
2019-04-07T16:06:07.734Z,110.17
2019-04-07T16:08:36.892Z,105.63
2019-04-07T16:11:05.916Z,99.45
2019-04-07T16:13:35.885Z,117.23
2019-04-07T16:16:05.846Z,113.53
2019-04-07T16:18:39.511Z,110.92
2019-04-07T16:21:09.018Z,109.67
2019-04-07T16:23:38.067Z,117.20
2019-04-07T16:26:07.725Z,114.90
2019-04-07T16:28:36.902Z,115.90
2019-04-07T16:31:07.363Z,116.03
2019-04-07T16:33:37.261Z,114.08
2019-04-07T16:36:06.502Z,111.85
2019-04-07T16:38:36.534Z,117.70
2019-04-07T16:41:06.561Z,108.97
2019-04-07T16:43:37.715Z,112.23
2019-04-07T16:46:07.739Z,117.20
2019-04-07T16:48:39.842Z,114.10
2019-04-07T16:51:11.279Z,125.67
2019-04-07T16:53:42.776Z,121.40
2019-04-07T16:56:11.341Z,120.50
2019-04-07T16:58:41.541Z,126.20
2019-04-07T17:01:11.033Z,123.63
2019-04-07T17:03:40.864Z,116.53
2019-04-07T17:06:12.294Z,114.90
2019-04-07T17:08:41.122Z,129.07
2019-04-07T17:11:10.867Z,125.17
2019-04-07T17:13:42.663Z,120.10
2019-04-07T17:16:12.230Z,125.63
2019-04-07T17:18:43.043Z,130.47
2019-04-07T17:21:16.222Z,121.40
2019-04-07T17:23:45.793Z,132.40
2019-04-07T17:26:14.938Z,126.70
2019-04-07T17:28:45.172Z,138.73
2019-04-07T17:31:14.816Z,131.23
2019-04-07T17:33:43.913Z,141.07
2019-04-07T17:36:17.679Z,137.10
2019-04-07T17:38:53.743Z,137.57
2019-04-07T17:41:23.459Z,143.63
2019-04-07T17:44:13.227Z,142.63
2019-04-07T17:46:49.133Z,139.90
2019-04-07T17:49:36.079Z,137.77
2019-04-07T17:52:18.617Z,148.03
2019-04-07T17:55:04.753Z,140.77
2019-04-07T17:58:11.578Z,143.23
2019-04-07T18:00:56.447Z,146.23
2019-04-07T18:03:46.248Z,151.37
2019-04-07T18:06:53.902Z,145.53
2019-04-07T18:09:37.280Z,150.60
2019-04-07T18:12:23.938Z,143.63
2019-04-07T18:15:11.699Z,144.53
2019-04-07T18:17:58.895Z,152.00
2019-04-07T18:20:38.260Z,145.70
2019-04-07T18:23:40.392Z,146.70
2019-04-07T18:26:29.738Z,145.53
2019-04-07T18:29:08.227Z,153.23
2019-04-07T18:31:58.702Z,159.43
2019-04-07T18:34:36.644Z,159.00
2019-04-07T18:37:12.961Z,162.93
2019-04-07T18:40:02.414Z,164.20
2019-04-07T18:42:59.558Z,165.23
2019-04-07T18:45:59.794Z,169.00
2019-04-07T18:48:46.552Z,177.07
2019-04-07T18:51:27.299Z,184.30
2019-04-07T18:54:14.716Z,177.90
2019-04-07T18:57:01.544Z,174.63
2019-04-07T18:59:50.615Z,185.93
2019-04-07T19:02:28.930Z,214.20
2019-04-07T19:05:26.405Z,210.20
2019-04-07T19:08:17.444Z,222.90
2019-04-07T19:11:14.235Z,211.10
2019-04-07T19:14:07.337Z,224.33
2019-04-07T19:17:00.773Z,227.27
2019-04-07T19:19:46.678Z,235.87
2019-04-07T19:22:51.273Z,231.47
2019-04-07T19:25:42.632Z,235.57
2019-04-07T19:28:19.375Z,232.57
2019-04-07T19:31:19.091Z,213.70
2019-04-07T19:34:08.307Z,208.70
2019-04-07T19:36:55.064Z,218.13
2019-04-07T19:39:36.256Z,216.00
2019-04-07T19:42:16.472Z,223.63
2019-04-07T19:44:55.439Z,202.87
2019-04-07T19:47:55.522Z,202.97
2019-04-07T19:50:37.340Z,204.93
2019-04-07T19:53:15.302Z,188.60
2019-04-07T19:55:59.557Z,183.93
2019-04-07T19:58:46.923Z,188.30
2019-04-07T20:01:35.743Z,184.50
2019-04-07T20:04:30.746Z,191.03
2019-04-07T20:07:34.034Z,182.03
2019-04-07T20:10:25.990Z,180.60
2019-04-07T20:13:11.265Z,182.60
2019-04-07T20:15:58.080Z,171.83
2019-04-07T20:18:42.426Z,182.83
2019-04-07T20:21:34.816Z,172.63
2019-04-07T20:24:21.733Z,167.23
2019-04-07T20:27:07.468Z,169.47
2019-04-07T20:29:48.434Z,169.60
2019-04-07T20:32:36.107Z,162.70
2019-04-07T20:35:28.839Z,154.50
2019-04-07T20:38:33.682Z,150.60
2019-04-07T20:41:17.368Z,154.77
2019-04-07T20:44:21.068Z,149.23
2019-04-07T20:47:28.426Z,137.83
2019-04-07T20:50:11.827Z,136.97
2019-04-07T20:53:16.479Z,134.93
2019-04-07T20:56:00.445Z,138.43
2019-04-07T20:58:53.836Z,141.40
2019-04-07T21:01:35.323Z,134.53
2019-04-07T21:04:22.286Z,140.33
2019-04-07T21:07:00.779Z,138.87
2019-04-07T21:09:48.113Z,139.83
2019-04-07T21:12:32.232Z,134.43
2019-04-07T21:15:20.842Z,141.53
2019-04-07T21:17:58.275Z,135.53
2019-04-07T21:20:48.741Z,136.30
2019-04-07T21:23:36.942Z,140.00
2019-04-07T21:26:17.521Z,143.30
2019-04-07T21:28:52.834Z,130.07
2019-04-07T21:31:46.671Z,140.47
2019-04-07T21:34:21.110Z,148.83
2019-04-07T21:37:14.799Z,147.30
2019-04-07T21:39:48.283Z,144.27
2019-04-07T21:42:45.793Z,152.87
2019-04-07T21:45:54.382Z,156.37
2019-04-07T21:48:45.455Z,156.50
2019-04-07T21:51:31.931Z,161.43
2019-04-07T21:54:30.723Z,160.20
2019-04-07T21:57:28.850Z,170.97
2019-04-07T22:00:32.951Z,156.70
2019-04-07T22:03:33.324Z,154.03
2019-04-07T22:06:26.537Z,156.40
2019-04-07T22:09:08.974Z,157.40
2019-04-07T22:11:38.084Z,156.93
2019-04-07T22:14:07.831Z,151.80
2019-04-07T22:16:37.069Z,156.37
2019-04-07T22:19:10.113Z,149.40
2019-04-07T22:21:38.249Z,149.10
2019-04-07T22:24:07.662Z,143.77
2019-04-07T22:26:37.129Z,140.53
2019-04-07T22:29:06.351Z,143.90
2019-04-07T22:31:46.579Z,144.47
2019-04-07T22:34:16.534Z,153.77
2019-04-07T22:36:47.896Z,148.70
2019-04-07T22:39:16.419Z,146.20
2019-04-07T22:41:46.247Z,151.17
2019-04-07T22:44:15.772Z,156.73
2019-04-07T22:46:48.115Z,146.03
2019-04-07T22:49:15.671Z,153.67
2019-04-07T22:51:47.083Z,157.60
2019-04-07T22:54:16.733Z,152.50
2019-04-07T22:56:46.695Z,158.00
2019-04-07T22:59:16.074Z,156.17
2019-04-07T23:01:45.133Z,163.70
2019-04-07T23:04:14.170Z,156.17
2019-04-07T23:06:43.219Z,157.37
2019-04-07T23:09:13.562Z,154.93
2019-04-07T23:11:42.706Z,165.57
2019-04-07T23:14:12.115Z,174.07
2019-04-07T23:16:42.248Z,177.70
2019-04-07T23:19:11.399Z,163.87
2019-04-07T23:21:40.450Z,161.67
2019-04-07T23:24:09.707Z,160.93
2019-04-07T23:26:38.884Z,162.63
2019-04-07T23:29:07.969Z,168.17
2019-04-07T23:31:38.402Z,164.13
2019-04-07T23:34:08.276Z,168.33
2019-04-07T23:36:38.250Z,156.97
2019-04-07T23:39:08.191Z,153.97
2019-04-07T23:41:37.612Z,168.70
2019-04-07T23:44:07.329Z,174.23
2019-04-07T23:46:36.851Z,164.30
2019-04-07T23:49:06.233Z,166.30
2019-04-07T23:51:35.266Z,165.07
2019-04-07T23:54:09.146Z,162.73
2019-04-07T23:56:39.483Z,164.20
2019-04-07T23:59:10.275Z,168.17
