createdAt,value
2018-10-02T00:00:01.619Z,106156.00
2018-10-02T00:02:43.218Z,106156.00
2018-10-02T00:05:24.364Z,106156.00
2018-10-02T00:08:06.401Z,106156.00
2018-10-02T00:10:53.134Z,106156.00
2018-10-02T00:13:39.659Z,106156.00
2018-10-02T00:16:21.185Z,106156.00
2018-10-02T00:19:02.476Z,106156.00
2018-10-02T00:21:43.313Z,106156.00
2018-10-02T00:24:24.974Z,106156.00
2018-10-02T00:27:06.389Z,106156.00
2018-10-02T00:29:47.587Z,106156.00
2018-10-02T00:32:28.636Z,106156.00
2018-10-02T00:35:10.436Z,106156.00
2018-10-02T00:37:51.460Z,106156.00
2018-10-02T00:40:32.708Z,106156.00
2018-10-02T00:43:13.780Z,106156.00
2018-10-02T00:45:55.052Z,106156.00
2018-10-02T00:48:36.154Z,106156.00
2018-10-02T00:51:17.165Z,106156.00
2018-10-02T00:53:58.107Z,106156.00
2018-10-02T00:56:39.107Z,106156.00
2018-10-02T00:59:20.636Z,106156.00
2018-10-02T01:02:01.763Z,106156.00
2018-10-02T01:04:42.766Z,106156.00
2018-10-02T01:07:23.932Z,106156.00
2018-10-02T01:10:05.386Z,106156.00
2018-10-02T01:12:46.251Z,106156.00
2018-10-02T01:15:27.096Z,106156.00
2018-10-02T01:18:08.290Z,106156.00
2018-10-02T01:20:49.305Z,106156.00
2018-10-02T01:23:30.178Z,106156.00
2018-10-02T01:26:11.722Z,106156.00
2018-10-02T01:28:53.222Z,106156.00
2018-10-02T01:31:34.770Z,106156.00
2018-10-02T01:34:15.610Z,106156.00
2018-10-02T01:36:57.168Z,106156.00
2018-10-02T01:39:37.896Z,106156.00
2018-10-02T01:42:19.488Z,106156.00
2018-10-02T01:45:00.836Z,106156.00
2018-10-02T01:47:41.972Z,106156.00
2018-10-02T01:50:23.480Z,106156.00
2018-10-02T01:53:04.903Z,106156.00
2018-10-02T01:55:46.021Z,106156.00
2018-10-02T01:58:26.625Z,106156.00
2018-10-02T02:01:07.460Z,106156.00
2018-10-02T02:03:48.988Z,106156.00
2018-10-02T02:06:30.045Z,106156.00
2018-10-02T02:09:11.590Z,106156.00
2018-10-02T02:11:52.731Z,106156.00
2018-10-02T02:14:33.398Z,106156.00
2018-10-02T02:17:14.103Z,106156.00
2018-10-02T02:19:54.754Z,106156.00
2018-10-02T02:22:35.951Z,106156.00
2018-10-02T02:25:16.733Z,106156.00
2018-10-02T02:27:58.219Z,106156.00
2018-10-02T02:30:39.502Z,106156.00
2018-10-02T02:33:20.173Z,106156.00
2018-10-02T02:36:01.324Z,106156.00
2018-10-02T02:38:42.054Z,106156.00
2018-10-02T02:41:23.166Z,106156.00
2018-10-02T02:44:04.458Z,106156.00
2018-10-02T02:46:45.809Z,106156.00
2018-10-02T02:49:32.071Z,106156.00
2018-10-02T02:52:13.711Z,106156.00
2018-10-02T02:54:55.127Z,106156.00
2018-10-02T02:57:36.181Z,106156.00
2018-10-02T03:00:17.263Z,106156.00
2018-10-02T03:02:58.740Z,106156.00
2018-10-02T03:05:39.569Z,106156.00
2018-10-02T03:08:20.727Z,106156.00
2018-10-02T03:11:02.078Z,106156.00
2018-10-02T03:13:43.596Z,106156.00
2018-10-02T03:16:24.930Z,106156.00
2018-10-02T03:19:06.332Z,106156.00
2018-10-02T03:21:47.951Z,106156.00
2018-10-02T03:24:29.167Z,106156.00
2018-10-02T03:27:10.189Z,106156.00
2018-10-02T03:29:51.151Z,106156.00
2018-10-02T03:32:32.303Z,106156.00
2018-10-02T03:35:14.081Z,106156.00
2018-10-02T03:37:54.759Z,106156.00
2018-10-02T03:40:36.471Z,106156.00
2018-10-02T03:43:17.516Z,106156.00
2018-10-02T03:45:58.394Z,106156.00
2018-10-02T03:48:39.343Z,106156.00
2018-10-02T03:51:20.199Z,106156.00
2018-10-02T03:54:01.360Z,106156.00
2018-10-02T03:56:42.981Z,106156.00
2018-10-02T03:59:24.186Z,106156.00
2018-10-02T04:02:05.454Z,106156.00
2018-10-02T04:04:46.844Z,106156.00
2018-10-02T04:07:27.786Z,106156.00
2018-10-02T04:10:09.134Z,106156.00
2018-10-02T04:12:50.641Z,106156.00
2018-10-02T04:15:33.430Z,106156.00
2018-10-02T04:18:14.227Z,106156.00
2018-10-02T04:20:56.205Z,106156.00
2018-10-02T04:23:36.958Z,106156.00
2018-10-02T04:26:18.187Z,106156.00
2018-10-02T04:28:59.591Z,106156.00
2018-10-02T04:31:41.018Z,106156.00
2018-10-02T04:34:21.919Z,106156.00
2018-10-02T04:37:02.734Z,106156.00
2018-10-02T04:39:43.485Z,106156.00
2018-10-02T04:42:24.311Z,106156.00
2018-10-02T04:45:06.214Z,106156.00
2018-10-02T04:47:47.093Z,106156.00
2018-10-02T04:50:28.164Z,106156.00
2018-10-02T04:53:09.742Z,106156.00
2018-10-02T04:55:50.942Z,106156.00
2018-10-02T04:58:31.969Z,106156.00
2018-10-02T05:01:12.843Z,106156.00
2018-10-02T05:03:53.789Z,106156.00
2018-10-02T05:06:34.789Z,106156.00
2018-10-02T05:09:15.738Z,106156.00
2018-10-02T05:11:56.718Z,106156.00
2018-10-02T05:14:37.911Z,106156.00
2018-10-02T05:17:19.589Z,106156.00
2018-10-02T05:20:00.525Z,106156.00
2018-10-02T05:22:41.731Z,106156.00
2018-10-02T05:25:22.910Z,106156.00
2018-10-02T05:28:03.727Z,106156.00
2018-10-02T05:30:46.078Z,106156.00
2018-10-02T05:33:27.255Z,106156.00
2018-10-02T05:36:09.737Z,106156.00
2018-10-02T05:38:50.616Z,106156.00
2018-10-02T05:41:31.642Z,106156.00
2018-10-02T05:44:12.688Z,106156.00
2018-10-02T05:46:54.516Z,106156.00
2018-10-02T05:49:35.553Z,106156.00
2018-10-02T05:52:16.769Z,106156.00
2018-10-02T05:54:58.078Z,106156.00
2018-10-02T05:57:39.867Z,106156.00
2018-10-02T06:00:21.388Z,106156.00
2018-10-02T06:03:02.768Z,106156.00
2018-10-02T06:05:45.236Z,106156.00
2018-10-02T06:08:26.462Z,106156.00
2018-10-02T06:11:07.844Z,106156.00
2018-10-02T06:13:48.887Z,106156.00
2018-10-02T06:16:29.792Z,106156.00
2018-10-02T06:19:11.136Z,106156.00
2018-10-02T06:21:52.309Z,106156.00
2018-10-02T06:24:33.675Z,106156.00
2018-10-02T06:27:15.324Z,106156.00
2018-10-02T06:29:56.193Z,106156.00
2018-10-02T06:32:37.636Z,106156.00
2018-10-02T06:35:19.335Z,106156.00
2018-10-02T06:38:00.367Z,106156.00
2018-10-02T06:40:41.599Z,106156.00
2018-10-02T06:43:23.323Z,106156.00
2018-10-02T06:46:05.286Z,106156.00
2018-10-02T06:48:46.310Z,106156.00
2018-10-02T06:51:27.725Z,106156.00
2018-10-02T06:54:09.367Z,106156.00
2018-10-02T06:56:50.771Z,106156.00
2018-10-02T06:59:32.123Z,106156.00
2018-10-02T07:02:13.069Z,106156.00
2018-10-02T07:04:54.139Z,106156.00
2018-10-02T07:07:35.424Z,106156.00
2018-10-02T07:10:17.005Z,106156.00
2018-10-02T07:12:58.386Z,106156.00
2018-10-02T07:15:39.460Z,106156.00
2018-10-02T07:18:20.128Z,106156.00
2018-10-02T07:21:01.049Z,106156.00
2018-10-02T07:23:42.213Z,106156.00
2018-10-02T07:26:23.316Z,106156.00
2018-10-02T07:29:04.944Z,106156.00
2018-10-02T07:31:47.253Z,106156.00
2018-10-02T07:34:28.204Z,106156.00
2018-10-02T07:37:09.325Z,106156.00
2018-10-02T07:39:49.840Z,106156.00
2018-10-02T07:42:30.559Z,106156.00
2018-10-02T07:45:11.460Z,106156.00
2018-10-02T07:47:52.368Z,106156.00
2018-10-02T07:50:33.600Z,106156.00
2018-10-02T07:53:14.671Z,106156.00
2018-10-02T07:55:55.086Z,106156.00
2018-10-02T07:58:35.989Z,106156.00
2018-10-02T08:01:16.767Z,106156.00
2018-10-02T08:03:57.350Z,106156.00
2018-10-02T08:06:39.114Z,106156.00
2018-10-02T08:09:19.973Z,106156.00
2018-10-02T08:12:00.579Z,106156.00
2018-10-02T08:14:41.387Z,106156.00
2018-10-02T08:17:22.324Z,106156.00
2018-10-02T08:20:03.424Z,106156.00
2018-10-02T08:22:44.210Z,106156.00
2018-10-02T08:25:24.902Z,106156.00
2018-10-02T08:28:05.833Z,106156.00
2018-10-02T08:30:47.808Z,106156.00
2018-10-02T08:33:28.742Z,106156.00
2018-10-02T08:36:10.368Z,106156.00
2018-10-02T08:38:51.280Z,106156.00
2018-10-02T08:41:32.202Z,106156.00
2018-10-02T08:44:13.529Z,106156.00
2018-10-02T08:46:54.336Z,106156.00
2018-10-02T08:49:35.019Z,106156.00
2018-10-02T08:52:15.713Z,106156.00
2018-10-02T08:54:56.537Z,106156.00
2018-10-02T08:57:37.464Z,106156.00
2018-10-02T09:00:18.398Z,106156.00
2018-10-02T09:02:58.909Z,106156.00
2018-10-02T09:05:40.230Z,106156.00
2018-10-02T09:08:21.217Z,106156.00
2018-10-02T09:11:02.112Z,106156.00
2018-10-02T09:13:42.965Z,106156.00
2018-10-02T09:16:24.045Z,106156.00
2018-10-02T09:19:05.395Z,106156.00
2018-10-02T09:21:46.440Z,106156.00
2018-10-02T09:24:27.597Z,106156.00
2018-10-02T09:27:08.342Z,106156.00
2018-10-02T09:29:54.683Z,106156.00
2018-10-02T09:32:40.951Z,106156.00
2018-10-02T09:35:27.905Z,106156.00
2018-10-02T09:38:14.018Z,106156.00
2018-10-02T09:41:00.023Z,106156.00
2018-10-02T09:43:51.399Z,106156.00
2018-10-02T09:46:32.152Z,106156.00
2018-10-02T09:49:13.229Z,106156.00
2018-10-02T09:51:54.497Z,106156.00
2018-10-02T09:54:35.846Z,106156.00
2018-10-02T09:57:17.176Z,106156.00
2018-10-02T09:59:58.491Z,106156.00
2018-10-02T10:02:39.679Z,106156.00
2018-10-02T10:05:21.554Z,106156.00
2018-10-02T10:08:02.171Z,106156.00
2018-10-02T10:10:43.060Z,106156.00
2018-10-02T10:13:23.778Z,106156.00
2018-10-02T10:16:04.600Z,106156.00
2018-10-02T10:18:45.130Z,106156.00
2018-10-02T10:21:26.056Z,106156.00
2018-10-02T10:24:07.114Z,106156.00
2018-10-02T10:26:47.869Z,106156.00
2018-10-02T10:29:28.430Z,106156.00
2018-10-02T10:32:09.419Z,106156.00
2018-10-02T10:34:50.367Z,106156.00
2018-10-02T10:37:31.181Z,106156.00
2018-10-02T10:40:12.392Z,106156.00
2018-10-02T10:42:52.891Z,106156.00
2018-10-02T10:45:34.024Z,106156.00
2018-10-02T10:48:15.215Z,106156.00
2018-10-02T10:50:56.119Z,106156.00
2018-10-02T10:53:36.496Z,106156.00
2018-10-02T10:56:17.129Z,106156.00
2018-10-02T10:58:57.725Z,106156.00
2018-10-02T11:01:38.408Z,106156.00
2018-10-02T11:04:19.300Z,106156.00
2018-10-02T11:07:00.925Z,106156.00
2018-10-02T11:09:42.010Z,106156.00
2018-10-02T11:12:23.015Z,106156.00
2018-10-02T11:15:04.828Z,106156.00
2018-10-02T11:17:46.473Z,106156.00
2018-10-02T11:20:29.761Z,106156.00
2018-10-02T11:23:10.879Z,106156.00
2018-10-02T11:25:51.513Z,106156.00
2018-10-02T11:28:32.727Z,106156.00
2018-10-02T11:31:14.653Z,106156.00
2018-10-02T11:33:56.557Z,106156.00
2018-10-02T11:36:37.632Z,106156.00
2018-10-02T11:39:18.599Z,106156.00
2018-10-02T11:41:59.395Z,106156.00
2018-10-02T11:44:40.041Z,106156.00
2018-10-02T11:47:21.136Z,106156.00
2018-10-02T11:50:02.169Z,106156.00
2018-10-02T11:52:43.592Z,106156.00
2018-10-02T11:55:24.700Z,106156.00
2018-10-02T11:58:05.666Z,106156.00
2018-10-02T12:00:46.677Z,106156.00
2018-10-02T12:03:28.055Z,106156.00
2018-10-02T12:06:08.964Z,106156.00
2018-10-02T12:08:49.521Z,106156.00
2018-10-02T12:11:30.514Z,106156.00
2018-10-02T12:14:11.564Z,106156.00
2018-10-02T12:16:53.210Z,106156.00
2018-10-02T12:19:34.244Z,106156.00
2018-10-02T12:22:15.283Z,106156.00
2018-10-02T12:24:56.359Z,106156.00
2018-10-02T12:27:37.124Z,106156.00
2018-10-02T12:30:18.156Z,106156.00
2018-10-02T12:32:59.210Z,106156.00
2018-10-02T12:35:40.423Z,106156.00
2018-10-02T12:38:21.196Z,106156.00
2018-10-02T12:41:02.239Z,106156.00
2018-10-02T12:43:43.737Z,106156.00
2018-10-02T12:46:26.764Z,106156.00
2018-10-02T12:49:08.124Z,106156.00
2018-10-02T12:51:49.748Z,106156.00
2018-10-02T12:54:31.058Z,106156.00
2018-10-02T12:57:11.979Z,106156.00
2018-10-02T12:59:54.812Z,106156.00
2018-10-02T13:02:35.743Z,106156.00
2018-10-02T13:05:17.751Z,106156.00
2018-10-02T13:07:58.604Z,106156.00
2018-10-02T13:10:39.837Z,106156.00
2018-10-02T13:13:23.054Z,106156.00
2018-10-02T13:16:06.162Z,106156.00
2018-10-02T13:18:47.666Z,106156.00
2018-10-02T13:21:29.015Z,106156.00
2018-10-02T13:24:10.563Z,106156.00
2018-10-02T13:26:52.664Z,106156.00
2018-10-02T13:29:33.332Z,106156.00
2018-10-02T13:32:15.096Z,106156.00
2018-10-02T13:34:56.506Z,106156.00
2018-10-02T13:37:38.119Z,106156.00
2018-10-02T13:40:18.996Z,106156.00
2018-10-02T13:43:00.308Z,106156.00
2018-10-02T13:45:40.971Z,106156.00
2018-10-02T13:48:21.707Z,106156.00
2018-10-02T13:51:02.771Z,106156.00
2018-10-02T13:53:44.858Z,106156.00
2018-10-02T13:56:25.554Z,106156.00
2018-10-02T13:59:06.556Z,106156.00
2018-10-02T14:01:47.158Z,106156.00
2018-10-02T14:04:28.081Z,106156.00
2018-10-02T14:07:09.308Z,106156.00
2018-10-02T14:09:49.775Z,106156.00
2018-10-02T14:12:31.058Z,106156.00
2018-10-02T14:15:12.175Z,106156.00
2018-10-02T14:17:53.872Z,106156.00
2018-10-02T14:20:35.154Z,106156.00
2018-10-02T14:23:16.459Z,106156.00
2018-10-02T14:25:57.259Z,106156.00
2018-10-02T14:28:38.181Z,106156.00
2018-10-02T14:31:18.913Z,106156.00
2018-10-02T14:33:59.795Z,106156.00
2018-10-02T14:36:40.554Z,106156.00
2018-10-02T14:39:22.515Z,106156.00
2018-10-02T14:42:03.671Z,106156.00
2018-10-02T14:44:45.506Z,106156.00
2018-10-02T14:47:27.407Z,106156.00
2018-10-02T14:50:08.566Z,106156.00
2018-10-02T14:52:49.887Z,106156.00
2018-10-02T14:55:30.791Z,106156.00
2018-10-02T14:58:11.550Z,106156.00
2018-10-02T15:00:53.078Z,106156.00
2018-10-02T15:03:34.449Z,106156.00
2018-10-02T15:06:15.139Z,106156.00
2018-10-02T15:08:56.856Z,106156.00
2018-10-02T15:11:37.999Z,106156.00
2018-10-02T15:14:18.984Z,106156.00
2018-10-02T15:16:59.879Z,106156.00
2018-10-02T15:19:41.281Z,106156.00
2018-10-02T15:22:22.974Z,106156.00
2018-10-02T15:25:03.997Z,106156.00
2018-10-02T15:27:44.858Z,106156.00
2018-10-02T15:30:25.633Z,106156.00
2018-10-02T15:33:07.405Z,106156.00
2018-10-02T15:35:48.538Z,106156.00
2018-10-02T15:38:29.467Z,106156.00
2018-10-02T15:41:10.994Z,106156.00
2018-10-02T15:43:52.238Z,106156.00
2018-10-02T15:46:33.209Z,106156.00
2018-10-02T15:49:14.332Z,106156.00
2018-10-02T15:51:55.289Z,106156.00
2018-10-02T15:54:36.093Z,106156.00
2018-10-02T15:57:17.292Z,106156.00
2018-10-02T15:59:59.839Z,106156.00
2018-10-02T16:02:40.756Z,106156.00
2018-10-02T16:05:21.899Z,106156.00
2018-10-02T16:08:03.966Z,106156.00
2018-10-02T16:10:45.404Z,106156.00
2018-10-02T16:13:28.199Z,106156.00
2018-10-02T16:16:10.703Z,106156.00
2018-10-02T16:18:51.543Z,106156.00
2018-10-02T16:21:32.491Z,106156.00
2018-10-02T16:24:13.978Z,106156.00
2018-10-02T16:26:55.279Z,106156.00
2018-10-02T16:29:36.362Z,106156.00
2018-10-02T16:32:18.422Z,106156.00
2018-10-02T16:34:59.855Z,106156.00
2018-10-02T16:37:41.243Z,106156.00
2018-10-02T16:40:23.080Z,106156.00
2018-10-02T16:43:04.482Z,106156.00
2018-10-02T16:45:45.706Z,106156.00
2018-10-02T16:48:26.746Z,106156.00
2018-10-02T16:51:08.501Z,106156.00
2018-10-02T16:53:49.293Z,106156.00
2018-10-02T16:56:31.327Z,106156.00
2018-10-02T16:59:12.455Z,106156.00
2018-10-02T17:01:53.501Z,106156.00
2018-10-02T17:04:35.497Z,106156.00
2018-10-02T17:07:17.026Z,106156.00
2018-10-02T17:09:58.136Z,106156.00
2018-10-02T17:12:39.064Z,106156.00
2018-10-02T17:15:19.836Z,106156.00
2018-10-02T17:18:00.874Z,106156.00
2018-10-02T17:20:42.439Z,106156.00
2018-10-02T17:23:23.915Z,106156.00
2018-10-02T17:26:05.221Z,106156.00
2018-10-02T17:28:46.356Z,106156.00
2018-10-02T17:31:29.497Z,106156.00
2018-10-02T17:34:10.778Z,106156.00
2018-10-02T17:36:51.907Z,106156.00
2018-10-02T17:39:33.284Z,106156.00
2018-10-02T17:42:14.714Z,106156.00
2018-10-02T17:44:56.056Z,106156.00
2018-10-02T17:47:37.440Z,106156.00
2018-10-02T17:50:19.268Z,106156.00
2018-10-02T17:53:00.843Z,106156.00
2018-10-02T17:55:42.103Z,106156.00
2018-10-02T17:58:23.230Z,106156.00
2018-10-02T18:01:05.251Z,106156.00
2018-10-02T18:03:47.763Z,106156.00
2018-10-02T18:06:28.813Z,106156.00
2018-10-02T18:09:09.986Z,106156.00
2018-10-02T18:11:51.442Z,106156.00
2018-10-02T18:14:32.456Z,106156.00
2018-10-02T18:17:20.719Z,106156.00
2018-10-02T18:20:02.743Z,106156.00
2018-10-02T18:22:44.885Z,106156.00
2018-10-02T18:25:26.157Z,106156.00
2018-10-02T18:28:07.885Z,106156.00
2018-10-02T18:30:50.620Z,106156.00
2018-10-02T18:33:32.470Z,106156.00
2018-10-02T18:36:14.019Z,106156.00
2018-10-02T18:38:55.299Z,106156.00
2018-10-02T18:41:37.013Z,106156.00
2018-10-02T18:44:18.160Z,106156.00
2018-10-02T18:46:59.579Z,106156.00
2018-10-02T18:49:40.564Z,106156.00
2018-10-02T18:52:22.152Z,106156.00
2018-10-02T18:55:03.799Z,106156.00
2018-10-02T18:57:46.235Z,106156.00
2018-10-02T19:00:28.083Z,106156.00
2018-10-02T19:03:10.067Z,99946.00
2018-10-02T19:05:52.116Z,99938.00
2018-10-02T19:08:38.548Z,99937.00
2018-10-02T19:12:23.612Z,99949.00
2018-10-02T19:15:05.196Z,99929.00
2018-10-02T19:17:45.900Z,99955.00
2018-10-02T19:20:31.896Z,99953.00
2018-10-02T19:23:14.108Z,99953.00
2018-10-02T19:26:00.392Z,99951.00
2018-10-02T19:28:41.755Z,99950.00
2018-10-02T19:31:29.013Z,99945.00
2018-10-02T19:34:09.991Z,99943.00
2018-10-02T19:36:50.997Z,99950.00
2018-10-02T19:39:33.432Z,99949.00
2018-10-02T19:42:15.250Z,99945.00
2018-10-02T19:44:56.400Z,99944.00
2018-10-02T19:47:37.323Z,99947.00
2018-10-02T19:50:18.179Z,99947.00
2018-10-02T19:52:59.590Z,99941.00
2018-10-02T19:55:41.228Z,99949.00
2018-10-02T19:58:22.243Z,99949.00
2018-10-02T20:01:04.048Z,99952.00
2018-10-02T20:03:45.397Z,99965.00
2018-10-02T20:06:26.478Z,99952.00
2018-10-02T20:09:09.649Z,99945.00
2018-10-02T20:11:50.757Z,99945.00
2018-10-02T20:14:33.600Z,99950.00
2018-10-02T20:17:15.608Z,99952.00
2018-10-02T20:19:57.338Z,99955.00
2018-10-02T20:22:38.307Z,99940.00
2018-10-02T20:25:19.283Z,99949.00
2018-10-02T20:28:00.392Z,99935.00
2018-10-02T20:30:41.954Z,99945.00
2018-10-02T20:33:23.591Z,99937.00
2018-10-02T20:36:05.127Z,99937.00
2018-10-02T20:38:46.251Z,99932.00
2018-10-02T20:41:30.166Z,99945.00
2018-10-02T20:44:11.790Z,99934.00
2018-10-02T20:46:52.842Z,99943.00
2018-10-02T20:49:34.259Z,99936.00
2018-10-02T20:52:15.349Z,99943.00
2018-10-02T20:54:56.624Z,99943.00
2018-10-02T20:57:37.966Z,99952.00
2018-10-02T21:00:19.496Z,99946.00
2018-10-02T21:03:00.524Z,99936.00
2018-10-02T21:05:41.506Z,99938.00
2018-10-02T21:08:22.631Z,99934.00
2018-10-02T21:11:03.425Z,99938.00
2018-10-02T21:13:44.391Z,99938.00
2018-10-02T21:16:26.431Z,99942.00
2018-10-02T21:19:08.005Z,99945.00
2018-10-02T21:21:49.634Z,99958.00
2018-10-02T21:24:31.598Z,99962.00
2018-10-02T21:27:12.973Z,99969.00
2018-10-02T21:29:54.707Z,99956.00
2018-10-02T21:32:35.995Z,99968.00
2018-10-02T21:35:16.809Z,99959.00
2018-10-02T21:37:58.549Z,99961.00
2018-10-02T21:40:39.890Z,99954.00
2018-10-02T21:43:21.224Z,99942.00
2018-10-02T21:46:02.660Z,99947.00
2018-10-02T21:48:43.749Z,99946.00
2018-10-02T21:51:25.299Z,99947.00
2018-10-02T21:54:06.089Z,99942.00
2018-10-02T21:56:47.310Z,99942.00
2018-10-02T21:59:28.945Z,99947.00
2018-10-02T22:02:10.145Z,99953.00
2018-10-02T22:04:51.164Z,99958.00
2018-10-02T22:07:32.131Z,99953.00
2018-10-02T22:10:13.306Z,99963.00
2018-10-02T22:12:54.608Z,99960.00
2018-10-02T22:15:35.883Z,99951.00
2018-10-02T22:18:17.502Z,99949.00
2018-10-02T22:20:59.263Z,99944.00
2018-10-02T22:23:41.391Z,99938.00
2018-10-02T22:26:22.362Z,99933.00
2018-10-02T22:29:04.159Z,99930.00
2018-10-02T22:31:44.727Z,99923.00
2018-10-02T22:34:27.296Z,99925.00
2018-10-02T22:37:09.073Z,99932.00
2018-10-02T22:39:50.476Z,99928.00
2018-10-02T22:42:31.283Z,99921.00
2018-10-02T22:45:12.915Z,99936.00
2018-10-02T22:47:53.647Z,99934.00
2018-10-02T22:50:34.328Z,99937.00
2018-10-02T22:53:15.036Z,99946.00
2018-10-02T22:55:56.121Z,99936.00
2018-10-02T22:58:36.902Z,99942.00
2018-10-02T23:01:17.990Z,99942.00
2018-10-02T23:03:58.870Z,99945.00
2018-10-02T23:06:40.077Z,99937.00
2018-10-02T23:09:21.498Z,99939.00
2018-10-02T23:12:02.961Z,99925.00
2018-10-02T23:14:44.208Z,99921.00
2018-10-02T23:17:25.340Z,99927.00
2018-10-02T23:20:06.822Z,99924.00
2018-10-02T23:22:48.350Z,99934.00
2018-10-02T23:25:29.700Z,99936.00
2018-10-02T23:28:10.908Z,99938.00
2018-10-02T23:30:52.031Z,99937.00
2018-10-02T23:33:33.161Z,99931.00
2018-10-02T23:36:14.017Z,99932.00
2018-10-02T23:38:55.377Z,99935.00
2018-10-02T23:41:36.746Z,99935.00
2018-10-02T23:44:18.025Z,99939.00
2018-10-02T23:46:59.956Z,99934.00
2018-10-02T23:49:40.995Z,99941.00
2018-10-02T23:52:21.701Z,99937.00
2018-10-02T23:55:03.292Z,99942.00
2018-10-02T23:57:45.291Z,99929.00
